"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"45.56.56.111";"US";-111.697000;40.226400;"AS16591 Google Fiber Inc.";"mlab1-dfw03";0.047138;21105496.842722;"0.004016009";"darwin";"4.15.35.147";"raw";1466035556;-1.000000;-1.000000;"ac5f13f2-1cab-423a-8070-2e549bcd4787";16591;"UT";"Provo";0;6;2016;3;16;"20160616"
"190.160.79.68";"CL";-70.650300;-33.437800;"AS22047 BANDA ANCHA S.A.";"mlab1-dfw03";0.165806;312279.762308;"0.004016009";"darwin";"4.15.35.147";"dash";1466035698;-1.000000;-1.000000;"93a0cee4-f4c5-4243-80bd-70041d671a47";22047;"";"";20;6;2016;2;15;"20160616"
"24.205.43.10";"US";-118.249400;34.197300;"AS20115 Charter Communications";"mlab1-dfw03";0.053433;7193606.340209;"0.004016009";"darwin";"4.15.35.147";"dash";1466035793;-1.000000;-1.000000;"6cef3209-fba0-46dc-8568-9f373d5edeba";20115;"CA";"Glendale";0;6;2016;3;16;"20160616"
"212.51.141.192";"CH";8.578800;47.399600;"AS13030 INIT7";"mlab1-dfw03";0.125169;282297.273626;"0.004016009";"darwin";"4.15.35.147";"raw";1466036010;-1.000000;-1.000000;"e7112018-0757-42ab-9aba-7e514defa333";13030;"25";"Zurich";2;6;2016;3;16;"20160616"
"24.164.79.183";"US";-84.290100;39.532700;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw03";0.054563;6732073.548216;"0.004016009";"darwin";"4.15.35.147";"raw";1466037571;-1.000000;-1.000000;"7559dbdf-f175-49c2-975f-3b7ff62889a3";10796;"OH";"Franklin";0;6;2016;3;16;"20160616"
"50.142.120.44";"US";-84.290400;35.972400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.069141;3759840.550790;"0.004016009";"darwin";"4.15.35.147";"dash";1466038531;-1.000000;-1.000000;"ccdf2aff-d47f-43b0-af3c-9e026a02e08d";7922;"TN";"Oak Ridge";0;6;2016;3;16;"20160616"
"132.207.202.215";"CA";-73.619100;45.501800;"AS376 Reseau d'informations scientifiques du Quebec (RISQ)";"mlab1-dfw03";0.046140;682663.062487;"0.004016009";"darwin";"4.15.35.147";"dash";1466038946;-1.000000;-1.000000;"6a3c0459-0eff-4f3e-941a-dc8579b19e86";376;"QC";"Montr�al";1;6;2016;3;16;"20160616"
"73.183.12.12";"US";-79.724800;40.572800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.045801;23628.459937;"0.004016009";"win32";"4.15.35.147";"raw";1466039716;-1.000000;-1.000000;"f2241aea-317f-40d9-9b5c-816766ae3df6";7922;"PA";"New Kensington";1;6;2016;3;16;"20160616"
"47.220.12.186";"US";-95.431500;30.307900;"AS19108 Suddenlink Communications";"mlab1-dfw03";0.033879;1465069.653367;"0.004016009";"win32";"4.15.35.147";"raw";1466039935;-1.000000;-1.000000;"070226f8-df96-4dae-9c23-4b5333d5cddd";19108;"TX";"Conroe";1;6;2016;3;16;"20160616"
"1.163.108.195";"TW";121.525000;25.039200;"AS3462 Data Communication Business Group";"mlab1-dfw03";0.183723;550668.344628;"0.004016009";"win32";"4.15.35.147";"dash";1466039987;-1.000000;-1.000000;"e18c7901-be5c-4641-8d5f-6c9b97619526";3462;"03";"Taipei";9;6;2016;3;16;"20160616"
"70.117.130.154";"US";-97.642100;31.053600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.025500;1894681.857011;"0.004016009";"darwin";"4.15.35.147";"dash";1466040256;-1.000000;-1.000000;"b7a3e558-7fec-4aba-9fbd-5e52e38e7a0b";11427;"TX";"Harker Heights";1;6;2016;3;16;"20160616"
"108.28.10.107";"US";-77.162100;38.935800;"AS701 Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw03";0.066579;4703094.920115;"0.004016009";"win32";"4.15.35.147";"dash";1466040242;-1.000000;-1.000000;"48e2b1ce-f16f-4679-b430-bfe14f2aec1b";701;"VA";"Mclean";1;6;2016;3;16;"20160616"
"189.14.45.9";"BR";-46.635800;-23.547700;"AS22689 Internet by Sercomtel S.A.";"mlab1-dfw03";0.159623;715099.308122;"0.004016009";"darwin";"4.15.35.147";"dash";1466040412;-1.000000;-1.000000;"5d2a0308-5460-4dac-bf01-7867d43e0869";22689;"";"";1;6;2016;3;16;"20160616"
"50.162.220.86";"US";-80.296200;25.788900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.046848;5404677.019608;"0.004016009";"win32";"4.15.35.147";"dash";1466040702;-1.000000;-1.000000;"86f53638-715c-4cae-96e2-7ba5a527dda5";7922;"FL";"Miami";1;6;2016;3;16;"20160616"
"108.209.34.196";"US";-81.378500;29.921500;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.048663;630969.228601;"0.004016009";"darwin";"4.15.35.147";"dash";1466040886;-1.000000;-1.000000;"ec322849-fdb0-4954-a79c-b9a202f43e6a";7018;"FL";"Saint Augustine";1;6;2016;3;16;"20160616"
"177.17.43.255";"BR";-43.233300;-22.900000;"AS18881 Global Village Telecom";"mlab1-dfw03";0.143393;349382.352669;"0.004016009";"win32";"4.15.35.147";"dash";1466041072;-1.000000;-1.000000;"87fc7dd6-6882-414b-a419-364569277508";18881;"21";"Rio De Janeiro";1;6;2016;3;16;"20160616"
"205.185.218.237";"US";-112.071700;33.508300;"AS12989 HWNG";"mlab1-dfw03";0.076667;2179402.427897;"0.004016009";"win32";"4.15.35.147";"dash";1466041086;-1.000000;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";12989;"AZ";"Phoenix";1;6;2016;3;16;"20160616"
"50.142.120.44";"US";-84.290400;35.972400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.051092;3827846.504416;"0.004016009";"darwin";"4.15.35.147";"dash";1466041643;-1.000000;-1.000000;"ccdf2aff-d47f-43b0-af3c-9e026a02e08d";7922;"TN";"Oak Ridge";1;6;2016;3;16;"20160616"
"187.115.115.134";"BR";-53.800000;-29.683300;"AS18881 Global Village Telecom";"mlab1-dfw03";0.163227;257294.107988;"0.004016009";"linux2";"4.15.35.147";"dash";1466042077;-1.000000;-1.000000;"7d21b627-a9bc-4281-a604-0651e0ebd142";18881;"23";"Santa Maria";1;6;2016;3;16;"20160616"
"67.193.54.140";"CA";-77.738200;44.042100;"AS7992 Cogeco Cable";"mlab1-dfw03";0.050539;2382160.505323;"0.004016009";"win32";"4.15.35.147";"dash";1466043379;-1.000000;-1.000000;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"ON";"Brighton";2;6;2016;3;16;"20160616"
"171.207.54.182";"SG";103.800000;1.366700;"AS9874 StarHub Broadband";"mlab1-dfw03";0.249752;8818.962698;"0.004016009";"win32";"4.15.35.147";"raw";1466043937;-1.000000;-1.000000;"614f6bc1-7e64-4e0d-a10c-66aa29d96501";9874;"";"";10;6;2016;3;16;"20160616"
"104.7.21.11";"US";-84.525500;42.742200;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.051037;1398785.734974;"0.004016009";"win32";"4.15.35.147";"dash";1466044118;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Lansing";2;6;2016;3;16;"20160616"
"24.193.1.18";"US";-73.978200;40.744900;"AS12271 Time Warner Cable Internet LLC";"mlab1-dfw03";0.067590;3709463.343427;"0.004016009";"win32";"4.15.35.147";"dash";1466044251;-1.000000;-1.000000;"170b3128-ea62-416c-9c4e-b50382b6956e";12271;"NY";"New York";2;6;2016;3;16;"20160616"
"88.207.220.2";"LU";5.910300;49.567500;"AS6661 Entreprise des P. et T. Luxembourg";"mlab1-dfw03";0.124504;3388332.283579;"0.004016009";"darwin";"4.15.35.147";"dash";1466044352;-1.000000;-1.000000;"0b8b2570-9e92-49f4-b61f-f7816c15a7c8";6661;"03";"Bascharage";4;6;2016;3;16;"20160616"
"141.8.80.133";"MT";14.583300;35.833300;"AS12709 MELITACABLE";"mlab1-dfw03";0.158967;1093988.863483;"0.004016009";"linux2";"4.15.35.147";"dash";1466044661;-1.000000;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"";"";4;6;2016;3;16;"20160616"
"2.49.101.46";"AE";55.304700;25.258200;"AS5384 Emirates Internet";"mlab1-dfw03";0.304772;442906.308319;"0.004016009";"darwin";"4.15.35.147";"raw";1466046381;-1.000000;-1.000000;"6b499020-643e-4763-8400-5af26e4035d0";5384;"03";"Dubai";7;6;2016;3;16;"20160616"
"216.36.186.16";"CA";-101.266700;52.100000;"AS19016 Westman Communications Group";"mlab1-dfw03";0.081225;211147.500516;"0.004016009";"win32";"4.15.35.147";"raw";1466047182;-1.000000;-1.000000;"24709bea-87c9-4aed-b6a7-dcf0355da9c3";19016;"MB";"Swan River";3;6;2016;3;16;"20160616"
"65.110.219.119";"CA";-79.403500;43.673600;"AS5645 TekSavvy Solutions, Inc.";"mlab1-dfw03";0.045737;1013701.717544;"0.004016009";"darwin";"4.15.35.147";"raw";1466047194;-1.000000;-1.000000;"6d4ef8c0-ed5c-4079-874f-e05af25a8e28";5645;"ON";"Toronto";3;6;2016;3;16;"20160616"
"50.174.169.137";"US";-122.411200;37.721700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.056250;7187410.388619;"0.004016009";"darwin";"4.15.35.147";"raw";1466047739;-1.000000;-1.000000;"0dea6f8c-9309-4034-969e-b87629b81578";7922;"CA";"San Francisco";3;6;2016;3;16;"20160616"
"67.193.213.33";"CA";-76.611100;44.281400;"AS7992 Cogeco Cable";"mlab1-dfw03";0.052105;4797243.625646;"0.004016009";"darwin";"4.15.35.147";"dash";1466047798;-1.000000;-1.000000;"aaece85f-7a82-4df3-aa88-c3521ce4797f";7992;"ON";"Kingston";3;6;2016;3;16;"20160616"
"5.31.33.23";"AE";54.000000;24.000000;"AS15802 DU-AS1";"mlab1-dfw03";0.234431;305468.369288;"0.004016009";"darwin";"4.15.35.147";"dash";1466047872;-1.000000;-1.000000;"1eb5c0e1-c0be-4025-b86f-6d4f16e4c2e7";15802;"";"";7;6;2016;3;16;"20160616"
"179.210.63.203";"BR";-43.233300;-22.900000;"AS28573 S.A.";"mlab1-dfw03";0.169353;507165.828257;"0.004016009";"win32";"4.15.35.147";"dash";1466048197;-1.000000;-1.000000;"b7c107ec-8a60-4960-8bf8-37f1d98fe186";28573;"21";"Rio De Janeiro";3;6;2016;3;16;"20160616"
"108.209.34.196";"US";-81.378500;29.921500;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.048252;1707910.937789;"0.004016009";"darwin";"4.15.35.147";"raw";1466048293;-1.000000;-1.000000;"ec322849-fdb0-4954-a79c-b9a202f43e6a";7018;"FL";"Saint Augustine";3;6;2016;3;16;"20160616"
"73.189.98.101";"US";-122.208800;37.735000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.054510;6060340.110763;"0.004016009";"darwin";"4.15.35.147";"dash";1466049913;-1.000000;-1.000000;"bb3b00ff-26d6-43de-81dc-edb5fdb44207";7922;"CA";"Oakland";4;6;2016;3;16;"20160616"
"68.189.13.113";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-dfw03";0.073294;2180045.510359;"0.004016009";"darwin";"4.15.35.147";"raw";1466050223;-1.000000;-1.000000;"79b4a4c5-457f-4c8d-b4fd-fe8eb58a6889";20115;"CA";"Redding";4;6;2016;3;16;"20160616"
"78.225.128.39";"FR";4.943000;45.631000;"AS12322 PROXAD";"mlab1-dfw03";0.143639;876914.109280;"0.004016009";"freebsd10";"4.15.35.147";"raw";1466050775;-1.000000;-1.000000;"ae7046d3-6264-4a45-8c19-61a31208e9c1";12322;"B9";"Chaponnay";6;6;2016;3;16;"20160616"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413";"mlab1-dfw03";0.108807;3105800.255424;"0.004016009";"win32";"4.15.35.147";"dash";1466051345;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";5;6;2016;3;16;"20160616"
"72.190.133.161";"US";-98.510700;29.656900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.027362;5764641.481372;"0.004016009";"win32";"4.15.35.147";"raw";1466051848;-1.000000;-1.000000;"50a91077-80b0-4d39-89ce-223dc65b7bba";11427;"TX";"San Antonio";4;6;2016;3;16;"20160616"
"81.12.140.178";"RO";26.062200;44.418600;"AS12302 VODAFONE_RO Charles de Gaulle nr.15";"mlab1-dfw03";0.143911;203731.236301;"0.004016009";"win32";"4.15.35.147";"dash";1466052160;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";7;6;2016;3;16;"20160616"
"108.180.195.29";"CA";-122.993800;49.247800;"AS852 Communications Inc.";"mlab1-dfw03";0.071994;736827.994240;"0.004016009";"win32";"4.15.35.147";"dash";1466052400;-1.000000;-1.000000;"116f3cbb-c30c-4d63-9a41-ae7c4334e220";852;"BC";"Burnaby";4;6;2016;3;16;"20160616"
"88.207.220.2";"LU";5.910300;49.567500;"AS6661 Entreprise des P. et T. Luxembourg";"mlab1-dfw03";0.124231;3313813.224430;"0.004016009";"darwin";"4.15.35.147";"dash";1466052809;-1.000000;-1.000000;"0b8b2570-9e92-49f4-b61f-f7816c15a7c8";6661;"03";"Bascharage";6;6;2016;3;16;"20160616"
"73.243.218.202";"US";-104.943400;40.673600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.025512;9540499.706666;"0.004016009";"darwin";"4.15.35.147";"dash";1466052851;-1.000000;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"CO";"Fort Collins";4;6;2016;3;16;"20160616"
"161.0.200.254";"HN";-87.216700;14.100000;"AS20299 Newcom Limited";"mlab1-dfw03";0.202988;457338.621914;"0.004016009";"darwin";"4.15.35.147";"dash";1466053348;-1.000000;-1.000000;"af8af116-dd3b-468a-aac4-5fdb93b0441a";20299;"08";"Tegucigalpa";23;6;2016;2;15;"20160616"
"82.136.114.223";"CH";8.652300;47.145200;"AS8821 Telecommunication and Cable TV Provider";"mlab1-dfw03";0.149111;3434154.050156;"0.004016009";"darwin";"4.15.35.147";"raw";1466055056;-1.000000;-1.000000;"eaa2eeba-0bd5-4858-92ee-54642f410d27";8821;"24";"Unterageri";7;6;2016;3;16;"20160616"
"108.61.226.20";"US";-82.515600;27.998700;"AS20473 Choopa, LLC";"mlab1-dfw03";0.097782;533508.775130;"0.004016009";"win32";"4.15.35.147";"raw";1466055197;-1.000000;-1.000000;"af066d6d-d285-4a46-90f4-7be7b70f6429";20473;"FL";"Tampa";5;6;2016;3;16;"20160616"
"69.141.6.142";"US";-74.960800;39.455300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.051458;3448399.548062;"0.004016009";"win32";"4.15.35.147";"dash";1466055793;-1.000000;-1.000000;"112bb6d2-a608-492b-a3dd-fdcec12cb990";7922;"NJ";"Vineland";5;6;2016;3;16;"20160616"
"86.214.176.63";"FR";-2.768400;48.515100;"AS3215";"mlab1-dfw03";0.125296;629971.633816;"0.004016009";"darwin";"4.15.35.147";"dash";1466055852;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"A2";"Saint-brieuc";7;6;2016;3;16;"20160616"
"24.5.220.163";"US";-121.882900;37.788300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.057699;6612018.213066;"0.004016009";"win32";"4.15.35.147";"dash";1466056329;-1.000000;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Danville";5;6;2016;3;16;"20160616"
"68.47.210.50";"US";-86.719400;36.067900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.043979;8808490.750290;"0.004016009";"win32";"4.15.35.147";"dash";1466056573;-1.000000;-1.000000;"75e156b9-71a3-400b-9826-71ee9b4dcff2";7922;"TN";"Nashville";5;6;2016;3;16;"20160616"
"73.232.203.16";"US";-95.089500;29.507500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.023059;11608727.601767;"0.004016009";"darwin";"4.15.35.147";"raw";1466056970;-1.000000;-1.000000;"7b6e394a-ca10-4389-adda-fb00f0655382";7922;"TX";"League City";6;6;2016;3;16;"20160616"
"98.214.204.213";"US";-89.530300;40.722500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.034438;3464980.576923;"0.004016009";"win32";"4.15.35.147";"dash";1466056986;-1.000000;-1.000000;"59a473cb-339e-4069-92f6-8296407b36ae";7922;"IL";"East Peoria";6;6;2016;3;16;"20160616"
"107.15.236.133";"US";-78.797700;35.946600;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw03";0.086069;1304704.107403;"0.004016009";"win32";"4.15.35.147";"dash";1466057352;-1.000000;-1.000000;"79e3ce0e-8905-4ef3-8625-8f3c7d6018ba";11426;"NC";"Durham";6;6;2016;3;16;"20160616"
"198.45.245.133";"US";-118.244000;34.054400;"AS7155 ViaSat,Inc.";"mlab1-dfw03";0.007611;151496.741779;"0.004016009";"win32";"4.15.35.147";"dash";1466057702;-1.000000;-1.000000;"e48c0dc8-ccbb-4a7c-b3ab-f184e44b7593";7155;"CA";"";6;6;2016;3;16;"20160616"
"70.117.130.154";"US";-97.642100;31.053600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.022564;2085824.691791;"0.004016009";"darwin";"4.15.35.147";"dash";1466058148;-1.000000;-1.000000;"b7a3e558-7fec-4aba-9fbd-5e52e38e7a0b";11427;"TX";"Harker Heights";6;6;2016;3;16;"20160616"
"68.225.113.56";"US";-83.753600;32.897500;"AS22773 Cox Communications Inc.";"mlab1-dfw03";0.055257;1236905.288939;"0.004016009";"darwin";"4.15.35.147";"dash";1466058296;-1.000000;-1.000000;"74f38e13-0b46-47e8-8316-73dc74a65d1e";22773;"GA";"Macon";6;6;2016;3;16;"20160616"
"24.12.65.80";"US";-87.661600;41.972800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.032189;10580010.384474;"0.004016009";"darwin";"4.15.35.147";"raw";1466058470;-1.000000;-1.000000;"99d35526-a234-48e5-a083-62617ce7fb6b";7922;"IL";"Chicago";6;6;2016;3;16;"20160616"
"201.27.125.87";"BR";-46.665800;-23.473300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-dfw03";0.173184;512691.145066;"0.004016009";"win32";"4.15.35.147";"raw";1466058828;-1.000000;-1.000000;"cf7e3c4c-253a-4020-8adb-631ae76d0841";27699;"27";"S�o Paulo";6;6;2016;3;16;"20160616"
"84.248.72.245";"FI";24.863600;60.225700;"AS1759 http://www.teliasonera.com, looking-glass lg.sonera.net";"mlab1-dfw03";0.164121;191963.790742;"0.004016009";"darwin";"4.15.35.147";"dash";1466059991;-1.000000;-1.000000;"e3ce6f40-c7ad-482c-ad8b-70119a2d0b8a";1759;"13";"Helsinki";9;6;2016;3;16;"20160616"
"77.117.48.87";"AT";16.366700;48.200000;"AS25255 H3G-AUSTRIA-AS";"mlab1-dfw03";0.152067;1479981.705146;"0.004016009";"linux2";"4.15.35.147";"dash";1466060585;-1.000000;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";9;6;2016;3;16;"20160616"
"87.146.250.3";"DE";9.000000;51.000000;"AS3320 Internet service provider operations";"mlab1-dfw03";0.148642;402603.333220;"0.004016009";"darwin";"4.15.35.147";"dash";1466060728;-1.000000;-1.000000;"6aca5d1a-9945-4759-a4e3-0ddb883a228f";3320;"";"";9;6;2016;3;16;"20160616"
"151.65.214.107";"IT";10.383300;45.416700;"AS1267 IUNET";"mlab1-dfw03";0.000231;344581.765755;"0.004016009";"win32";"4.15.35.147";"dash";1466061577;-1.000000;-1.000000;"a0bc9ac6-3c40-4f42-be91-07152ae8b8fb";1267;"09";"Montichiari";9;6;2016;3;16;"20160616"
"173.16.67.193";"US";-97.822000;37.751000;"AS30036 Mediacom Communications Corp";"mlab1-dfw03";0.037170;4847832.494493;"0.004016009";"win32";"4.15.35.147";"dash";1466061864;-1.000000;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"";7;6;2016;3;16;"20160616"
"122.172.135.132";"IN";77.583300;12.983300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-dfw03";0.272636;109824.310285;"0.004016009";"win32";"4.15.35.147";"dash";1262287446;-1.000000;-1.000000;"b3db38d8-d078-44ad-9667-e0f587a8b0a2";24560;"19";"Bangalore";0;1;2010;4;1;"20160616"
"141.8.45.62";"MT";14.482800;35.892500;"AS12709 MELITACABLE";"mlab1-dfw03";0.156390;1147221.125940;"0.004016009";"linux2";"4.15.35.147";"dash";1466061925;-1.000000;-1.000000;"295ad39c-0717-4bb3-b456-7eee17a8999c";12709;"00";"Msida";9;6;2016;3;16;"20160616"
"24.184.32.11";"US";-74.208100;41.011200;"AS6128 Cablevision Systems Corp.";"mlab1-dfw03";0.047186;5619588.397328;"0.004016009";"win32";"4.15.35.147";"dash";1466062098;-1.000000;-1.000000;"f43fe335-dd28-4e28-87c3-6c6bc131e123";6128;"NJ";"Franklin Lakes";7;6;2016;3;16;"20160616"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 JERRYSPIZZA-AS";"mlab1-dfw03";0.145887;212502.497305;"0.004016009";"win32";"4.15.35.147";"dash";1466062451;-1.000000;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";10;6;2016;3;16;"20160616"
"69.114.13.103";"US";-73.986800;40.620100;"AS6128 Cablevision Systems Corp.";"mlab1-dfw03";0.047214;5429245.281001;"0.004016009";"darwin";"4.15.35.147";"dash";1466063899;-1.000000;-1.000000;"f1683387-4fd6-41dd-b524-282b5c176b15";6128;"NY";"Brooklyn";7;6;2016;3;16;"20160616"
"109.67.252.97";"IL";34.818600;31.896900;"AS8551 Bezeqint Internet Backbone";"mlab1-dfw03";0.189546;290398.948251;"0.004016009";"win32";"4.15.35.147";"dash";1466064673;-1.000000;-1.000000;"ec2b58cb-4748-4c9b-a612-0a38818651c0";8551;"02";"Rehovot";11;6;2016;3;16;"20160616"
"65.70.243.58";"US";-94.073800;30.925900;"AS16923 New Wave Communications";"mlab1-dfw03";0.028554;5679960.143117;"0.004016009";"win32";"4.15.35.147";"dash";1466064580;-1.000000;-1.000000;"4c1b4507-491e-464b-a47c-558b8ef80f99";16923;"TX";"Jasper";8;6;2016;3;16;"20160616"
"103.255.170.28";"MY";103.104700;5.345100;"AS59263 Universiti Malaysia Terengganu";"mlab1-dfw03";0.240502;231514.825073;"0.004016009";"win32";"4.15.35.147";"dash";1466064614;-1.000000;-1.000000;"9ad44f52-219c-4c8e-be2b-ad6eece2f1f8";59263;"13";"Kuala Terengganu";8;6;2016;3;16;"20160616"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-dfw03";0.037810;5405720.210208;"0.004016009";"linux2";"4.15.35.147";"dash";1466065437;-1.000000;-1.000000;"85f61318-59d0-4533-bfba-26342fad0285";32907;"MN";"Saint Paul";8;6;2016;3;16;"20160616"
"71.190.39.151";"US";-72.999400;40.769900;"AS701 Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw03";0.219708;108692.330000;"0.004016009";"win32";"4.15.35.147";"dash";1466065725;-1.000000;-1.000000;"0fe85732-0815-43b8-8f0c-c7f2090a09f4";701;"NY";"Patchogue";8;6;2016;3;16;"20160616"
"24.130.182.23";"US";-122.128200;37.708300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.053551;5518061.465418;"0.004016009";"darwin";"4.15.35.147";"dash";1466065948;-1.000000;-1.000000;"2676a9a0-ecde-4665-90c4-945ce553da14";7922;"CA";"San Leandro";8;6;2016;3;16;"20160616"
"99.196.51.3";"US";-97.822000;37.751000;"AS7155 ViaSat,Inc.";"mlab1-dfw03";0.203514;57213.061789;"0.004016009";"win32";"4.15.35.147";"dash";1466066988;-1.000000;-1.000000;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";8;6;2016;3;16;"20160616"
"131.191.90.29";"US";-122.472600;47.248100;"AS14677 City of Tacoma";"mlab1-dfw03";0.069138;929228.104795;"0.004016009";"win32";"4.15.35.147";"dash";1466067009;-1.000000;-1.000000;"b1058863-4c0a-4f1f-87e9-03a955f14120";14677;"WA";"Tacoma";8;6;2016;3;16;"20160616"
"216.169.230.115";"US";-98.412000;30.276900;"AS36049 Wireless, INC.";"mlab1-dfw03";0.023250;992286.334465;"0.004016009";"win32";"4.15.35.147";"dash";1466067385;-1.000000;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";36049;"TX";"Johnson City";8;6;2016;3;16;"20160616"
"24.151.50.238";"US";-73.200700;41.242900;"AS20115 Charter Communications";"mlab1-dfw03";0.057243;6170184.367302;"0.004016009";"linux2";"4.15.35.147";"dash";1466068220;-1.000000;-1.000000;"cb8a2dfa-808f-45ee-9f46-9bb97be73e9e";20115;"CT";"Trumbull";9;6;2016;3;16;"20160616"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw03";0.052708;1218665.429600;"0.004016009";"win32";"4.15.35.147";"dash";1466068154;-1.000000;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";9;6;2016;3;16;"20160616"
"87.21.72.121";"IT";16.281700;41.314300;"AS3269 ASN-IBSNAZ";"mlab1-dfw03";0.177961;344484.375748;"0.004016009";"darwin";"4.15.35.147";"dash";1466069453;-1.000000;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"13";"Barletta";11;6;2016;3;16;"20160616"
"106.51.30.191";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-dfw03";0.268114;599676.136669;"0.004016009";"win32";"4.15.35.147";"dash";1466069550;-1.000000;-1.000000;"6c0c6e12-be03-49a8-bc97-9c5fd1cd06f0";24309;"19";"Bangalore";15;6;2016;3;16;"20160616"
"94.127.54.14";"DK";12.473600;55.657200;"AS48564 IPVISION";"mlab1-dfw03";0.137187;830855.744129;"0.004016009";"win32";"4.15.35.147";"dash";1466069616;-1.000000;-1.000000;"3c43330e-9fc6-4c24-95d9-8fab050c7a1b";48564;"17";"Hvidovre";11;6;2016;3;16;"20160616"
"78.42.236.16";"DE";9.429900;47.672700;"AS29562 KABELBW-ASN";"mlab1-dfw03";0.131194;385917.943347;"0.004016009";"linux2";"4.15.35.147";"dash";1466069687;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Friedrichshafen";11;6;2016;3;16;"20160616"
"82.6.84.95";"GB";-0.314900;51.720600;"AS5089 NTL";"mlab1-dfw03";0.121887;811433.920959;"0.004016009";"win32";"4.15.35.147";"dash";1466069828;-1.000000;-1.000000;"1639dadf-06a4-427e-9fa7-9674c74911a7";5089;"F8";"Saint Albans";10;6;2016;3;16;"20160616"
"104.156.228.107";"US";-121.891400;37.338700;"AS20473 Choopa, LLC";"mlab1-dfw03";0.056456;11450381.583147;"0.004016009";"win32";"4.15.35.147";"dash";1466070077;-1.000000;-1.000000;"8dfc973a-58ab-4b03-8538-9ca7b6b78cd8";20473;"CA";"San Jose";9;6;2016;3;16;"20160616"
