"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"67.183.215.254";"US";-122.177100;48.051800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.027672;1459554.141017;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516147333;763705.524034;-1.000000;"86d1ddf7-01f5-455a-8976-2c986ebdb6ec";7922;"";"Marysville";0;1;2018;2;17;"20180117"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.020146;12567452.548734;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516147671;693447.450001;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"";"Seattle";0;1;2018;2;17;"20180117"
"93.115.92.207";"RO";26.100000;44.433300;"AS3223 Voxility S.R.L.";"mlab1-sea02";0.351552;25300.365789;"0.004016009";"win32";"63.243.224.19";"dash";1516147809;-1.000000;-1.000000;"3973d219-50eb-4b52-ab70-927290aaee2d";3223;"";"Bucharest";2;1;2018;2;17;"20180117"
"50.35.150.15";"US";-119.168200;46.213100;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea02";0.012649;915142.179099;"0.004016009";"win32";"63.243.224.19";"speedtest";1516147863;109763.745871;0.014860;"bf6e4d26-3f41-4e20-811d-698e64aa27b8";5650;"";"Kennewick";0;1;2018;2;17;"20180117"
"82.22.130.253";"GB";1.186600;52.041700;"AS5089 Virgin Media Limited";"mlab1-sea02";0.178941;804901.941842;"0.004016009";"win32";"63.243.224.19";"dash";1516148687;-1.000000;-1.000000;"9b8f6f99-e405-45a8-82ff-e1467e3d5231";5089;"";"Ipswich";0;1;2018;2;17;"20180117"
"208.99.159.240";"CA";-123.133300;49.250000;"AS19662 Uniserve On Line";"mlab1-sea02";0.054936;1743815.224651;"0.004016009";"darwin";"63.243.224.19";"raw";1516148804;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";19662;"";"";0;1;2018;2;17;"20180117"
"186.229.81.16";"BR";-43.277500;-22.875100;"AS26615 Tim Celular S.A.";"mlab1-sea02";0.197275;219852.784067;"0.004016009";"win32";"63.243.224.19";"dash";1516148829;-1.000000;-1.000000;"890e45bf-9313-4ceb-9c43-9428b542dc33";26615;"";"Rio De Janeiro";0;1;2018;2;17;"20180117"
"24.22.180.168";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.017734;9817801.678800;"0.004016009";"win32";"63.243.224.19";"speedtest";1516149011;1305251.495910;0.017429;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"";"Seattle";0;1;2018;2;17;"20180117"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.024612;11301375.419700;"0.004016009";"win32";"63.243.224.19";"speedtest";1516149118;750853.396082;0.019582;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"";"Seattle";0;1;2018;2;17;"20180117"
"5.89.208.52";"IT";11.727400;45.766600;"AS30722 Vodafone Italia S.p.A.";"mlab1-sea02";0.200798;374221.989189;"0.004016009";"darwin";"63.243.224.19";"dash";1516149183;-1.000000;-1.000000;"84167d8e-abf5-45d5-9160-e67ac9bcc5c5";30722;"";"Bassano Del Grappa";1;1;2018;2;17;"20180117"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-sea02";0.008893;10580694.872200;"0.004016009";"win32";"63.243.224.19";"speedtest";1516149784;11778943.930400;0.009625;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"";"Moses Lake";0;1;2018;2;17;"20180117"
"80.229.138.139";"GB";-0.100000;51.616700;"AS6871 British Telecommunications PLC";"mlab1-sea02";0.184238;193961.887841;"0.004016009";"darwin";"63.243.224.19";"dash";1516149934;-1.000000;-1.000000;"5783e194-9c04-4f39-8bb8-628d7e3cb29b";6871;"";"Palmers Green";0;1;2018;2;17;"20180117"
"41.228.163.3";"TN";9.000000;34.000000;"AS37492 ORANGE-";"mlab1-sea02";0.214347;175241.053207;"0.004016009";"win32";"63.243.224.19";"dash";1516150087;-1.000000;-1.000000;"250c0369-857e-48fb-961d-cc608322390f";37492;"";"";1;1;2018;2;17;"20180117"
"185.18.168.190";"FR";4.331400;45.542500;"AS60718 OELIS SARL";"mlab1-sea02";0.159221;592114.814328;"0.004016009";"darwin";"63.243.224.19";"dash";1516150206;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"";"Saint-bonnet-les-oules";1;1;2018;2;17;"20180117"
"99.12.69.5";"US";-83.301700;42.112500;"AS7018 AT&T Services, Inc.";"mlab1-sea02";0.075727;753412.187047;"0.004016009";"win32";"63.243.224.19";"dash";1516150870;-1.000000;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"";"Flat Rock";1;1;2018;2;17;"20180117"
"24.143.94.60";"US";-122.304300;47.610200;"AS11404 vanoppen.biz LLC";"mlab1-sea02";0.009449;47890439.467600;"0.004016009";"win32";"63.243.224.19";"speedtest";1516151453;1582069.498170;0.010034;"8fbf74d3-b6e3-43ab-9540-11747ff873f9";11404;"";"Seattle";1;1;2018;2;17;"20180117"
"108.51.150.101";"US";-77.266500;38.625700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea02";0.081451;1346160.286277;"0.004016009";"win32";"63.243.224.19";"dash";1516151474;-1.000000;-1.000000;"79ad7806-3933-4a66-a3d3-ff3d56417dd8";701;"";"Woodbridge";1;1;2018;2;17;"20180117"
"71.231.198.203";"US";-122.113400;47.605100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.048665;1032173.510686;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516151644;1522205.326566;-1.000000;"f7a9d5b6-fb3f-4276-b53b-daf2261952c5";7922;"";"Bellevue";1;1;2018;2;17;"20180117"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";3.025321;121808.397343;"0.004016009";"win32";"63.243.224.19";"dash";1516152004;-1.000000;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"";"Seattle";1;1;2018;2;17;"20180117"
"196.54.41.35";"CA";-73.583300;45.500000;"AS20473 Choopa, LLC";"mlab1-sea02";0.104985;433023.508654;"0.004016009";"win32";"63.243.224.19";"dash";1516152159;-1.000000;-1.000000;"1c556290-d181-4201-a51e-adceae34b7c7";20473;"";"Montr�al";1;1;2018;2;17;"20180117"
"76.184.50.53";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea02";0.081802;451079.417019;"0.004016009";"darwin";"63.243.224.19";"dash";1516152305;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";1;1;2018;2;17;"20180117"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab1-sea02";0.172962;1446747.637755;"0.004016009";"win32";"63.243.224.19";"dash";1516152524;-1.000000;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"";"Campina";3;1;2018;2;17;"20180117"
"50.35.150.15";"US";-119.168200;46.213100;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea02";0.012207;685863.722495;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516152615;118343.437338;-1.000000;"bf6e4d26-3f41-4e20-811d-698e64aa27b8";5650;"";"Kennewick";1;1;2018;2;17;"20180117"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-sea02";0.008827;9069869.154680;"0.004016009";"win32";"63.243.224.19";"speedtest";1516152725;11772937.662500;0.009565;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"";"Moses Lake";1;1;2018;2;17;"20180117"
"166.137.118.65";"US";-96.806700;32.783100;"AS20057 AT&T Mobility LLC";"mlab1-sea02";0.036474;121952.217888;"0.004016009";"darwin";"63.243.224.19";"dash";1516152707;-1.000000;-1.000000;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";20057;"";"Dallas";1;1;2018;2;17;"20180117"
"208.75.102.12";"US";-95.341800;38.891600;"AS6939 Hurricane Electric, Inc.";"mlab1-sea02";0.061765;2276970.293363;"0.004016009";"win32";"63.243.224.19";"dash";1516152896;-1.000000;-1.000000;"06b53231-f6c6-42ee-b873-fc2241a404af";6939;"";"Lawrence";1;1;2018;2;17;"20180117"
"71.80.145.88";"US";-119.492500;46.247300;"AS20115 Charter Communications";"mlab1-sea02";0.043067;81208.494626;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516152933;577606.913632;-1.000000;"19e8d71e-838e-40df-8808-0bb0b478757b";20115;"";"Benton City";1;1;2018;2;17;"20180117"
"162.222.82.105";"CA";-73.629700;45.506300;"AS22423 Altima Telecom Inc";"mlab1-sea02";0.100720;1133305.193775;"0.004016009";"win32";"63.243.224.19";"dash";1516153105;-1.000000;-1.000000;"70a0b31e-d33f-4095-96fe-363cdbd5d1c7";22423;"";"Montr�al";1;1;2018;2;17;"20180117"
"98.145.189.19";"US";-116.711200;47.788700;"AS10838 Oceanic Internet";"mlab1-sea02";0.016435;1417361.094010;"0.004016009";"darwin";"63.243.224.19";"speedtest";1516153774;143353.054296;0.021427;"638b50df-7751-48b4-a48e-5d274d03cf3b";10838;"";"Hayden";1;1;2018;2;17;"20180117"
"174.114.71.251";"CA";-79.416700;43.666700;"AS812 Rogers Communications Canada Inc.";"mlab1-sea02";0.068901;7651335.746913;"0.004016009";"win32";"63.243.224.19";"dash";1516153853;-1.000000;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"";"Toronto";1;1;2018;2;17;"20180117"
"24.22.180.168";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.024972;76769.967577;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516154155;1294918.964830;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"";"Seattle";1;1;2018;2;17;"20180117"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea02";0.098863;9913861.981339;"0.004016009";"win32";"63.243.224.19";"raw";1516154258;-1.000000;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"";"San Antonio";1;1;2018;2;17;"20180117"
"67.183.215.254";"US";-122.177100;48.051800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.035753;163208.517679;"0.004016009";"win32";"63.243.224.19";"speedtest";1516154619;748963.609745;0.026509;"86d1ddf7-01f5-455a-8976-2c986ebdb6ec";7922;"";"Marysville";2;1;2018;2;17;"20180117"
"173.239.230.117";"CA";-79.416700;43.666700;"AS46562 Total Server Solutions L.L.C.";"mlab1-sea02";0.094302;278181.651701;"0.004016009";"darwin";"63.243.224.19";"dash";1516154608;-1.000000;-1.000000;"0f6f1cf6-3f41-44b2-bf72-cc7c85026f58";46562;"";"Toronto";2;1;2018;2;17;"20180117"
"24.166.121.6";"US";-80.092800;42.095200;"AS10796 Time Warner Cable Internet LLC";"mlab1-sea02";0.078593;8557344.833939;"0.004016009";"linux2";"63.243.224.19";"dash";1516155744;-1.000000;-1.000000;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"";"Erie";2;1;2018;2;17;"20180117"
"50.35.150.15";"US";-119.168200;46.213100;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea02";0.013447;975640.552872;"0.004016009";"win32";"63.243.224.19";"speedtest";1516155794;119259.533517;0.026647;"bf6e4d26-3f41-4e20-811d-698e64aa27b8";5650;"";"Kennewick";2;1;2018;2;17;"20180117"
"71.80.145.88";"US";-119.492500;46.247300;"AS20115 Charter Communications";"mlab1-sea02";0.052835;123589.197761;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516155960;576961.218717;-1.000000;"19e8d71e-838e-40df-8808-0bb0b478757b";20115;"";"Benton City";2;1;2018;2;17;"20180117"
"90.255.143.77";"GB";-2.951600;54.869500;"AS5378 Vodafone Limited";"mlab1-sea02";0.154193;452160.984219;"0.004016009";"freebsd10";"63.243.224.19";"dash";1516155952;-1.000000;-1.000000;"b4c07c22-b8e5-4cda-b6b9-b1ef080e544a";5378;"";"Carlisle";2;1;2018;2;17;"20180117"
"67.183.233.243";"US";-122.308700;47.788200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.017841;11635738.267500;"0.004016009";"win32";"63.243.224.19";"speedtest";1516156543;1304769.642600;0.024655;"297f77c6-78d7-4c3b-8283-fa152d745923";7922;"";"Mountlake Terrace";2;1;2018;2;17;"20180117"
"24.10.254.117";"US";-111.855500;40.707900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.044201;10697375.676978;"0.004016009";"win32";"63.243.224.19";"dash";1516156878;-1.000000;-1.000000;"3ad95eef-9c4b-4f36-be6e-35a9e2160da8";7922;"";"Salt Lake City";2;1;2018;2;17;"20180117"
"196.22.197.70";"ZA";24.000000;-29.000000;"AS11845 Vox-Telecom";"mlab1-sea02";0.001607;454959.949606;"0.004016009";"win32";"63.243.224.19";"dash";1516156996;-1.000000;-1.000000;"cc65b032-bd40-46f8-a8a0-dfab5b13f72f";11845;"";"";4;1;2018;2;17;"20180117"
"98.247.144.254";"US";-122.100700;47.494400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.012162;31037690.599300;"0.004016009";"win32";"63.243.224.19";"speedtest";1516157818;1524893.697710;0.013366;"3e9fadb5-cab2-48f3-a358-5302b088ca93";7922;"";"Renton";2;1;2018;2;17;"20180117"
"73.20.33.196";"US";-111.870900;41.704800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.059303;4784509.594010;"0.004016009";"darwin";"63.243.224.19";"dash";1516158138;-1.000000;-1.000000;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"";"Logan";3;1;2018;2;17;"20180117"
"73.162.31.163";"US";-121.956700;37.280300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.059946;406322.092253;"0.004016009";"win32";"63.243.224.19";"raw";1516158509;-1.000000;-1.000000;"96186fe4-7cc2-4163-a225-6b8fff606b13";7922;"";"Campbell";3;1;2018;2;17;"20180117"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-sea02";0.103347;6709607.121185;"0.004016009";"win32";"63.243.224.19";"raw";1516158602;-1.000000;-1.000000;"ac1cb869-fc5b-4cf9-a6be-1f6be0703865";20115;"";"Buford";3;1;2018;2;17;"20180117"
"73.98.115.62";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.084355;65362.988336;"0.004016009";"win32";"63.243.224.19";"dash";1516159027;-1.000000;-1.000000;"158b3038-ae88-447f-8de5-e8072bcb6056";7922;"";"Las Cruces";3;1;2018;2;17;"20180117"
"50.89.26.135";"US";-81.789700;28.505000;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-sea02";0.117597;2064890.754314;"0.004016009";"darwin";"63.243.224.19";"dash";1516159162;-1.000000;-1.000000;"f7985d9a-4fc1-43d5-ac97-99227195ba7c";33363;"";"Clermont";3;1;2018;2;17;"20180117"
"14.202.247.157";"AU";144.854800;-37.786700;"AS7545 TPG Telecom Limited";"mlab1-sea02";0.288780;78178.130787;"0.004016009";"win32";"63.243.224.19";"dash";1516159620;-1.000000;-1.000000;"fe37f3ce-4c33-4e0d-acbd-20b895d491a9";7545;"";"Braybrook";3;1;2018;2;17;"20180117"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-sea02";0.142166;1532324.225407;"0.004016009";"win32";"63.243.224.19";"dash";1516160215;-1.000000;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";3;1;2018;2;17;"20180117"
"24.143.94.60";"US";-122.304300;47.610200;"AS11404 vanoppen.biz LLC";"mlab1-sea02";0.009115;41561191.215300;"0.004016009";"win32";"63.243.224.19";"speedtest";1516160281;1391988.461730;0.010891;"8fbf74d3-b6e3-43ab-9540-11747ff873f9";11404;"";"Seattle";3;1;2018;2;17;"20180117"
"156.209.57.240";"EG";31.380700;31.036400;"AS8452 TE-AS";"mlab1-sea02";0.227585;44570.376319;"0.004016009";"win32";"63.243.224.19";"dash";1516160519;-1.000000;-1.000000;"9c642f2b-2023-436b-95dd-4cbeec1bdd1e";8452;"";"Mansoura";5;1;2018;2;17;"20180117"
"77.139.210.191";"IL";34.766700;32.066700;"AS12849 Hot-Net internet services Ltd.";"mlab1-sea02";0.225163;707949.222609;"0.004016009";"win32";"63.243.224.19";"dash";1516160936;-1.000000;-1.000000;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"";"Tel Aviv";5;1;2018;2;17;"20180117"
"24.143.94.60";"US";-122.304300;47.610200;"AS11404 vanoppen.biz LLC";"mlab1-sea02";0.010107;66408957.615924;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516161748;1586745.221870;-1.000000;"8fbf74d3-b6e3-43ab-9540-11747ff873f9";11404;"";"Seattle";4;1;2018;2;17;"20180117"
"73.241.139.228";"US";-122.135900;37.759100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.056977;467770.784131;"0.004016009";"win32";"63.243.224.19";"dash";1516162043;-1.000000;-1.000000;"15147453-a094-4979-8ad2-30673d72803f";7922;"";"Oakland";4;1;2018;2;17;"20180117"
"67.160.239.39";"US";-122.268700;37.555000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.048073;2215913.938747;"0.004016009";"win32";"63.243.224.19";"dash";1516162178;-1.000000;-1.000000;"f3819950-c032-484b-8207-30d434a77202";7922;"";"San Mateo";4;1;2018;2;17;"20180117"
"98.116.131.214";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea02";0.000814;2075139.282485;"0.004016009";"linux2";"63.243.224.19";"dash";1516162477;-1.000000;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Plainview";4;1;2018;2;17;"20180117"
"99.244.230.62";"CA";-75.740500;45.386700;"AS812 Rogers Communications Canada Inc.";"mlab1-sea02";0.082474;4001674.900284;"0.004016009";"win32";"63.243.224.19";"dash";1516162701;-1.000000;-1.000000;"5be95de4-4bd5-4317-9e98-6a4a197f4db3";812;"";"Ottawa";4;1;2018;2;17;"20180117"
"74.162.134.238";"US";-78.316900;35.808000;"AS7018 AT&T Services, Inc.";"mlab1-sea02";0.094024;119458.809752;"0.004016009";"win32";"63.243.224.19";"dash";1516163853;-1.000000;-1.000000;"3c3f0bd1-46a9-43e6-997d-155bab74ece0";7018;"";"Zebulon";4;1;2018;2;17;"20180117"
"121.208.210.73";"AU";153.228900;-27.532200;"AS1221 Telstra Pty Ltd";"mlab1-sea02";0.205568;59419.638517;"0.004016009";"win32";"63.243.224.19";"dash";1516164363;-1.000000;-1.000000;"3251ccdb-c6a5-4961-85d1-42d37a8cd3af";1221;"";"Alexandra";4;1;2018;2;17;"20180117"
"162.246.50.246";"US";-80.889500;32.252800;"AS22646 Hargray Communications Group, Inc.";"mlab1-sea02";0.111959;8603287.703649;"0.004016009";"win32";"63.243.224.19";"raw";1516164471;-1.000000;-1.000000;"78665f53-d093-406c-b536-79be8fd91109";22646;"";"Bluffton";4;1;2018;2;17;"20180117"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.023326;1898315.076430;"0.004016009";"win32";"63.243.224.19";"speedtest";1516165134;747345.695513;0.024617;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"";"Seattle";4;1;2018;2;17;"20180117"
"68.101.188.229";"US";-117.231800;32.708200;"AS22773 Cox Communications Inc.";"mlab1-sea02";0.069424;497046.459149;"0.004016009";"win32";"63.243.224.19";"dash";1516165425;-1.000000;-1.000000;"bd1434d6-6ae2-43f1-ab33-7d1e12ab1af4";22773;"";"San Diego";5;1;2018;2;17;"20180117"
"68.35.117.54";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.118148;484796.513082;"0.004016009";"win32";"63.243.224.19";"raw";1516165667;-1.000000;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"";"Florence";5;1;2018;2;17;"20180117"
"198.60.192.206";"US";-116.638300;43.660400;"AS3549 Level 3 Communications, Inc.";"mlab1-sea02";0.020008;1299041.440960;"0.004016009";"win32";"63.243.224.19";"speedtest";1516165894;9831923.398400;0.020068;"57b47d27-ca89-4f74-8dfb-354aa33035d8";3549;"";"Caldwell";5;1;2018;2;17;"20180117"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-sea02";0.009923;4816093.450830;"0.004016009";"win32";"63.243.224.19";"speedtest";1516165948;11757445.732800;0.009721;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"";"Moses Lake";5;1;2018;2;17;"20180117"
"208.124.233.94";"CA";-79.371600;43.631900;"AS812 Rogers Communications Canada Inc.";"mlab1-sea02";0.291891;2060115.959385;"0.004016009";"win32";"63.243.224.19";"raw";1516166381;-1.000000;-1.000000;"04bce787-0745-4b0f-82ed-013636a142b6";812;"";"";5;1;2018;2;17;"20180117"
"173.239.226.5";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-sea02";0.092935;7027724.569268;"0.004016009";"win32";"63.243.224.19";"dash";1516166489;-1.000000;-1.000000;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"";"Piscataway";5;1;2018;2;17;"20180117"
"71.80.145.88";"US";-119.492500;46.247300;"AS20115 Charter Communications";"mlab1-sea02";0.053947;196172.278821;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516166602;570870.589290;-1.000000;"19e8d71e-838e-40df-8808-0bb0b478757b";20115;"";"Benton City";5;1;2018;2;17;"20180117"
"86.26.244.27";"GB";-1.200000;52.766700;"AS5089 Virgin Media Limited";"mlab1-sea02";0.170720;265850.743349;"0.004016009";"win32";"63.243.224.19";"dash";1516166862;-1.000000;-1.000000;"0895af16-cc53-4e4c-8713-42868bac19ee";5089;"";"Loughborough";5;1;2018;2;17;"20180117"
"24.22.180.168";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.009029;23733896.872400;"0.004016009";"win32";"63.243.224.19";"speedtest";1516167123;1496457.315840;0.009721;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"";"Seattle";5;1;2018;2;17;"20180117"
"76.18.181.100";"US";-86.542000;35.959300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.087479;4718269.728708;"0.004016009";"win32";"63.243.224.19";"dash";1516168003;-1.000000;-1.000000;"6738d964-b884-40c6-9eb5-f122a0923508";7922;"";"Smyrna";5;1;2018;2;17;"20180117"
"173.239.226.5";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-sea02";0.093186;7549884.446810;"0.004016009";"win32";"63.243.224.19";"dash";1516168301;-1.000000;-1.000000;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"";"Piscataway";5;1;2018;2;17;"20180117"
"74.87.237.204";"US";-117.947800;33.710000;"AS20001 Time Warner Cable Internet LLC";"mlab1-sea02";0.035728;8341080.927738;"0.004016009";"win32";"63.243.224.19";"dash";1516168865;-1.000000;-1.000000;"ecf3c6e9-e992-4f9d-a43a-4cca2e20d8e0";20001;"";"Fountain Valley";6;1;2018;2;17;"20180117"
"96.27.162.122";"US";-86.300000;32.366800;"AS12083 WideOpenWest Finance LLC";"mlab1-sea02";0.100396;1034139.109969;"0.004016009";"win32";"63.243.224.19";"dash";1516168914;-1.000000;-1.000000;"0d61022e-a68c-46b9-a2e4-59305b6b334b";12083;"";"Montgomery";6;1;2018;2;17;"20180117"
"114.109.188.120";"TH";100.191700;13.866700;"AS17552 True Internet Co.,Ltd.";"mlab1-sea02";0.282812;107382.231555;"0.004016009";"win32";"63.243.224.19";"raw";1516169374;-1.000000;-1.000000;"45b596e5-8d50-4e9d-b7e0-c49b290b8e10";17552;"";"Nakhon Pathom";13;1;2018;2;17;"20180117"
"81.151.150.117";"GB";-1.150000;51.900000;"AS2856 British Telecommunications PLC";"mlab1-sea02";0.150730;1192800.440560;"0.004016009";"linux2";"63.243.224.19";"dash";1516170093;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";2856;"";"Bicester";6;1;2018;2;17;"20180117"
"78.101.66.235";"QA";51.533300;25.286700;"AS42298 Ooredoo Q.S.C.";"mlab1-sea02";0.393835;29610.984075;"0.004016009";"darwin";"63.243.224.19";"dash";1516170317;-1.000000;-1.000000;"af5286d8-bd47-442f-9586-68d9d312d055";42298;"";"Doha";9;1;2018;2;17;"20180117"
"204.210.146.41";"US";-73.792700;41.729300;"AS12271 Time Warner Cable Internet LLC";"mlab1-sea02";0.081185;5889643.152215;"0.004016009";"win32";"63.243.224.19";"raw";1516170777;-1.000000;-1.000000;"c11aa968-1dbe-4f24-941c-4e32b45c33db";12271;"";"Pleasant Valley";6;1;2018;2;17;"20180117"
"46.33.129.198";"GB";-0.230400;51.456700;"AS51561 ICUK Computing Services Limited";"mlab1-sea02";0.155255;512180.926731;"0.004016009";"win32";"63.243.224.19";"dash";1516170813;-1.000000;-1.000000;"1151b5d9-2e6f-4f8b-8653-6972a80a452e";51561;"";"Roehampton";6;1;2018;2;17;"20180117"
"75.134.208.55";"US";-85.728900;44.780500;"AS20115 Charter Communications";"mlab1-sea02";0.080631;3897660.244011;"0.004016009";"darwin";"63.243.224.19";"dash";1516170828;-1.000000;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";20115;"";"Traverse City";6;1;2018;2;17;"20180117"
"73.67.141.97";"US";-122.501500;45.547900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.015130;5210583.603088;"0.004016009";"darwin";"63.243.224.19";"dash";1516170986;-1.000000;-1.000000;"1bc225ee-93fe-4e36-a251-e0fde2d37f1f";7922;"";"Portland";6;1;2018;2;17;"20180117"
"71.80.145.88";"US";-119.492500;46.247300;"AS20115 Charter Communications";"mlab1-sea02";0.089534;226734.649429;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516171177;568481.110002;-1.000000;"19e8d71e-838e-40df-8808-0bb0b478757b";20115;"";"Benton City";6;1;2018;2;17;"20180117"
"122.171.198.16";"IN";77.583300;12.983300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-sea02";0.275966;26253.690704;"0.004016009";"win32";"63.243.224.19";"dash";1516171163;-1.000000;-1.000000;"ff9b8be0-205f-41d4-8327-16652aa8e0f5";24560;"";"Bangalore";12;1;2018;2;17;"20180117"
"67.183.215.254";"US";-122.177100;48.051800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.014375;5188114.196075;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516171767;775645.745614;-1.000000;"86d1ddf7-01f5-455a-8976-2c986ebdb6ec";7922;"";"Marysville";6;1;2018;2;17;"20180117"
"98.193.26.224";"US";-87.755500;41.922300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.056177;5722079.704146;"0.004016009";"win32";"63.243.224.19";"dash";1516171923;-1.000000;-1.000000;"69ec3af8-4dbd-465c-b280-5559727880e0";7922;"";"Chicago";6;1;2018;2;17;"20180117"
