"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"67.246.120.167";"US";-76.665800;43.342900;"AS11351 Time Warner Cable Internet LLC";"mlab1-atl04";0.046964;3554634.089739;"0.004016009";"win32";"173.205.0.211";"raw";1448409638;-1.000000;-1.000000;"e5eb8345-b04b-4619-8265-3fda366a9993";11351;"NY";"Sterling";0;11;2015;2;25;"20151125"
"71.93.230.147";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab1-atl04";0.107831;3557236.675679;"0.004016009";"darwin";"173.205.0.211";"dash";1448409767;-1.000000;-1.000000;"a4446cdb-ec4e-4ac8-a5ca-52e16ac21a60";20115;"CA";"Morgan Hill";0;11;2015;2;25;"20151125"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab1-atl04";0.126306;458398.280631;"0.004016009";"win32";"173.205.0.211";"dash";1448410234;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";2;11;2015;2;25;"20151125"
"69.133.19.32";"US";-84.239100;39.254900;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl04";0.054854;1638697.078602;"0.004016009";"linux2";"173.205.0.211";"dash";1448410561;-1.000000;-1.000000;"2f9d3027-f069-4cdf-8902-2f71ce90f23d";10796;"OH";"Loveland";0;11;2015;2;25;"20151125"
"76.167.44.24";"US";-116.488100;33.928900;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl04";0.146802;102698.130639;"0.004016009";"darwin";"173.205.0.211";"dash";1448412021;-1.000000;-1.000000;"0ddacaba-1b1f-4192-8f48-fe7e7e6ce80b";20001;"CA";"Desert Hot Springs";0;11;2015;2;25;"20151125"
"69.133.19.32";"US";-84.239100;39.254900;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl04";0.081270;1929950.203204;"0.004016009";"linux2";"173.205.0.211";"dash";1448412069;-1.000000;-1.000000;"2f9d3027-f069-4cdf-8902-2f71ce90f23d";10796;"OH";"Loveland";0;11;2015;2;25;"20151125"
"178.24.2.135";"DE";11.616700;52.133300;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-atl04";0.126176;588364.230820;"0.004016009";"win32";"173.205.0.211";"dash";1448412131;-1.000000;-1.000000;"b8d1418c-3e69-4e9b-8093-805eccdf5854";31334;"14";"Magdeburg";1;11;2015;2;25;"20151125"
"50.150.247.48";"US";-80.302000;27.371400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.043435;6280048.223929;"0.004016009";"win32";"173.205.0.211";"dash";1448412248;-1.000000;-1.000000;"63235e6e-0106-4149-b5ac-1f2768fa4625";7922;"FL";"Fort Pierce";0;11;2015;2;25;"20151125"
"83.79.231.173";"CH";8.000000;47.000000;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-atl04";0.129828;2907397.733526;"0.004016009";"linux2";"173.205.0.211";"dash";1448412551;-1.000000;-1.000000;"23a83684-31d6-4421-9f2e-7c2f37016106";3303;"";"";1;11;2015;2;25;"20151125"
"50.133.145.254";"US";-71.072600;42.336600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.074568;6252418.691310;"0.004016009";"darwin";"173.205.0.211";"dash";1448412598;-1.000000;-1.000000;"8165e627-2139-4c21-878c-b8e47f98c37c";7922;"MA";"Boston";0;11;2015;2;25;"20151125"
"190.128.224.182";"PY";-58.000000;-23.000000;"AS23201 Telecel S.A.";"mlab1-atl04";0.213134;41032.824349;"0.004016009";"win32";"173.205.0.211";"raw";1448412640;-1.000000;-1.000000;"7de07775-b75a-4bb0-a8cf-dda6071ff013";23201;"";"";21;11;2015;1;24;"20151125"
"71.81.131.248";"US";-90.319900;38.549100;"AS20115 Charter Communications";"mlab1-atl04";0.065047;1180657.876184;"0.004016009";"win32";"173.205.0.211";"dash";1448413419;-1.000000;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"MO";"Saint Louis";1;11;2015;2;25;"20151125"
"24.9.197.69";"US";-104.720400;40.373500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.047242;4459830.484995;"0.004016009";"win32";"173.205.0.211";"dash";1448414214;-1.000000;-1.000000;"23fad834-82e6-4f9c-b01b-fa8432e07a76";7922;"CO";"Evans";1;11;2015;2;25;"20151125"
"37.116.106.185";"IT";12.187500;45.636800;"AS30722 Vodafone Omnitel B.V.";"mlab1-atl04";0.154131;371850.394194;"0.004016009";"darwin";"173.205.0.211";"dash";1448414377;-1.000000;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"20";"Treviso";2;11;2015;2;25;"20151125"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab1-atl04";0.123980;430349.858636;"0.004016009";"win32";"173.205.0.211";"dash";1448414835;-1.000000;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";2;11;2015;2;25;"20151125"
"76.167.44.24";"US";-116.488100;33.928900;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl04";0.117132;217092.128968;"0.004016009";"darwin";"173.205.0.211";"raw";1448415016;-1.000000;-1.000000;"0ddacaba-1b1f-4192-8f48-fe7e7e6ce80b";20001;"CA";"Desert Hot Springs";1;11;2015;2;25;"20151125"
"73.9.24.99";"US";-88.343100;42.112100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.030698;4405964.488986;"0.004016009";"linux2";"173.205.0.211";"dash";1448415320;-1.000000;-1.000000;"67c2fdc1-12e8-4938-8f33-13a3d6f26606";7922;"IL";"Dundee";1;11;2015;2;25;"20151125"
"198.48.185.122";"CA";-82.947200;42.328300;"AS5645 TekSavvy Solutions, Inc.";"mlab1-atl04";0.042629;4212318.764187;"0.004016009";"win32";"173.205.0.211";"dash";1448415380;-1.000000;-1.000000;"572d2f56-2e98-4cdc-a4bd-4794a7447d46";5645;"ON";"Windsor";1;11;2015;2;25;"20151125"
"187.234.239.100";"MX";-99.130000;19.430000;"AS8151 Uninet S.A. de C.V.";"mlab1-atl04";0.054486;1569778.755883;"0.004016009";"linux2";"173.205.0.211";"raw";1448415492;-1.000000;-1.000000;"c0d84a8b-424d-4f16-b2f0-37ea02aca335";8151;"";"";1;11;2015;2;25;"20151125"
"65.182.164.62";"US";-88.744200;41.896300;"AS31820 PUGMARKS";"mlab1-atl04";0.088108;272831.984238;"0.004016009";"win32";"173.205.0.211";"raw";1448415903;-1.000000;-1.000000;"6f99e94b-d4af-4358-afd2-e864e7a3d7e3";31820;"IL";"Dekalb";1;11;2015;2;25;"20151125"
"68.237.141.112";"US";-73.274400;42.472800;"AS14671 FairPoint Communications";"mlab1-atl04";0.047084;505526.442240;"0.004016009";"win32";"173.205.0.211";"dash";1448415981;-1.000000;-1.000000;"1bb8a1a0-3ebb-4a20-bd48-37f8f048453d";14671;"MA";"Pittsfield";1;11;2015;2;25;"20151125"
"47.17.239.204";"US";-74.428900;40.503200;"AS6128 Cablevision Systems Corp.";"mlab1-atl04";0.065442;2510890.522538;"0.004016009";"darwin";"173.205.0.211";"dash";1448417108;-1.000000;-1.000000;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"NJ";"Highland Park";2;11;2015;2;25;"20151125"
"77.242.143.53";"IT";8.182500;45.686400;"AS44092 Hal Service S.r.l";"mlab1-atl04";0.137240;562348.611916;"0.004016009";"win32";"173.205.0.211";"dash";1448417272;-1.000000;-1.000000;"f032b0a1-49f7-420f-9b69-51c0e7689380";44092;"12";"Coggiola";3;11;2015;2;25;"20151125"
"65.182.164.62";"US";-88.744200;41.896300;"AS31820 PUGMARKS";"mlab1-atl04";0.056062;272920.223565;"0.004016009";"win32";"173.205.0.211";"dash";1448417457;-1.000000;-1.000000;"6f99e94b-d4af-4358-afd2-e864e7a3d7e3";31820;"IL";"Dekalb";2;11;2015;2;25;"20151125"
"74.105.161.123";"US";-74.106400;40.670500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl04";0.021213;6601148.881521;"0.004016009";"darwin";"173.205.0.211";"dash";1448417584;-1.000000;-1.000000;"e04f6950-3501-4e38-ade6-1216893384d8";701;"NJ";"Bayonne";2;11;2015;2;25;"20151125"
"24.52.5.233";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-atl04";0.089710;954789.375740;"0.004016009";"win32";"173.205.0.211";"raw";1448418000;-1.000000;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"NM";"Carlsbad";2;11;2015;2;25;"20151125"
"38.128.144.192";"US";-98.355300;29.205400;"AS62516 Alamo Broadband Inc.";"mlab1-atl04";0.093676;228954.810383;"0.004016009";"darwin";"173.205.0.211";"dash";1448418347;-1.000000;-1.000000;"5ee987bf-8b06-422b-9af6-fb75e5f52a7b";62516;"TX";"Elmendorf";2;11;2015;2;25;"20151125"
"75.170.120.199";"US";-98.261900;40.948000;"AS209 Qwest Communications Company, LLC";"mlab1-atl04";1.168438;16403.676058;"0.004016009";"linux2";"173.205.0.211";"dash";1448419651;-1.000000;-1.000000;"203054eb-e07e-4fe2-8d4d-e056fd7c1f23";209;"NE";"Grand Island";2;11;2015;2;25;"20151125"
"162.247.60.1";"US";-120.766900;35.618900;"AS26311 Ranch WiFi LLC";"mlab1-atl04";0.127801;111016.271745;"0.004016009";"darwin";"173.205.0.211";"raw";1448419855;-1.000000;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"CA";"Paso Robles";2;11;2015;2;25;"20151125"
"24.118.216.179";"US";-93.342800;45.064100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.044759;3125020.389206;"0.004016009";"win32";"173.205.0.211";"dash";1448419948;-1.000000;-1.000000;"94177370-d832-417a-a8f5-b4177ea86bc7";7922;"MN";"Minneapolis";2;11;2015;2;25;"20151125"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.073626;1505452.661235;"0.004016009";"win32";"173.205.0.211";"dash";1448420014;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";2;11;2015;2;25;"20151125"
"23.112.40.182";"US";-84.561500;33.391000;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.028865;582023.311945;"0.004016009";"win32";"173.205.0.211";"dash";1448420697;-1.000000;-1.000000;"7e4b536a-09ae-4c67-93da-01db7819ee65";7018;"GA";"Peachtree City";3;11;2015;2;25;"20151125"
"180.94.80.115";"AF";69.183300;34.516700;"AS55330 AFGHANTELECOM GOVERNMENT COMMUNICATION NETWORK";"mlab1-atl04";0.280040;42728.806934;"0.004016009";"win32";"173.205.0.211";"raw";1448420951;-1.000000;-1.000000;"900642de-1418-4a8f-9b03-0c6a8ba96cc9";55330;"13";"Kabul";7;11;2015;2;25;"20151125"
"24.205.43.10";"US";-118.249400;34.197300;"AS20115 Charter Communications";"mlab1-atl04";0.104502;1530867.124374;"0.004016009";"darwin";"173.205.0.211";"dash";1448421580;-1.000000;-1.000000;"6cef3209-fba0-46dc-8568-9f373d5edeba";20115;"CA";"Glendale";3;11;2015;2;25;"20151125"
"142.166.239.14";"CA";-61.371000;46.087200;"AS855 Bell Aliant Regional Communications, Inc.";"mlab1-atl04";0.054733;310867.983290;"0.004016009";"win32";"173.205.0.211";"raw";1448422290;-1.000000;-1.000000;"78cd688a-f773-4213-9651-6c94a2000542";855;"NS";"Mabou";3;11;2015;2;25;"20151125"
"50.183.114.75";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.045777;4697382.206863;"0.004016009";"win32";"173.205.0.211";"dash";1448422321;-1.000000;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"CO";"Louisville";3;11;2015;2;25;"20151125"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-atl04";0.042768;2358900.073278;"0.004016009";"darwin";"173.205.0.211";"raw";1448422350;-1.000000;-1.000000;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";3;11;2015;2;25;"20151125"
"64.180.6.124";"CA";-119.269100;50.699800;"AS852 TELUS Communications Inc.";"mlab1-atl04";0.129927;247604.077751;"0.004016009";"win32";"173.205.0.211";"dash";1448422360;-1.000000;-1.000000;"e807f0be-77cf-4737-82dd-1cb004712019";852;"BC";"Salmon Arm";3;11;2015;2;25;"20151125"
"81.174.150.131";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab1-atl04";0.100054;539311.826893;"0.004016009";"win32";"173.205.0.211";"dash";1448422505;-1.000000;-1.000000;"1a85ad9d-1d22-4e05-be7b-9404aee79de7";6871;"";"";3;11;2015;2;25;"20151125"
"83.216.134.70";"GB";-0.093100;51.514200;"AS6871 PlusNet plc.";"mlab1-atl04";0.121672;204901.697682;"0.004016009";"win32";"173.205.0.211";"dash";1448422744;-1.000000;-1.000000;"6f0070f4-5c11-499b-a73d-ef249b9a076b";6871;"H9";"London";3;11;2015;2;25;"20151125"
"80.212.15.240";"NO";11.138000;60.074100;"AS2119 Telenor Norge AS";"mlab1-atl04";0.136297;1381260.750441;"0.004016009";"darwin";"173.205.0.211";"dash";1448422986;-1.000000;-1.000000;"b419516c-1040-4f02-8731-f8d5a2041f75";2119;"01";"Klofta";4;11;2015;2;25;"20151125"
"24.160.203.174";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl04";0.045136;1714174.904709;"0.004016009";"darwin";"173.205.0.211";"dash";1448423455;-1.000000;-1.000000;"bf8312c1-45db-47ab-a151-c73ef5cb923e";10796;"OH";"Westerville";3;11;2015;2;25;"20151125"
"93.56.38.11";"IT";8.933900;44.406300;"AS12874 Fastweb SpA";"mlab1-atl04";0.151904;1433847.464727;"0.004016009";"win32";"173.205.0.211";"dash";1448423472;-1.000000;-1.000000;"d7a0d24c-f901-460b-9acd-d473b4ac0b8a";12874;"08";"Genova";4;11;2015;2;25;"20151125"
"93.34.80.64";"IT";11.051200;45.431100;"AS12874 Fastweb SpA";"mlab1-atl04";0.154321;1000621.404204;"0.004016009";"darwin";"173.205.0.211";"dash";1448423634;-1.000000;-1.000000;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";4;11;2015;2;25;"20151125"
"47.16.88.24";"US";-74.396900;40.518300;"AS6128 Cablevision Systems Corp.";"mlab1-atl04";0.031058;1512725.581374;"0.004016009";"win32";"173.205.0.211";"dash";1448423651;-1.000000;-1.000000;"d1832e72-cbb8-4a23-8920-ec8e33c509fa";6128;"NJ";"Edison";3;11;2015;2;25;"20151125"
"84.129.137.81";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-atl04";0.114725;220500.374839;"0.004016009";"win32";"173.205.0.211";"dash";1448423662;-1.000000;-1.000000;"39b160af-d3db-4a6f-ba57-d4b3d1489686";3320;"";"";4;11;2015;2;25;"20151125"
"2.34.243.20";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel B.V.";"mlab1-atl04";0.152708;307521.943312;"0.004016009";"win32";"173.205.0.211";"dash";1448423676;-1.000000;-1.000000;"fbf16a61-0135-4285-b426-89f0f0e74041";30722;"";"";4;11;2015;2;25;"20151125"
"80.228.75.178";"DE";8.783000;53.093800;"AS9145 EWE TEL GmbH";"mlab1-atl04";0.113382;1063664.283890;"0.004016009";"win32";"173.205.0.211";"dash";1448424381;-1.000000;-1.000000;"a74bc641-29c0-4920-87b1-0ea3202a7658";9145;"03";"Bremen";5;11;2015;2;25;"20151125"
"122.2.8.42";"PH";120.966700;14.583300;"AS9299 Philippine Long Distance Telephone Company";"mlab1-atl04";0.271003;90816.481623;"0.004016009";"win32";"173.205.0.211";"dash";1448424481;-1.000000;-1.000000;"eefe9ca9-24c0-4bc5-bb9b-e3a3644a446f";9299;"";"";12;11;2015;2;25;"20151125"
"76.123.56.123";"US";-77.634400;37.312000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.031406;2266522.895048;"0.004016009";"darwin";"173.205.0.211";"dash";1448424730;-1.000000;-1.000000;"53c0c9d0-ef35-4521-add1-dcf46ffaab5e";7922;"VA";"Chesterfield";4;11;2015;2;25;"20151125"
"108.175.251.236";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab1-atl04";0.047174;2082850.543222;"0.004016009";"win32";"173.205.0.211";"dash";1448424788;-1.000000;-1.000000;"8533bd50-6c83-4273-820e-fa5f6b3cf500";18812;"IN";"Brazil";4;11;2015;2;25;"20151125"
"73.207.160.11";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.012833;13719949.137148;"0.004016009";"win32";"173.205.0.211";"dash";1448425813;-1.000000;-1.000000;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"GA";"Cumming";4;11;2015;2;25;"20151125"
"76.30.203.20";"US";-95.407200;29.770900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.036642;6352599.022986;"0.004016009";"darwin";"173.205.0.211";"raw";1448426112;-1.000000;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"TX";"Houston";4;11;2015;2;25;"20151125"
"87.251.57.86";"NL";5.083300;52.083300;"AS12859 BIT BV";"mlab1-atl04";0.115404;587059.252044;"0.004016009";"darwin";"173.205.0.211";"dash";1448426464;-1.000000;-1.000000;"f81e8f1a-db74-466d-aab6-64d5dd67c584";12859;"09";"Utrecht";5;11;2015;2;25;"20151125"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.047706;1756918.030881;"0.004016009";"win32";"173.205.0.211";"raw";1448426897;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";4;11;2015;2;25;"20151125"
"50.142.133.240";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.028194;2383885.837746;"0.004016009";"win32";"173.205.0.211";"dash";1448426957;-1.000000;-1.000000;"fa8865c9-668e-4086-af5b-493e6596c8f4";7922;"";"";4;11;2015;2;25;"20151125"
"73.5.51.44";"US";-89.889900;32.216100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.033917;8616286.842137;"0.004016009";"win32";"173.205.0.211";"raw";1448427354;-1.000000;-1.000000;"384fffc3-63d2-40be-a512-bc4a4d8201ea";7922;"MS";"Brandon";4;11;2015;2;25;"20151125"
"122.57.161.5";"NZ";174.770900;-36.887200;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-atl04";0.236133;138062.937876;"0.004016009";"darwin";"173.205.0.211";"dash";1448427701;-1.000000;-1.000000;"829104de-67d4-4780-88ba-117a7b21a8c7";4771;"E7";"Auckland";5;11;2015;2;25;"20151125"
"207.38.181.142";"US";-73.878300;40.735400;"AS6079 RCN";"mlab1-atl04";0.050366;3036321.747076;"0.004016009";"darwin";"173.205.0.211";"dash";1448428201;-1.000000;-1.000000;"6f1ed291-e591-4718-b3fb-6cff9ddcb7f0";6079;"NY";"Elmhurst";5;11;2015;2;25;"20151125"
"162.255.203.198";"US";-96.587400;29.767900;"AS19754 LiveAir Networks";"mlab1-atl04";0.477097;14803.462312;"0.004016009";"win32";"173.205.0.211";"dash";1448428332;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";5;11;2015;2;25;"20151125"
"64.180.6.124";"CA";-119.269100;50.699800;"AS852 TELUS Communications Inc.";"mlab1-atl04";0.111680;360100.560497;"0.004016009";"win32";"173.205.0.211";"dash";1448428594;-1.000000;-1.000000;"e807f0be-77cf-4737-82dd-1cb004712019";852;"BC";"Salmon Arm";5;11;2015;2;25;"20151125"
"68.189.13.113";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-atl04";0.242053;272191.966000;"0.004016009";"darwin";"173.205.0.211";"dash";1448428934;-1.000000;-1.000000;"79b4a4c5-457f-4c8d-b4fd-fe8eb58a6889";20115;"CA";"Redding";5;11;2015;2;25;"20151125"
"198.8.80.140";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab1-atl04";0.106373;149006.329592;"0.004016009";"darwin";"173.205.0.211";"dash";1448428962;-1.000000;-1.000000;"769b9170-b8a0-478f-9734-d31135c68759";46562;"CA";"Los Angeles";5;11;2015;2;25;"20151125"
"190.128.224.182";"PY";-58.000000;-23.000000;"AS23201 Telecel S.A.";"mlab1-atl04";0.206956;60757.021877;"0.004016009";"win32";"173.205.0.211";"dash";1448429519;-1.000000;-1.000000;"7de07775-b75a-4bb0-a8cf-dda6071ff013";23201;"";"";2;11;2015;2;25;"20151125"
"111.118.243.3";"IN";75.833300;22.716700;"AS55353 RAJESH PATEL NET SERVICES PVT. LTD.";"mlab1-atl04";0.373042;37569.537202;"0.004016009";"darwin";"173.205.0.211";"raw";1448429532;-1.000000;-1.000000;"b7916d46-af29-4cff-88e0-78acba6edaf8";55353;"35";"Indore";11;11;2015;2;25;"20151125"
"75.82.179.223";"US";-118.292400;33.833800;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl04";0.130881;167793.390708;"0.004016009";"win32";"173.205.0.211";"dash";1448429567;-1.000000;-1.000000;"7d1c334a-283b-4943-b594-55e9489c75f9";20001;"CA";"Torrance";5;11;2015;2;25;"20151125"
"50.84.79.27";"US";-98.398700;29.488900;"AS11427 Time Warner Cable Internet LLC";"mlab1-atl04";0.041746;1172161.933016;"0.004016009";"win32";"173.205.0.211";"dash";1448429677;-1.000000;-1.000000;"13513f5e-423e-4b58-b95a-881ed923cada";11427;"TX";"San Antonio";5;11;2015;2;25;"20151125"
"124.248.174.1";"KH";105.000000;13.000000;"AS23673 Cogetel Online, Cambodia, ISP";"mlab1-atl04";0.250228;81935.942362;"0.004016009";"linux2";"173.205.0.211";"dash";1448396189;-1.000000;-1.000000;"e5353298-d27e-4422-8163-0768d14cbb44";23673;"";"";3;11;2015;2;25;"20151125"
"213.61.153.106";"DE";8.683300;50.116700;"AS8220 COLT Technology Services Group Limited";"mlab1-atl04";0.105108;1739677.146215;"0.004016009";"darwin";"173.205.0.211";"dash";1448430782;-1.000000;-1.000000;"d1a2facf-1c53-492b-9e7c-78cda5903bfa";8220;"05";"Frankfurt Am Main";6;11;2015;2;25;"20151125"
"99.40.57.126";"US";-83.014100;40.100900;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.050338;1748832.317949;"0.004016009";"darwin";"173.205.0.211";"dash";1448430848;-1.000000;-1.000000;"0a61d717-cb19-401c-b05c-10cac31fc03f";7018;"OH";"Columbus";5;11;2015;2;25;"20151125"
"199.125.66.104";"US";-71.359700;42.458600;"AS25808 Town of Concord MA";"mlab1-atl04";0.028209;2218165.047475;"0.004016009";"darwin";"173.205.0.211";"dash";1448431879;-1.000000;-1.000000;"0d4c6e09-5388-4c09-813d-76b9dfbeb6cf";25808;"MA";"Concord";6;11;2015;2;25;"20151125"
"76.78.226.57";"US";-77.482600;38.298100;"AS22773 Cox Communications Inc.";"mlab1-atl04";0.018241;1776611.992539;"0.004016009";"darwin";"173.205.0.211";"dash";1448432300;-1.000000;-1.000000;"c6850bbd-440d-4fa8-a284-fa22708121c5";22773;"VA";"Fredericksburg";6;11;2015;2;25;"20151125"
"202.89.160.24";"AU";115.861400;-31.952200;"AS9822 Amnet IT Services Pty Ltd";"mlab1-atl04";0.405432;44631.955457;"0.004016009";"darwin";"173.205.0.211";"raw";1448432966;-1.000000;-1.000000;"1e9d65ff-96f7-4b44-ab3f-0aa1e69aeb2d";9822;"08";"Perth";6;11;2015;2;25;"20151125"
"206.188.88.182";"CA";-75.587500;45.428400;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-atl04";0.050403;415200.516640;"0.004016009";"linux2";"173.205.0.211";"dash";1448433339;-1.000000;-1.000000;"f71c23ba-2e53-4582-9bd1-2984bf4e5840";11814;"ON";"Ottawa";6;11;2015;2;25;"20151125"
"24.66.134.106";"CA";-116.516700;49.100000;"AS6327 Shaw Communications Inc.";"mlab1-atl04";0.360410;9538.487498;"0.004016009";"win32";"173.205.0.211";"dash";1448434187;-1.000000;-1.000000;"949d4a62-39e6-49f4-a07a-cef2245a52f9";6327;"BC";"Creston";6;11;2015;2;25;"20151125"
"93.34.226.207";"IT";11.885900;45.408000;"AS12874 Fastweb SpA";"mlab1-atl04";0.161874;147155.525391;"0.004016009";"darwin";"173.205.0.211";"raw";1448434326;-1.000000;-1.000000;"60d5ec38-9b55-4e7a-b420-28c886960236";12874;"20";"Padua";7;11;2015;2;25;"20151125"
"76.17.204.89";"US";-93.216600;44.975900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.041939;4564109.946003;"0.004016009";"win32";"173.205.0.211";"raw";1448435433;-1.000000;-1.000000;"58c60c8f-95c5-4e74-9792-ca835e3fdc97";7922;"MN";"Minneapolis";7;11;2015;2;25;"20151125"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab1-atl04";0.284406;214891.824438;"0.004016009";"win32";"173.205.0.211";"raw";1448435911;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";7;11;2015;2;25;"20151125"
"84.129.140.19";"DE";8.284800;52.726600;"AS3320 Deutsche Telekom AG";"mlab1-atl04";0.116789;220072.888023;"0.004016009";"win32";"173.205.0.211";"dash";1448437262;-1.000000;-1.000000;"39b160af-d3db-4a6f-ba57-d4b3d1489686";3320;"06";"Vechta";8;11;2015;2;25;"20151125"
"213.61.153.106";"DE";8.683300;50.116700;"AS8220 COLT Technology Services Group Limited";"mlab1-atl04";0.105421;928138.285915;"0.004016009";"darwin";"173.205.0.211";"dash";1448437275;-1.000000;-1.000000;"d1a2facf-1c53-492b-9e7c-78cda5903bfa";8220;"05";"Frankfurt Am Main";8;11;2015;2;25;"20151125"
"65.182.164.62";"US";-88.744200;41.896300;"AS31820 PUGMARKS";"mlab1-atl04";0.057610;934404.781400;"0.004016009";"win32";"173.205.0.211";"dash";1448437366;-1.000000;-1.000000;"6f99e94b-d4af-4358-afd2-e864e7a3d7e3";31820;"IL";"Dekalb";7;11;2015;2;25;"20151125"
"66.249.86.33";"US";-81.551300;35.972600;"AS15169 Google Inc.";"mlab1-atl04";0.097376;608453.134861;"0.004016009";"darwin";"173.205.0.211";"dash";1448437379;-1.000000;-1.000000;"dff7ab09-fc4e-4bfd-941f-9a85e48503fd";15169;"NC";"Lenoir";7;11;2015;2;25;"20151125"
"198.16.7.250";"US";-74.013200;40.708200;"AS54825 Packet Host, Inc.";"mlab1-atl04";0.020949;3696060.557026;"0.004016009";"win32";"173.205.0.211";"dash";1448438299;-1.000000;-1.000000;"9ca838f9-7e3f-4699-8148-ef59fdabfc49";54825;"NY";"New York";7;11;2015;2;25;"20151125"
"67.1.229.78";"US";-110.950000;32.247600;"AS209 Qwest Communications Company, LLC";"mlab1-atl04";0.075020;570689.066976;"0.004016009";"win32";"173.205.0.211";"dash";1448438637;-1.000000;-1.000000;"c44d83bc-b8be-4762-b44a-8321c3ea8876";209;"AZ";"Tucson";8;11;2015;2;25;"20151125"
