"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"65.153.16.86";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.029356;3717358.623205;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511136242;2288588.937827;-1.000000;"c8565ffb-0cea-4634-9df1-76bfbcf37d2f";209;"";"";0;11;2017;0;20;"20171120"
"165.155.193.196";"US";-73.938600;40.813200;"AS21704 New York City Board of Education";"mlab1-den01";0.045379;7415864.555439;"0.004016009";"linux2";"184.105.23.83";"dash";1511136496;-1.000000;-1.000000;"9105a296-9b1e-42e4-8cd9-869dce283fcb";21704;"";"New York";0;11;2017;0;20;"20171120"
"24.49.143.101";"US";-105.989100;32.842600;"AS4181 TDS TELECOM";"mlab1-den01";0.051325;9418979.535080;"0.004016009";"win32";"184.105.23.83";"speedtest";1511137005;1019469.681130;0.047739;"f896c19c-65ce-4e06-89b9-6e82b4efb7a0";4181;"";"Alamogordo";0;11;2017;0;20;"20171120"
"67.162.154.255";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.054052;11279035.142484;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511137549;715234.107945;-1.000000;"bcf5a68e-7f65-4046-98dc-3b673dc0fa5b";7922;"";"Denver";0;11;2017;0;20;"20171120"
"99.12.69.5";"US";-83.301700;42.112500;"AS7018 AT&T Services, Inc.";"mlab1-den01";0.080070;684997.758038;"0.004016009";"win32";"184.105.23.83";"dash";1511137539;-1.000000;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"";"Flat Rock";0;11;2017;0;20;"20171120"
"69.169.151.109";"US";-111.499000;40.648300;"AS29933 Off Campus Telecommunications";"mlab1-den01";0.018205;2627432.562335;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511137769;1922771.587234;-1.000000;"79a55f40-bc1e-4ed4-aadf-20da8fa392ef";29933;"";"Park City";0;11;2017;0;20;"20171120"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den01";0.032331;1339192.262520;"0.004016009";"win32";"184.105.23.83";"speedtest";1511138097;11863748.007200;0.032903;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";0;11;2017;0;20;"20171120"
"24.57.125.239";"CA";-82.992900;42.317600;"AS7992 Cogeco Cable";"mlab1-den01";0.054244;860805.439326;"0.004016009";"linux2";"184.105.23.83";"dash";1511138309;-1.000000;-1.000000;"803cabb7-3653-4b1e-9a3d-a4ad3e2eb02b";7992;"";"Windsor";0;11;2017;0;20;"20171120"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.062340;11896502.320353;"0.004016009";"win32";"184.105.23.83";"dash";1511138546;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";0;11;2017;0;20;"20171120"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.052968;4408223.776109;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511139079;1510304.730406;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";0;11;2017;0;20;"20171120"
"24.9.8.10";"US";-105.013300;40.065700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.055083;6308459.133975;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511140203;1488914.877358;-1.000000;"f4aa276f-4f90-4c0f-bb3f-4cfff5086cee";7922;"";"Erie";1;11;2017;0;20;"20171120"
"184.166.114.174";"US";-108.536300;39.126400;"AS33588 Charter Communications";"mlab1-den01";0.086075;8119686.146930;"0.004016009";"win32";"184.105.23.83";"speedtest";1511140254;688181.396841;0.064675;"331ba341-4244-45cd-a1d1-1ec0af1c9310";33588;"";"Grand Junction";1;11;2017;0;20;"20171120"
"173.75.42.161";"US";-79.899000;40.451300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den01";0.044294;7701331.376260;"0.004016009";"win32";"184.105.23.83";"dash";1511140681;-1.000000;-1.000000;"dda650e3-9459-4b1a-9209-180bce1e923d";701;"";"Pittsburgh";1;11;2017;0;20;"20171120"
"76.95.97.51";"US";-119.172600;34.198000;"AS20001 Time Warner Cable Internet LLC";"mlab1-den01";0.074540;959538.002483;"0.004016009";"win32";"184.105.23.83";"dash";1511141337;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";20001;"";"Oxnard";1;11;2017;0;20;"20171120"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.066926;6639518.211850;"0.004016009";"win32";"184.105.23.83";"speedtest";1511141518;1456544.075810;0.064644;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";1;11;2017;0;20;"20171120"
"62.10.150.132";"IT";12.109700;43.147900;"AS8612 Tiscali SpA";"mlab1-den01";0.214285;374969.519202;"0.004016009";"win32";"184.105.23.83";"dash";1511141552;-1.000000;-1.000000;"e320f36c-ae74-4a7e-9d90-e1c6f01bb905";8612;"";"";2;11;2017;0;20;"20171120"
"73.118.159.20";"US";-122.103300;47.361800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.065686;4164843.731672;"0.004016009";"win32";"184.105.23.83";"dash";1511141957;-1.000000;-1.000000;"1c0dfddb-91f8-4ba0-9006-57099fc18110";7922;"";"Kent";1;11;2017;0;20;"20171120"
"69.169.151.109";"US";-111.499000;40.648300;"AS29933 Off Campus Telecommunications";"mlab1-den01";0.018318;1554915.214097;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511142438;1845252.871392;-1.000000;"79a55f40-bc1e-4ed4-aadf-20da8fa392ef";29933;"";"Park City";1;11;2017;0;20;"20171120"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.072397;486308.373903;"0.004016009";"win32";"184.105.23.83";"speedtest";1511143053;1439893.221600;0.064802;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";1;11;2017;0;20;"20171120"
"76.26.108.130";"US";-106.671300;35.103000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.059350;11998375.006312;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511143126;1199761.252409;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"";"Albuquerque";1;11;2017;0;20;"20171120"
"73.76.73.216";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.058146;3651268.072229;"0.004016009";"win32";"184.105.23.83";"dash";1511143147;-1.000000;-1.000000;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"";"Richmond";1;11;2017;0;20;"20171120"
"67.162.154.255";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.053389;10738288.943502;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511143280;399084.065482;-1.000000;"bcf5a68e-7f65-4046-98dc-3b673dc0fa5b";7922;"";"Denver";2;11;2017;0;20;"20171120"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.061075;7648638.730790;"0.004016009";"win32";"184.105.23.83";"speedtest";1511143923;733634.133388;0.060597;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";2;11;2017;0;20;"20171120"
"75.169.35.138";"US";-111.943400;40.700200;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.028825;4511158.481510;"0.004016009";"win32";"184.105.23.83";"speedtest";1511143932;559396.703770;0.020791;"74aa6755-b3d1-4f90-aeba-85b229c7bbb5";209;"";"Salt Lake City";2;11;2017;0;20;"20171120"
"67.162.154.255";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.055099;6413900.511662;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511144727;151409.768555;-1.000000;"bcf5a68e-7f65-4046-98dc-3b673dc0fa5b";7922;"";"Denver";2;11;2017;0;20;"20171120"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-den01";0.077440;957905.103978;"0.004016009";"win32";"184.105.23.83";"dash";1511144805;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"";"Holt";2;11;2017;0;20;"20171120"
"24.9.8.10";"US";-105.013300;40.065700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.058340;6730327.659810;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511144880;1427687.450550;0.061386;"f4aa276f-4f90-4c0f-bb3f-4cfff5086cee";7922;"";"Erie";2;11;2017;0;20;"20171120"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-den01";0.039158;7519487.121588;"0.004016009";"linux2";"184.105.23.83";"dash";1511144927;-1.000000;-1.000000;"85f61318-59d0-4533-bfba-26342fad0285";32907;"";"Saint Paul";2;11;2017;0;20;"20171120"
"24.93.109.129";"US";-84.359600;40.841500;"AS10796 Time Warner Cable Internet LLC";"mlab1-den01";0.061920;3518858.743519;"0.004016009";"win32";"184.105.23.83";"dash";1511144981;-1.000000;-1.000000;"06457298-dbe9-4f8b-9184-e4730bb319fd";10796;"";"Delphos";2;11;2017;0;20;"20171120"
"24.2.64.242";"US";-111.712300;40.624700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.065197;1649660.188530;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511145212;1340232.352470;0.071647;"1413c81b-6c8a-4607-8b33-07fa7dd23eaa";7922;"";"Salt Lake City";2;11;2017;0;20;"20171120"
"75.169.35.138";"US";-111.943400;40.700200;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.019483;3406604.600133;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511145334;646387.014338;-1.000000;"74aa6755-b3d1-4f90-aeba-85b229c7bbb5";209;"";"Salt Lake City";2;11;2017;0;20;"20171120"
"63.248.251.99";"US";-111.723600;40.290300;"AS23205 JAB Wireless, INC.";"mlab1-den01";0.079110;395660.002978;"0.004016009";"win32";"184.105.23.83";"speedtest";1511145393;315969.000984;0.060763;"7053ebbd-d4f5-4c37-86fe-50e425843b3d";23205;"";"Orem";2;11;2017;0;20;"20171120"
"75.71.109.24";"US";-104.689400;40.450800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.070537;568530.179795;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511145438;1445913.067438;-1.000000;"135c5524-62e1-4948-ac4f-119fb4740fc1";7922;"";"Greeley";2;11;2017;0;20;"20171120"
"96.42.21.252";"US";-88.519100;43.116000;"AS20115 Charter Communications";"mlab1-den01";0.122800;1817366.000753;"0.004016009";"win32";"184.105.23.83";"raw";1511145910;-1.000000;-1.000000;"c582170e-7b59-487d-b9a5-6a4aabc065b7";20115;"";"Oconomowoc";2;11;2017;0;20;"20171120"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.077928;2928695.288435;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511146120;687819.689315;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"";"Los Alamos";2;11;2017;0;20;"20171120"
"67.162.154.255";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.061347;4117662.040249;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511146165;737622.169459;-1.000000;"bcf5a68e-7f65-4046-98dc-3b673dc0fa5b";7922;"";"Denver";2;11;2017;0;20;"20171120"
"47.183.194.145";"US";-96.891500;32.947800;"AS5650 Frontier Communications of America, Inc.";"mlab1-den01";0.038103;5530357.396277;"0.004016009";"win32";"184.105.23.83";"dash";1511146378;-1.000000;-1.000000;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"";"Carrollton";2;11;2017;0;20;"20171120"
"99.194.148.128";"US";-87.737800;30.638800;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-den01";0.073082;508643.667235;"0.004016009";"win32";"184.105.23.83";"dash";1511146428;-1.000000;-1.000000;"bd6ded7f-e756-4df1-9667-22affadcc0ea";22561;"";"Loxley";2;11;2017;0;20;"20171120"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.054641;4449662.175391;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511146463;842700.255043;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";2;11;2017;0;20;"20171120"
"73.98.178.175";"US";-111.870900;41.704800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.066531;3765375.345190;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511146777;1426960.957070;0.069466;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"";"Logan";2;11;2017;0;20;"20171120"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.062919;6077699.163800;"0.004016009";"win32";"184.105.23.83";"speedtest";1511146984;577555.456399;0.061723;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";3;11;2017;0;20;"20171120"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.053146;4510295.407249;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511147148;1507759.196839;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";3;11;2017;0;20;"20171120"
"47.50.75.106";"US";-85.931100;42.974200;"AS20115 Charter Communications";"mlab1-den01";0.000174;852884.632138;"0.004016009";"darwin";"184.105.23.83";"dash";1511147372;-1.000000;-1.000000;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Allendale";3;11;2017;0;20;"20171120"
"73.78.161.47";"US";-104.841500;39.700300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.055571;8382738.702270;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511147573;1427217.893930;0.058186;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"";"Aurora";3;11;2017;0;20;"20171120"
"72.179.146.98";"US";-98.273500;29.488600;"AS11427 Time Warner Cable Internet LLC";"mlab1-den01";0.055749;6804683.106599;"0.004016009";"win32";"184.105.23.83";"raw";1511147597;-1.000000;-1.000000;"a4aa53e1-4407-4cf4-bde0-d71e19c95142";11427;"";"Converse";3;11;2017;0;20;"20171120"
"24.49.143.101";"US";-105.989100;32.842600;"AS4181 TDS TELECOM";"mlab1-den01";0.050564;1196049.174845;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511147694;1028008.239109;-1.000000;"f896c19c-65ce-4e06-89b9-6e82b4efb7a0";4181;"";"Alamogordo";3;11;2017;0;20;"20171120"
"184.166.114.174";"US";-108.536300;39.126400;"AS33588 Charter Communications";"mlab1-den01";0.099140;4075450.540946;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511148082;669008.605313;-1.000000;"331ba341-4244-45cd-a1d1-1ec0af1c9310";33588;"";"Grand Junction";3;11;2017;0;20;"20171120"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-den01";0.153620;391041.683901;"0.004016009";"linux2";"184.105.23.83";"dash";1511148166;-1.000000;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";4;11;2017;0;20;"20171120"
"223.25.24.198";"PH";121.688200;13.937100;"AS56099 MyCATV Broadband";"mlab1-den01";0.220337;8880.909306;"0.004016009";"win32";"184.105.23.83";"dash";1511148326;-1.000000;-1.000000;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Alupaye";11;11;2017;0;20;"20171120"
"75.190.89.109";"US";-80.906900;35.725000;"AS11426 Time Warner Cable Internet LLC";"mlab1-den01";0.071721;5148091.522795;"0.004016009";"win32";"184.105.23.83";"dash";1511148596;-1.000000;-1.000000;"43eb59ec-7d72-4633-ae8f-7bbeb2b9f1a1";11426;"";"Statesville";3;11;2017;0;20;"20171120"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.055824;2255754.615793;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511149286;957076.302775;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";3;11;2017;0;20;"20171120"
"24.2.64.242";"US";-111.712300;40.624700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.069339;1515128.120442;"0.004016009";"darwin";"184.105.23.83";"dash";1511149332;-1.000000;-1.000000;"1413c81b-6c8a-4607-8b33-07fa7dd23eaa";7922;"";"Salt Lake City";3;11;2017;0;20;"20171120"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.060862;10272555.538147;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511150040;760027.871343;-1.000000;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";3;11;2017;0;20;"20171120"
"69.169.151.109";"US";-111.499000;40.648300;"AS29933 Off Campus Telecommunications";"mlab1-den01";0.030348;1818092.655620;"0.004016009";"win32";"184.105.23.83";"speedtest";1511150229;1961314.133300;0.020332;"79a55f40-bc1e-4ed4-aadf-20da8fa392ef";29933;"";"Park City";3;11;2017;0;20;"20171120"
"76.26.108.130";"US";-106.671300;35.103000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.060053;10448880.754255;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511150469;1092770.441864;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"";"Albuquerque";4;11;2017;0;20;"20171120"
"24.49.143.101";"US";-105.989100;32.842600;"AS4181 TDS TELECOM";"mlab1-den01";0.049368;3544221.866367;"0.004016009";"win32";"184.105.23.83";"dash";1511150706;-1.000000;-1.000000;"f896c19c-65ce-4e06-89b9-6e82b4efb7a0";4181;"";"Alamogordo";4;11;2017;0;20;"20171120"
"174.135.125.169";"US";-119.227200;35.383200;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-den01";0.081094;797755.695712;"0.004016009";"darwin";"184.105.23.83";"dash";1511150804;-1.000000;-1.000000;"ee806763-3976-46ef-b76c-08b109fb5429";33363;"";"Bakersfield";4;11;2017;0;20;"20171120"
"128.39.37.74";"NO";10.794700;59.664700;"AS224 UNINETT AS";"mlab1-den01";0.149536;3371786.871107;"0.004016009";"linux2";"184.105.23.83";"dash";1511150895;-1.000000;-1.000000;"dd9b0cdd-3cc0-4b6f-89ea-bd89d53298f1";224;"";"�s";5;11;2017;0;20;"20171120"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den01";0.032640;452091.501658;"0.004016009";"win32";"184.105.23.83";"dash";1511150997;-1.000000;-1.000000;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";4;11;2017;0;20;"20171120"
"76.25.24.89";"US";-104.899700;39.742800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.054815;7105193.882136;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511151183;746526.498758;-1.000000;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"";"Denver";4;11;2017;0;20;"20171120"
"78.194.68.9";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-den01";0.149667;964533.068411;"0.004016009";"linux2";"184.105.23.83";"dash";1511152228;-1.000000;-1.000000;"b73100df-bc10-4430-8656-5a30be6cfe68";12322;"";"Paris";5;11;2017;0;20;"20171120"
"24.9.8.10";"US";-105.013300;40.065700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.055164;6156914.661950;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511152695;1376124.683050;0.060123;"f4aa276f-4f90-4c0f-bb3f-4cfff5086cee";7922;"";"Erie";4;11;2017;0;20;"20171120"
"76.84.218.89";"US";-96.653400;40.853000;"AS11427 Time Warner Cable Internet LLC";"mlab1-den01";0.081487;2956016.814110;"0.004016009";"win32";"184.105.23.83";"speedtest";1511152914;350634.967117;0.080725;"e502f9f2-c082-4572-879e-5aeadf861961";11427;"";"Lincoln";4;11;2017;0;20;"20171120"
"73.98.178.175";"US";-111.870900;41.704800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.067300;2712336.984082;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511152947;683721.173987;-1.000000;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"";"Logan";4;11;2017;0;20;"20171120"
"24.2.64.242";"US";-111.712300;40.624700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.074957;1416849.860880;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511153105;1298118.103300;0.079581;"1413c81b-6c8a-4607-8b33-07fa7dd23eaa";7922;"";"Salt Lake City";4;11;2017;0;20;"20171120"
"67.162.154.255";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.055868;14548405.728994;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511153335;743432.775400;-1.000000;"bcf5a68e-7f65-4046-98dc-3b673dc0fa5b";7922;"";"Denver";4;11;2017;0;20;"20171120"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.053849;4287744.373000;"0.004016009";"win32";"184.105.23.83";"speedtest";1511153505;1103949.884770;0.056086;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";4;11;2017;0;20;"20171120"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.063059;3232956.606612;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511153539;683179.711912;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"";"Los Alamos";4;11;2017;0;20;"20171120"
"24.49.143.101";"US";-105.989100;32.842600;"AS4181 TDS TELECOM";"mlab1-den01";0.054407;10066526.588000;"0.004016009";"win32";"184.105.23.83";"speedtest";1511153751;940880.735046;0.046496;"f896c19c-65ce-4e06-89b9-6e82b4efb7a0";4181;"";"Alamogordo";4;11;2017;0;20;"20171120"
"219.88.234.243";"NZ";174.000000;-41.000000;"AS133124 Spark Ventures";"mlab1-den01";0.173776;1081425.509892;"0.004016009";"win32";"184.105.23.83";"dash";1511153838;-1.000000;-1.000000;"74afb908-271b-4022-83b4-49854f6f11a1";133124;"";"";4;11;2017;0;20;"20171120"
"5.145.101.24";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-den01";0.146273;1360058.187499;"0.004016009";"win32";"184.105.23.83";"dash";1511154010;-1.000000;-1.000000;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"";"Oensingen";6;11;2017;0;20;"20171120"
"65.153.16.86";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.010349;5389926.470710;"0.004016009";"win32";"184.105.23.83";"speedtest";1511154483;7868367.335990;0.008979;"c8565ffb-0cea-4634-9df1-76bfbcf37d2f";209;"";"";5;11;2017;0;20;"20171120"
"99.239.83.227";"CA";-81.230700;43.012300;"AS812 Rogers Communications Canada Inc.";"mlab1-den01";0.050931;3047506.817580;"0.004016009";"darwin";"184.105.23.83";"dash";1511155065;-1.000000;-1.000000;"0951f169-0bd0-4a02-bfc0-ea985a713ebd";812;"";"London";5;11;2017;0;20;"20171120"
"67.0.95.73";"US";-105.995700;34.955500;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.031758;757207.401990;"0.007000000";"android";"184.105.23.83";"dash";1511155063;-1.000000;-1.000000;"11eac5cf-f73f-4af7-a1b7-f6df910a494d";209;"";"Moriarty";5;11;2017;0;20;"20171120"
"219.78.108.247";"HK";114.266700;22.383300;"AS4760 PCCW Limited";"mlab1-den01";0.202990;306483.867240;"0.004016009";"win32";"184.105.23.83";"dash";1511155678;-1.000000;-1.000000;"2b0621bb-6180-48ca-bdb3-060a362432d5";4760;"";"Sai Kung";13;11;2017;0;20;"20171120"
"65.153.16.86";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.009219;5552372.201060;"0.004016009";"win32";"184.105.23.83";"speedtest";1511155878;8164479.493490;0.009090;"c8565ffb-0cea-4634-9df1-76bfbcf37d2f";209;"";"";5;11;2017;0;20;"20171120"
"184.166.114.174";"US";-108.536300;39.126400;"AS33588 Charter Communications";"mlab1-den01";0.057944;1762117.332924;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511155920;711671.654101;-1.000000;"331ba341-4244-45cd-a1d1-1ec0af1c9310";33588;"";"Grand Junction";5;11;2017;0;20;"20171120"
"77.37.242.166";"RU";37.615000;55.752000;"AS42610 PJSC Rostelecom";"mlab1-den01";0.166903;1170419.377132;"0.004016009";"win32";"184.105.23.83";"dash";1511156196;-1.000000;-1.000000;"6468a06e-b392-40df-b038-4b3a0b77a391";42610;"";"Moscow";5;11;2017;0;20;"20171120"
"73.164.196.128";"US";-122.819200;45.553400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.068286;2742620.955739;"0.004016009";"win32";"184.105.23.83";"dash";1511156986;-1.000000;-1.000000;"9b226f42-b9b5-4d84-a90b-26706e0b5c1e";7922;"";"Portland";5;11;2017;0;20;"20171120"
"179.7.143.168";"PE";-77.050000;-12.050000;"AS12252 America Movil Peru S.A.C.";"mlab1-den01";0.153375;375854.156423;"0.004016009";"win32";"184.105.23.83";"dash";1511156990;-1.000000;-1.000000;"e28c943a-b3ed-4f24-ad09-762d00ae8b94";12252;"";"Lima";0;11;2017;0;20;"20171120"
"73.98.178.175";"US";-111.870900;41.704800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.066007;2077312.999890;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511157276;565631.754776;0.069738;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"";"Logan";5;11;2017;0;20;"20171120"
"184.166.114.174";"US";-108.536300;39.126400;"AS33588 Charter Communications";"mlab1-den01";0.046312;7211509.221550;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511157476;716994.263127;-1.000000;"331ba341-4244-45cd-a1d1-1ec0af1c9310";33588;"";"Grand Junction";5;11;2017;0;20;"20171120"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.053771;3875594.693220;"0.004016009";"win32";"184.105.23.83";"speedtest";1511158452;1438169.426530;0.055693;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";6;11;2017;0;20;"20171120"
"89.175.122.98";"RU";37.615600;55.752200;"AS8359 MTS PJSC";"mlab1-den01";0.001622;114304.907468;"0.004016009";"win32";"184.105.23.83";"dash";1511158789;-1.000000;-1.000000;"b60139b2-6aae-41f4-b06c-21f6798ac47d";8359;"";"";6;11;2017;0;20;"20171120"
"206.210.103.229";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-den01";0.048895;1232400.712107;"0.004016009";"win32";"184.105.23.83";"dash";1511158934;-1.000000;-1.000000;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"";"Milton";6;11;2017;0;20;"20171120"
