"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.015071;7725828.627299;"0.004016009";"darwin";"163.22.28.45";"bittorrent";1450487241;2214769.334735;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";9;12;2015;5;19;"20151219"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.016301;7400813.092720;"0.004016009";"darwin";"163.22.28.45";"speedtest";1450503426;1295561.892780;0.019663;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";13;12;2015;5;19;"20151219"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.026874;7655693.315053;"0.004016009";"darwin";"163.22.28.45";"bittorrent";1450506609;2269297.577316;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";14;12;2015;5;19;"20151219"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.016534;7547839.925770;"0.004016009";"darwin";"163.22.28.45";"speedtest";1450518231;2304984.338020;0.019711;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";17;12;2015;5;19;"20151219"
"109.247.91.72";"NO";10.300000;60.166700;"AS29695 Altibox AS";"mlab3-tpe01";0.285862;1473258.302005;"0.004016009";"darwin";"163.22.28.45";"bittorrent";1450519785;1401381.637881;-1.000000;"99c5fef6-16b5-49c6-beaf-b8abc4be6b31";29695;"04";"H�nefoss";11;12;2015;5;19;"20151219"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.016243;7505050.314770;"0.004016009";"darwin";"163.22.28.45";"speedtest";1450519819;2313775.696760;0.018810;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";18;12;2015;5;19;"20151219"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.015853;7474346.143370;"0.004016009";"darwin";"163.22.28.45";"speedtest";1450526478;2333329.582920;0.019508;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";20;12;2015;5;19;"20151219"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.017597;7582640.006877;"0.004016009";"darwin";"163.22.28.45";"bittorrent";1450529801;2261351.659456;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";20;12;2015;5;19;"20151219"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.019600;7403954.920290;"0.004016009";"darwin";"163.22.28.45";"speedtest";1450532978;2215611.547420;0.020159;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";21;12;2015;5;19;"20151219"
"84.129.144.151";"DE";8.197900;53.062200;"AS3320 Deutsche Telekom AG";"mlab3-tpe01";0.343201;176283.925844;"0.004016009";"win32";"163.22.28.45";"speedtest";1450540394;101583.263863;0.329330;"39b160af-d3db-4a6f-ba57-d4b3d1489686";3320;"06";"Wardenburg";16;12;2015;5;19;"20151219"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.031051;7417179.289420;"0.004016009";"darwin";"163.22.28.45";"speedtest";1450553964;2031680.591880;0.020642;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";3;12;2015;6;20;"20151219"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.015732;7505982.880212;"0.004016009";"darwin";"163.22.28.45";"bittorrent";1450555553;2115845.440620;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";4;12;2015;6;20;"20151219"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab1-prg01";0.042479;2527938.750085;"0.004016009";"win32";"212.162.51.83";"dash";1450483203;-1.000000;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";0;12;2015;5;19;"20151219"
"65.190.4.143";"US";-78.638600;35.772100;"AS11426 Time Warner Cable Internet LLC";"mlab1-prg01";0.131544;1830901.515053;"0.004016009";"win32";"212.162.51.83";"dash";1450483369;-1.000000;-1.000000;"6dbed6f3-7f0f-47ae-8bda-d17e7f5fa0ee";11426;"NC";"Raleigh";0;12;2015;5;19;"20151219"
"24.24.173.47";"US";-118.366600;34.151100;"AS20001 Time Warner Cable Internet LLC";"mlab1-prg01";0.194829;646932.745344;"0.004016009";"win32";"212.162.51.83";"raw";1450484070;-1.000000;-1.000000;"634fcc6d-1d4c-4818-8241-9b868089bf6c";20001;"CA";"North Hollywood";0;12;2015;5;19;"20151219"
"216.220.18.67";"US";-110.704800;46.938800;"AS8057 Vision Net, Inc.";"mlab1-prg01";0.170191;405081.882769;"0.004016009";"darwin";"212.162.51.83";"raw";1450484380;-1.000000;-1.000000;"fa2310a4-0945-4860-a161-f0a412909256";8057;"MT";"Neihart";0;12;2015;5;19;"20151219"
"77.22.169.110";"DE";10.566700;51.883300;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-prg01";0.038518;7153293.611542;"0.004016009";"win32";"212.162.51.83";"dash";1450485355;-1.000000;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"06";"Bad Harzburg";1;12;2015;5;19;"20151219"
"50.174.24.252";"US";-122.675300;38.438000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-prg01";0.200528;2110515.381877;"0.004016009";"win32";"212.162.51.83";"dash";1450485401;-1.000000;-1.000000;"214e4307-0265-4797-a107-47341952fdf1";7922;"CA";"Santa Rosa";0;12;2015;5;19;"20151219"
"24.73.131.250";"US";-81.442900;28.514300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-prg01";0.154626;476814.926671;"0.004016009";"win32";"212.162.51.83";"dash";1450485930;-1.000000;-1.000000;"ee697c96-8576-41dc-8bb4-70e4298ba7c1";33363;"FL";"Orlando";0;12;2015;5;19;"20151219"
"104.194.100.21";"US";-87.624800;41.847100;"AS29825 Illinois Institute of Technology";"mlab1-prg01";0.126605;675072.711907;"0.004016009";"darwin";"212.162.51.83";"dash";1450486227;-1.000000;-1.000000;"6bdd6f43-b81c-43b4-93c5-836e0805eb02";29825;"IL";"Chicago";0;12;2015;5;19;"20151219"
"75.140.121.48";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-prg01";0.212987;3441725.857641;"0.004016009";"win32";"212.162.51.83";"dash";1450486319;-1.000000;-1.000000;"37b93761-7aab-4940-b8eb-d2b9d528ab80";20115;"CA";"Redding";0;12;2015;5;19;"20151219"
"173.44.124.205";"US";-97.000000;38.000000;"AS32448 MetroCast Cablevision of New Hampshire, LLC.";"mlab1-prg01";0.157954;181854.315584;"0.004016009";"win32";"212.162.51.83";"dash";1450486384;-1.000000;-1.000000;"a7ec67df-6a56-4f4c-80b8-357eadc0dafc";32448;"";"";0;12;2015;5;19;"20151219"
"24.205.51.186";"US";-117.440500;33.899900;"AS20115 Charter Communications";"mlab1-prg01";0.924055;17878.288655;"0.004016009";"win32";"212.162.51.83";"dash";1450486427;-1.000000;-1.000000;"586d9726-bcf4-4210-9164-8de357602704";20115;"CA";"Riverside";0;12;2015;5;19;"20151219"
"62.47.172.211";"AT";16.266100;48.119400;"AS8447 A1 Telekom Austria AG";"mlab1-prg01";0.031156;789553.883481;"0.004016009";"darwin";"212.162.51.83";"dash";1450486521;-1.000000;-1.000000;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";8447;"03";"Perchtoldsdorf";1;12;2015;5;19;"20151219"
"151.66.34.165";"IT";9.200000;45.466700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-prg01";0.043301;210481.475357;"0.004016009";"linux2";"212.162.51.83";"raw";1450486639;-1.000000;-1.000000;"ddf8451e-6cbc-4b8c-b806-09c5d30b2afa";1267;"09";"Milan";1;12;2015;5;19;"20151219"
"99.226.155.109";"CA";-79.416700;43.666700;"AS812 Rogers Cable Communications Inc.";"mlab1-prg01";0.159174;1321891.513583;"0.004016009";"win32";"212.162.51.83";"raw";1450487218;-1.000000;-1.000000;"a7babff8-1be4-45ff-8491-7810e5c8a047";812;"ON";"Toronto";1;12;2015;5;19;"20151219"
"198.255.229.72";"US";-70.261500;43.658900;"AS11351 Time Warner Cable Internet LLC";"mlab1-prg01";0.136426;6318635.983503;"0.004016009";"win32";"212.162.51.83";"raw";1450487926;-1.000000;-1.000000;"435a2c07-ec01-4e1c-84ef-90b1c039ed0b";11351;"ME";"Portland";1;12;2015;5;19;"20151219"
"162.246.25.135";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-prg01";0.189623;121779.846313;"0.004016009";"win32";"212.162.51.83";"dash";1450488229;-1.000000;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";1;12;2015;5;19;"20151219"
"192.197.95.41";"CA";-78.338300;44.348300;"AS32347 Sir Sandford Fleming College of Applied Arts and Technology";"mlab1-prg01";0.121162;1287644.813725;"0.004016009";"win32";"212.162.51.83";"dash";1450488397;-1.000000;-1.000000;"9511f3a4-9880-4213-8cf5-c5388e661587";32347;"ON";"Peterborough";1;12;2015;5;19;"20151219"
"106.68.47.127";"AU";115.861400;-31.952200;"AS4739 Internode Pty Ltd";"mlab1-prg01";0.403135;423763.905593;"0.004016009";"win32";"212.162.51.83";"raw";1450488655;-1.000000;-1.000000;"dd97703c-80ce-47f0-9deb-e1318cd68f28";4739;"08";"Perth";1;12;2015;5;19;"20151219"
"68.112.173.81";"US";-92.137800;46.575400;"AS20115 Charter Communications";"mlab1-prg01";0.163219;4217151.126600;"0.004016009";"win32";"212.162.51.83";"dash";1450489373;-1.000000;-1.000000;"c8e8a277-eac7-49da-a8d7-9e0305e0d773";20115;"WI";"Superior";1;12;2015;5;19;"20151219"
"151.66.34.165";"IT";9.200000;45.466700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-prg01";0.043000;203428.461964;"0.004016009";"linux2";"212.162.51.83";"dash";1450489658;-1.000000;-1.000000;"ddf8451e-6cbc-4b8c-b806-09c5d30b2afa";1267;"09";"Milan";2;12;2015;5;19;"20151219"
"94.103.222.34";"LU";6.023300;49.627500;"AS8632 Luxembourg Online S.A.";"mlab1-prg01";0.037814;2239112.075409;"0.004016009";"win32";"212.162.51.83";"dash";1450490103;-1.000000;-1.000000;"fc7d58f3-dc13-4436-a1ba-514093eae66e";8632;"03";"Mamer";2;12;2015;5;19;"20151219"
"98.252.174.252";"US";-84.230400;33.968100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-prg01";0.132481;5719782.868962;"0.004016009";"win32";"212.162.51.83";"dash";1450490300;-1.000000;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"GA";"Norcross";1;12;2015;5;19;"20151219"
"66.241.88.34";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-prg01";0.205268;384250.976526;"0.004016009";"win32";"212.162.51.83";"raw";1450490891;-1.000000;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";2;12;2015;5;19;"20151219"
"155.133.35.198";"PL";19.033300;49.816700;"AS61056 Multimedial Marcin Gawlas";"mlab1-prg01";0.014901;1622999.692990;"0.004016009";"linux2";"212.162.51.83";"speedtest";1450490978;608154.872070;0.033669;"a4c7d3e7-1e25-4bbf-bcdf-5f2f107c995d";61056;"83";"Bielsko-biala";3;12;2015;5;19;"20151219"
"108.202.109.89";"US";-81.197600;28.510600;"AS7018 AT&T Services, Inc.";"mlab1-prg01";0.159533;181673.478287;"0.004016009";"win32";"212.162.51.83";"dash";1450491100;-1.000000;-1.000000;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";7018;"FL";"Orlando";2;12;2015;5;19;"20151219"
"94.103.222.34";"LU";6.023300;49.627500;"AS8632 Luxembourg Online S.A.";"mlab1-prg01";0.037829;2207979.346922;"0.004016009";"win32";"212.162.51.83";"dash";1450491501;-1.000000;-1.000000;"fc7d58f3-dc13-4436-a1ba-514093eae66e";8632;"03";"Mamer";3;12;2015;5;19;"20151219"
"83.12.230.210";"PL";21.016700;52.233300;"AS5617 Orange Polska Spolka Akcyjna";"mlab1-prg01";0.078160;1900530.597672;"0.004016009";"win32";"212.162.51.83";"bittorrent";1450491634;500245.504702;-1.000000;"34868b22-09da-4f0f-914f-b7172b88783b";5617;"";"";3;12;2015;5;19;"20151219"
"190.215.199.180";"CL";-70.666700;-33.450000;"AS18822 Manquehuenet";"mlab1-prg01";0.372852;178711.202260;"0.004016009";"win32";"212.162.51.83";"dash";1450492024;-1.000000;-1.000000;"d2152eff-2794-475b-aae4-bea41baf6370";18822;"12";"Santiago";23;12;2015;4;18;"20151219"
"155.133.35.198";"PL";19.033300;49.816700;"AS61056 Multimedial Marcin Gawlas";"mlab1-prg01";0.016292;1611879.011690;"0.004016009";"linux2";"212.162.51.83";"speedtest";1450492371;619723.973427;0.033692;"a4c7d3e7-1e25-4bbf-bcdf-5f2f107c995d";61056;"83";"Bielsko-biala";3;12;2015;5;19;"20151219"
"50.113.81.233";"US";-117.075300;32.995400;"AS20001 Time Warner Cable Internet LLC";"mlab1-prg01";0.192874;4096790.395753;"0.004016009";"win32";"212.162.51.83";"dash";1450492634;-1.000000;-1.000000;"aaa90e8e-e803-4e8d-8fa1-e846e4c60d9e";20001;"CA";"San Diego";2;12;2015;5;19;"20151219"
"73.166.213.44";"US";-95.564300;29.741900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-prg01";0.145949;48311.527338;"0.004016009";"win32";"212.162.51.83";"dash";1450492722;-1.000000;-1.000000;"51c0d96e-38f3-4cac-aef8-0df6876d2a0b";7922;"TX";"Houston";2;12;2015;5;19;"20151219"
"155.133.35.198";"PL";19.033300;49.816700;"AS61056 Multimedial Marcin Gawlas";"mlab1-prg01";0.018485;1620399.247290;"0.004016009";"linux2";"212.162.51.83";"speedtest";1450493764;620059.017058;0.032114;"a4c7d3e7-1e25-4bbf-bcdf-5f2f107c995d";61056;"83";"Bielsko-biala";3;12;2015;5;19;"20151219"
"70.173.240.175";"US";-115.209400;36.172000;"AS22773 Cox Communications Inc.";"mlab1-prg01";0.178605;316102.858214;"0.004016009";"win32";"212.162.51.83";"dash";1450493906;-1.000000;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";22773;"NV";"Las Vegas";2;12;2015;5;19;"20151219"
"71.196.161.220";"US";-104.943400;40.673600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-prg01";0.159379;2189266.530903;"0.004016009";"darwin";"212.162.51.83";"dash";1450494519;-1.000000;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"CO";"Fort Collins";3;12;2015;5;19;"20151219"
"50.39.169.191";"US";-97.000000;38.000000;"AS5650 Frontier Communications of America, Inc.";"mlab1-prg01";0.183099;744887.441814;"0.004016009";"win32";"212.162.51.83";"dash";1450494608;-1.000000;-1.000000;"d693b8dc-323c-4339-93f2-d75bd8ff8a17";5650;"";"";3;12;2015;5;19;"20151219"
"176.94.22.186";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-prg01";0.040297;484739.847624;"0.004016009";"win32";"212.162.51.83";"raw";1450495370;-1.000000;-1.000000;"0b9fca55-19c8-4913-b766-4b8d4ac311fc";3209;"";"";4;12;2015;5;19;"20151219"
"203.166.231.27";"AU";144.963400;-37.813900;"AS4739 Internode Pty Ltd";"mlab1-prg01";0.356279;98235.395734;"0.004016009";"win32";"212.162.51.83";"dash";1450495792;-1.000000;-1.000000;"b90839ad-9cee-4419-ad23-4c911f7c1915";4739;"07";"Melbourne";3;12;2015;5;19;"20151219"
"108.12.220.209";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-prg01";1.256717;53816.521988;"0.004016009";"darwin";"212.162.51.83";"raw";1450495958;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";3;12;2015;5;19;"20151219"
"24.178.202.81";"US";-97.362200;32.881300;"AS20115 Charter Communications";"mlab1-prg01";0.166673;3670697.663554;"0.004016009";"win32";"212.162.51.83";"dash";1450495676;-1.000000;-1.000000;"ea4491ad-926c-4415-b3e9-4e8745ea0ce9";20115;"TX";"Fort Worth";3;12;2015;5;19;"20151219"
"155.133.35.198";"PL";19.033300;49.816700;"AS61056 Multimedial Marcin Gawlas";"mlab1-prg01";0.014835;1622329.875520;"0.004016009";"linux2";"212.162.51.83";"speedtest";1450496562;619835.542730;0.032315;"a4c7d3e7-1e25-4bbf-bcdf-5f2f107c995d";61056;"83";"Bielsko-biala";4;12;2015;5;19;"20151219"
"100.2.92.118";"US";-73.846900;40.966500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-prg01";0.110744;5593480.033128;"0.004016009";"darwin";"212.162.51.83";"dash";1450497159;-1.000000;-1.000000;"dd203910-5968-4224-968c-aa95c7f897b2";701;"NY";"Yonkers";3;12;2015;5;19;"20151219"
"75.142.252.66";"US";-119.846100;39.542500;"AS20115 Charter Communications";"mlab1-prg01";0.192688;45329.626293;"0.004016009";"darwin";"212.162.51.83";"raw";1450497468;-1.000000;-1.000000;"83c4c86d-a450-4cd4-925e-077b86caca5b";20115;"NV";"Reno";3;12;2015;5;19;"20151219"
"24.151.52.211";"US";-73.314200;41.394700;"AS20115 Charter Communications";"mlab1-prg01";0.122376;2456684.019303;"0.004016009";"linux2";"212.162.51.83";"raw";1450497633;-1.000000;-1.000000;"cb8a2dfa-808f-45ee-9f46-9bb97be73e9e";20115;"CT";"Newtown";4;12;2015;5;19;"20151219"
"84.129.144.165";"DE";8.197900;53.062200;"AS3320 Deutsche Telekom AG";"mlab1-prg01";0.027953;239323.063879;"0.004016009";"win32";"212.162.51.83";"dash";1450497696;-1.000000;-1.000000;"39b160af-d3db-4a6f-ba57-d4b3d1489686";3320;"06";"Wardenburg";5;12;2015;5;19;"20151219"
"23.243.29.155";"US";-118.404100;33.957100;"AS20001 Time Warner Cable Internet LLC";"mlab1-prg01";0.195312;563411.706772;"0.004016009";"darwin";"212.162.51.83";"dash";1450497769;-1.000000;-1.000000;"668321b7-2180-4701-bc94-d9b289124e7c";20001;"CA";"Los Angeles";4;12;2015;5;19;"20151219"
"98.22.209.63";"US";-82.382800;40.124100;"AS7029 Windstream Communications Inc";"mlab1-prg01";0.167387;37737.364627;"0.004016009";"win32";"212.162.51.83";"dash";1450497863;-1.000000;-1.000000;"6e452b2e-3acb-4327-bdc8-c14598887965";7029;"OH";"Newark";4;12;2015;5;19;"20151219"
"199.125.66.104";"US";-71.359700;42.458600;"AS25808 Town of Concord MA";"mlab1-prg01";0.111097;521944.937986;"0.004016009";"darwin";"212.162.51.83";"dash";1450498071;-1.000000;-1.000000;"0d4c6e09-5388-4c09-813d-76b9dfbeb6cf";25808;"MA";"Concord";4;12;2015;5;19;"20151219"
"72.22.240.11";"US";-114.591500;42.419900;"AS17380 Project Mutual Telephone Cooperative Association, Inc.";"mlab1-prg01";0.190621;1002549.977188;"0.004016009";"win32";"212.162.51.83";"dash";1450498079;-1.000000;-1.000000;"b41113e1-b0e9-4900-935f-ee05d485dfba";17380;"ID";"Twin Falls";4;12;2015;5;19;"20151219"
"77.208.156.232";"ES";-3.683300;40.400000;"AS12430 VODAFONE ESPANA S.A.U.";"mlab1-prg01";0.135922;4568239.518112;"0.004016009";"darwin";"212.162.51.83";"raw";1450498165;-1.000000;-1.000000;"5f30bdee-cc0e-40bf-8d7b-a4fb4876a87f";12430;"";"";4;12;2015;5;19;"20151219"
"66.27.110.151";"US";-117.252800;33.050100;"AS20001 Time Warner Cable Internet LLC";"mlab1-prg01";0.200642;242543.454891;"0.004016009";"darwin";"212.162.51.83";"dash";1450498339;-1.000000;-1.000000;"45c99d62-861d-4cd8-9952-c39f973ce009";20001;"CA";"Encinitas";4;12;2015;5;19;"20151219"
"191.250.141.149";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-prg01";0.243205;1669.159236;"0.004016009";"darwin";"212.162.51.83";"raw";1450498519;-1.000000;-1.000000;"54d0a419-dee1-4c16-8bd5-4c32bc924093";18881;"";"";4;12;2015;5;19;"20151219"
"95.211.146.166";"NL";4.916700;52.350000;"AS60781 LeaseWeb Netherlands B.V.";"mlab1-prg01";0.056306;7014224.025580;"0.004016009";"win32";"212.162.51.83";"raw";1450498593;-1.000000;-1.000000;"f54bba06-7e83-4b2f-ba4e-7f2f4d912f18";60781;"07";"Amsterdam";5;12;2015;5;19;"20151219"
"73.239.79.103";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-prg01";0.188697;292718.445857;"0.004016009";"linux2";"212.162.51.83";"dash";1450498696;-1.000000;-1.000000;"ff1aa151-81ac-4394-8938-f68795f48003";7922;"";"";4;12;2015;5;19;"20151219"
"177.157.22.88";"BR";-48.633300;-26.983300;"AS18881 Global Village Telecom";"mlab1-prg01";0.255559;386285.620487;"0.004016009";"darwin";"212.162.51.83";"dash";1450498733;-1.000000;-1.000000;"7456ab63-f1f1-49d0-aade-0ab7f3176c85";18881;"26";"Cambori�";4;12;2015;5;19;"20151219"
"83.12.230.210";"PL";21.016700;52.233300;"AS5617 Orange Polska Spolka Akcyjna";"mlab1-prg01";0.070146;3002749.880010;"0.004016009";"win32";"212.162.51.83";"speedtest";1450498916;375611.674975;0.072434;"34868b22-09da-4f0f-914f-b7172b88783b";5617;"";"";5;12;2015;5;19;"20151219"
"71.93.198.88";"US";-118.246800;34.238700;"AS20115 Charter Communications";"mlab1-prg01";0.193107;2409046.505339;"0.004016009";"darwin";"212.162.51.83";"dash";1450499203;-1.000000;-1.000000;"e4b5ba64-4c72-4d7e-8040-6f4cadac7181";20115;"CA";"La Crescenta";4;12;2015;5;19;"20151219"
"50.131.162.41";"US";-122.073500;37.918100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-prg01";0.183072;3016459.622025;"0.004016009";"darwin";"212.162.51.83";"dash";1450499362;-1.000000;-1.000000;"fb11bbc4-653e-4dae-8cc2-d0dbc165bd21";7922;"CA";"Walnut Creek";4;12;2015;5;19;"20151219"
"72.69.69.17";"US";-73.827000;40.766500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-prg01";0.121108;808433.053737;"0.004016009";"darwin";"212.162.51.83";"dash";1450500210;-1.000000;-1.000000;"2f14aed9-f6ca-41e2-9849-75c0e1d0aad6";701;"NY";"Flushing";4;12;2015;5;19;"20151219"
"41.188.156.180";"TZ";39.283300;-6.800000;"AS37084 Simbanet (T) Ltd";"mlab1-prg01";0.178448;54211.107759;"0.004016009";"linux2";"212.162.51.83";"dash";1450500485;-1.000000;-1.000000;"1a42fb71-f0f3-49f1-9748-4448527b9b02";37084;"23";"Dar Es Salaam";7;12;2015;5;19;"20151219"
"74.102.113.246";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-prg01";0.104058;7876995.722687;"0.004016009";"linux2";"212.162.51.83";"dash";1450500852;-1.000000;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";4;12;2015;5;19;"20151219"
"124.191.136.23";"AU";153.400000;-27.966700;"AS1221 Telstra Pty Ltd";"mlab1-prg01";0.387476;151328.136259;"0.004016009";"darwin";"212.162.51.83";"dash";1450501095;-1.000000;-1.000000;"9282f807-bde8-4b77-a564-ade1f737ef05";1221;"04";"Southport";4;12;2015;5;19;"20151219"
"93.62.242.110";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-prg01";0.053400;432885.344536;"0.004016009";"darwin";"212.162.51.83";"raw";1450501142;-1.000000;-1.000000;"894dc6ac-d6c8-4523-b8c8-019d83b1a193";12874;"";"";5;12;2015;5;19;"20151219"
"97.101.168.140";"US";-81.465300;28.451700;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-prg01";0.144843;366770.872697;"0.004016009";"win32";"212.162.51.83";"dash";1450501510;-1.000000;-1.000000;"18709806-3f1c-4969-9bea-3c978d5978c7";33363;"FL";"Orlando";5;12;2015;5;19;"20151219"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-prg01";0.162741;3143233.706479;"0.004016009";"linux2";"212.162.51.83";"dash";1450502517;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"NM";"Moriarty";5;12;2015;5;19;"20151219"
"99.236.92.135";"CA";-80.489100;43.444300;"AS812 Rogers Cable Communications Inc.";"mlab1-prg01";0.143574;2168143.941265;"0.004016009";"win32";"212.162.51.83";"dash";1450502953;-1.000000;-1.000000;"0f358bbb-6817-47b9-9d34-290ae6bd24b5";812;"ON";"Kitchener";5;12;2015;5;19;"20151219"
"104.243.176.145";"US";-94.801800;36.146400;"AS63089 Salina Spavinaw Telephone Company, Inc";"mlab1-prg01";0.174684;238497.215045;"0.004016009";"win32";"212.162.51.83";"dash";1450503187;-1.000000;-1.000000;"d19a9fa6-6eda-4dfc-9ecc-e8f0ca2c0262";63089;"OK";"Kansas";5;12;2015;5;19;"20151219"
"151.66.34.165";"IT";9.200000;45.466700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-prg01";0.043382;203736.955052;"0.004016009";"linux2";"212.162.51.83";"dash";1450503211;-1.000000;-1.000000;"ddf8451e-6cbc-4b8c-b806-09c5d30b2afa";1267;"09";"Milan";6;12;2015;5;19;"20151219"
"98.14.53.29";"US";-73.883200;40.751700;"AS12271 Time Warner Cable Internet LLC";"mlab1-prg01";0.129324;4759322.315412;"0.004016009";"darwin";"212.162.51.83";"raw";1450503501;-1.000000;-1.000000;"a1429ddb-0b82-45f8-beeb-8193f804a5b5";12271;"NY";"Jackson Heights";5;12;2015;5;19;"20151219"
"99.233.51.33";"CA";-79.501300;43.607500;"AS812 Rogers Cable Communications Inc.";"mlab1-prg01";0.144430;2501417.530927;"0.004016009";"win32";"212.162.51.83";"dash";1450503497;-1.000000;-1.000000;"8b105623-c798-48a3-91d8-e1fb87dbd3b6";812;"ON";"Toronto";5;12;2015;5;19;"20151219"
"76.123.177.228";"US";-89.272300;31.262200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-prg01";0.166399;1477464.868363;"0.004016009";"darwin";"212.162.51.83";"dash";1450503579;-1.000000;-1.000000;"54e68374-12c3-4cb3-9e84-b0c85e0f3313";7922;"MS";"Hattiesburg";5;12;2015;5;19;"20151219"
"205.206.176.157";"CA";-114.021400;51.087600;"AS852 TELUS Communications Inc.";"mlab1-prg01";0.187245;318013.049574;"0.004016009";"win32";"212.162.51.83";"dash";1450503895;-1.000000;-1.000000;"3167f21b-7448-49cd-97c7-c1acceab5afe";852;"AB";"Calgary";5;12;2015;5;19;"20151219"
