"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"98.14.53.29";"US";-73.931900;40.761100;"AS12271 Time Warner Cable Internet LLC";"mlab1-tun01";0.153111;3509488.122035;"0.004016009";"darwin";"41.231.21.19";"dash";1440719998;-1.000000;-1.000000;"a1429ddb-0b82-45f8-beeb-8193f804a5b5";12271;"NY";"Astoria";23;8;2015;3;27;"20150828"
"24.14.96.200";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.166345;98926.254120;"0.004016009";"win32";"41.231.21.19";"dash";1440720347;-1.000000;-1.000000;"7acad035-ac31-4a95-ba89-0a6195a8ef2b";7922;"IL";"Saint Charles";0;8;2015;4;28;"20150828"
"24.126.82.129";"US";-77.020000;38.952000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.206708;53146.642295;"0.004016009";"win32";"41.231.21.19";"dash";1440720380;-1.000000;-1.000000;"a86bb89b-2c04-4df8-8f53-a86304e6b265";7922;"DC";"Washington";0;8;2015;4;28;"20150828"
"72.182.2.125";"US";-98.358600;30.219800;"AS11427 Time Warner Cable Internet LLC";"mlab1-tun01";0.175234;1928328.354334;"0.004016009";"win32";"41.231.21.19";"dash";1440722871;-1.000000;-1.000000;"964b514f-29fa-429d-a749-c1a268f1968b";11427;"TX";"Sandy";0;8;2015;4;28;"20150828"
"198.48.185.122";"CA";-82.945900;42.303700;"AS5645 TekSavvy Solutions, Inc.";"mlab1-tun01";0.181613;1129683.282307;"0.004016009";"win32";"41.231.21.19";"dash";1440723516;-1.000000;-1.000000;"572d2f56-2e98-4cdc-a4bd-4794a7447d46";5645;"ON";"Windsor";0;8;2015;4;28;"20150828"
"83.112.232.139";"FR";2.792000;48.377100;"AS3215 Orange S.A.";"mlab1-tun01";0.074441;7997189.788177;"0.004016009";"darwin";"41.231.21.19";"dash";1440723632;-1.000000;-1.000000;"69b0ac08-4fab-4b36-a3f2-e7e60afaa0b9";3215;"A8";"Veneux-les-sablons";3;8;2015;4;28;"20150828"
"67.191.223.164";"US";-84.397200;33.933500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.179411;289040.933062;"0.004016009";"win32";"41.231.21.19";"dash";1440724231;-1.000000;-1.000000;"73fbeca4-4114-4cf8-842e-156004b12d41";7922;"GA";"Atlanta";1;8;2015;4;28;"20150828"
"173.49.87.201";"US";-75.672400;39.475700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-tun01";0.231910;144857.986811;"0.004016009";"darwin";"41.231.21.19";"dash";1440725848;-1.000000;-1.000000;"f7814194-75cc-4c3d-8c89-d62e1649c936";701;"DE";"Middletown";1;8;2015;4;28;"20150828"
"207.141.39.226";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab1-tun01";0.000571;277345.304391;"0.004016009";"win32";"41.231.21.19";"dash";1440728754;-1.000000;-1.000000;"eaefe3be-419b-4750-bd2e-81d878f62b41";7018;"";"";2;8;2015;4;28;"20150828"
"81.187.170.201";"GB";-1.133300;53.000000;"AS20712 Andrews & Arnold Ltd";"mlab1-tun01";0.081016;217778.617685;"0.004016009";"win32";"41.231.21.19";"dash";1440729833;-1.000000;-1.000000;"85ea2fb2-9a30-44c3-88ec-fd9f2dcb3b80";20712;"J9";"Arnold";3;8;2015;4;28;"20150828"
"142.177.97.33";"CA";-61.503900;45.690700;"AS855 Bell Aliant Regional Communications, Inc.";"mlab1-tun01";0.138712;281411.255456;"0.004016009";"win32";"41.231.21.19";"dash";1440729704;-1.000000;-1.000000;"78cd688a-f773-4213-9651-6c94a2000542";855;"NS";"Havre Boucher";2;8;2015;4;28;"20150828"
"174.61.142.125";"US";-122.137900;48.599100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.280239;23012.651581;"0.004016009";"win32";"41.231.21.19";"dash";1440730051;-1.000000;-1.000000;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Sedro Woolley";2;8;2015;4;28;"20150828"
"109.233.27.132";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab1-tun01";0.065833;3586173.906956;"0.004016009";"linux2";"41.231.21.19";"dash";1440733697;-1.000000;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";5;8;2015;4;28;"20150828"
"80.228.75.178";"DE";9.000000;51.000000;"AS9145 EWE TEL GmbH";"mlab1-tun01";0.063553;501232.601103;"0.004016009";"win32";"41.231.21.19";"bittorrent";1440736741;1110301.841282;-1.000000;"a74bc641-29c0-4920-87b1-0ea3202a7658";9145;"";"";6;8;2015;4;28;"20150828"
"108.13.151.237";"US";-117.372400;33.684800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-tun01";0.219307;316710.066567;"0.004016009";"win32";"41.231.21.19";"dash";1440737094;-1.000000;-1.000000;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";701;"CA";"Lake Elsinore";4;8;2015;4;28;"20150828"
"23.122.144.78";"US";-84.471000;34.001700;"AS7018 AT&T Services, Inc.";"mlab1-tun01";0.168943;1352065.945873;"0.004016009";"win32";"41.231.21.19";"raw";1440737793;-1.000000;-1.000000;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";7018;"GA";"Marietta";4;8;2015;4;28;"20150828"
"153.188.60.145";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab1-tun01";0.338791;306827.480443;"0.004016009";"win32";"41.231.21.19";"dash";1440739769;-1.000000;-1.000000;"5131eb3c-9a6a-428e-b1d7-54a41bc1e4e2";4713;"";"";14;8;2015;4;28;"20150828"
"162.202.140.231";"US";-95.944200;36.061700;"AS7018 AT&T Services, Inc.";"mlab1-tun01";0.196825;45275.928669;"0.004016009";"darwin";"41.231.21.19";"dash";1440742216;-1.000000;-1.000000;"e0aed676-a59a-4984-9856-f960737a8155";7018;"OK";"Tulsa";6;8;2015;4;28;"20150828"
"104.200.154.24";"US";-122.312300;47.542000;"AS46562 Total Server Solutions L.L.C.";"mlab1-tun01";0.233071;67583.297777;"0.004016009";"win32";"41.231.21.19";"dash";1440743656;-1.000000;-1.000000;"42d37a57-d10b-4bd3-a3de-55d5dd4bee1c";46562;"WA";"Seattle";6;8;2015;4;28;"20150828"
"216.168.105.253";"CA";-78.333300;44.300000;"AS11666 Nexicom Inc.";"mlab1-tun01";0.180447;315893.406941;"0.004016009";"win32";"41.231.21.19";"dash";1440743791;-1.000000;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";11666;"ON";"Peterborough";6;8;2015;4;28;"20150828"
"81.12.140.178";"RO";25.000000;46.000000;"AS12302 Vodafone Romania S.A.";"mlab1-tun01";0.068912;721471.457251;"0.004016009";"win32";"41.231.21.19";"dash";1440744272;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"";"";9;8;2015;4;28;"20150828"
"73.229.102.233";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.193638;3451298.111878;"0.004016009";"win32";"41.231.21.19";"dash";1440744454;-1.000000;-1.000000;"658d8fd0-1d54-4201-83bb-87fd2b66d319";7922;"";"";6;8;2015;4;28;"20150828"
"216.57.222.134";"US";-122.480900;48.739500;"AS6295 Whidbey Internet Services";"mlab1-tun01";0.204012;1599308.666470;"0.004016009";"win32";"41.231.21.19";"dash";1440746859;-1.000000;-1.000000;"5f025e6e-1d44-4007-a688-f58af122072e";6295;"WA";"Bellingham";7;8;2015;4;28;"20150828"
"171.96.145.57";"TH";100.466700;13.750000;"AS17552 True Internet Co.,Ltd.";"mlab1-tun01";0.328457;267433.466793;"0.004016009";"win32";"41.231.21.19";"raw";1440746992;-1.000000;-1.000000;"28eb3d7e-09a7-40e8-827c-63f2ad4f1290";17552;"";"";14;8;2015;4;28;"20150828"
"90.180.81.36";"CZ";14.416700;50.083300;"AS5610 O2 Czech Republic, a.s.";"mlab1-tun01";0.082943;728577.775094;"0.004016009";"win32";"41.231.21.19";"dash";1440747768;-1.000000;-1.000000;"9c7771cc-f48f-45ee-98e1-df8bd358c3d3";5610;"";"";9;8;2015;4;28;"20150828"
"104.200.154.49";"US";-122.312300;47.542000;"AS46562 Total Server Solutions L.L.C.";"mlab1-tun01";0.256139;2860987.856189;"0.004016009";"darwin";"41.231.21.19";"raw";1440748087;-1.000000;-1.000000;"06559d4e-bd07-40d9-8905-0dd2fa4f8b3b";46562;"WA";"Seattle";7;8;2015;4;28;"20150828"
"216.57.222.134";"US";-122.480900;48.739500;"AS6295 Whidbey Internet Services";"mlab1-tun01";0.203380;2561514.018373;"0.004016009";"win32";"41.231.21.19";"raw";1440748348;-1.000000;-1.000000;"5f025e6e-1d44-4007-a688-f58af122072e";6295;"WA";"Bellingham";7;8;2015;4;28;"20150828"
"71.232.79.222";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.248010;226405.733373;"0.004016009";"win32";"41.231.21.19";"dash";1440748675;-1.000000;-1.000000;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"MA";"Brighton";7;8;2015;4;28;"20150828"
"84.254.180.161";"FR";3.189400;50.633400;"AS29286 SKYLOGIC S.P.A.";"mlab1-tun01";0.003474;67112.226850;"0.004016009";"darwin";"41.231.21.19";"dash";1440749661;-1.000000;-1.000000;"1fd2c690-964a-4314-82a9-ea4637df32e2";29286;"B4";"Hem";10;8;2015;4;28;"20150828"
"198.8.80.4";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab1-tun01";3.223864;2933880.413506;"0.004016009";"win32";"41.231.21.19";"dash";1440749798;-1.000000;-1.000000;"8dfc973a-58ab-4b03-8538-9ca7b6b78cd8";46562;"CA";"Los Angeles";8;8;2015;4;28;"20150828"
"73.170.247.42";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.208572;2229363.925386;"0.004016009";"win32";"41.231.21.19";"dash";1440750566;-1.000000;-1.000000;"bc9f7960-b7f3-49b2-90ee-35e9e968c8d6";7922;"";"";8;8;2015;4;28;"20150828"
"66.55.150.182";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-tun01";0.156425;237765.087815;"0.004016009";"darwin";"41.231.21.19";"raw";1440754459;-1.000000;-1.000000;"12b1e1af-5544-41a3-a08d-206794aae366";20473;"NJ";"Matawan";9;8;2015;4;28;"20150828"
"86.188.13.99";"GB";-0.130000;51.500000;"AS2856 BT Public Internet Service";"mlab1-tun01";0.064075;1908262.242956;"0.004016009";"win32";"41.231.21.19";"dash";1440754580;-1.000000;-1.000000;"cd16e40b-d1bb-4b46-bc11-5d6c5986fd50";2856;"";"";10;8;2015;4;28;"20150828"
"98.248.24.19";"US";-121.843600;37.272200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.196650;223525.618804;"0.004016009";"win32";"41.231.21.19";"raw";1440755166;-1.000000;-1.000000;"20311c60-e426-4608-9bde-637adfc35b83";7922;"CA";"San Jose";9;8;2015;4;28;"20150828"
"50.185.239.242";"US";-121.883300;37.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.227240;3284227.396591;"0.004016009";"win32";"41.231.21.19";"dash";1440756622;-1.000000;-1.000000;"ae8ef909-1754-4983-bf58-e233dc891e02";7922;"CA";"San Jose";10;8;2015;4;28;"20150828"
"41.162.159.10";"ZA";24.000000;-29.000000;"AS36937 Neotel Pty Ltd";"mlab1-tun01";0.367236;132697.873159;"0.004016009";"darwin";"41.231.21.19";"raw";1440760132;-1.000000;-1.000000;"05bf32d2-9713-4afe-bfe2-ac1eb460687b";36937;"";"";13;8;2015;4;28;"20150828"
"177.138.158.102";"BR";-46.635800;-23.547700;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-tun01";0.281212;131885.900207;"0.004016009";"win32";"41.231.21.19";"dash";1440760368;-1.000000;-1.000000;"693f9f9b-deb6-40dc-b073-97cd49c7b6dd";27699;"";"";11;8;2015;4;28;"20150828"
"202.161.75.21";"AU";133.000000;-27.000000;"AS7545 TPG Telecom Limited";"mlab1-tun01";0.386101;186569.126101;"0.004016009";"win32";"41.231.21.19";"raw";1440764305;-1.000000;-1.000000;"5bbca103-7d0c-4d38-9e16-3b7935cb3e07";7545;"";"";12;8;2015;4;28;"20150828"
"98.232.176.30";"US";-123.130900;44.625100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.216454;924436.706568;"0.004016009";"win32";"41.231.21.19";"dash";1440764628;-1.000000;-1.000000;"59c09e06-49e4-4f48-92a1-446a58d49ca8";7922;"OR";"Albany";12;8;2015;4;28;"20150828"
"80.228.75.178";"DE";9.000000;51.000000;"AS9145 EWE TEL GmbH";"mlab1-tun01";0.073556;813931.070149;"0.004016009";"win32";"41.231.21.19";"speedtest";1440766041;837361.490980;0.076312;"a74bc641-29c0-4920-87b1-0ea3202a7658";9145;"";"";14;8;2015;4;28;"20150828"
"184.90.166.148";"US";-81.361800;28.830100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-tun01";0.157852;2078528.531735;"0.004016009";"win32";"41.231.21.19";"dash";1440769073;-1.000000;-1.000000;"f8a57681-495e-4a60-a53e-0e080cce7e58";33363;"FL";"Sanford";13;8;2015;4;28;"20150828"
"91.45.193.101";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-tun01";0.085158;3064591.219083;"0.004016009";"darwin";"41.231.21.19";"dash";1440769501;-1.000000;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"";"";15;8;2015;4;28;"20150828"
"212.69.56.161";"GB";-0.130000;51.500000;"AS12496 Infinity Developments Limited";"mlab1-tun01";0.054155;3184747.194443;"0.004016009";"darwin";"41.231.21.19";"dash";1440769554;-1.000000;-1.000000;"725c73e4-8588-4fc4-81de-24c5210c01c4";12496;"";"";14;8;2015;4;28;"20150828"
"200.100.197.230";"BR";-46.635800;-23.547700;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-tun01";0.287907;1442023.361729;"0.004016009";"win32";"41.231.21.19";"dash";1440770881;-1.000000;-1.000000;"9150da1e-66fd-454a-a523-6d6033a67cfa";27699;"";"";14;8;2015;4;28;"20150828"
"71.72.50.134";"US";-81.457700;41.250100;"AS10796 Time Warner Cable Internet LLC";"mlab1-tun01";0.198371;32228.836097;"0.004016009";"darwin";"41.231.21.19";"dash";1440771986;-1.000000;-1.000000;"463900c4-fc82-4759-848e-6c6baaf9b663";10796;"OH";"Hudson";14;8;2015;4;28;"20150828"
"69.181.129.225";"US";-122.493100;37.777200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.254061;305640.402498;"0.004016009";"darwin";"41.231.21.19";"dash";1440772217;-1.000000;-1.000000;"b02ddcd8-96b1-4470-960d-dd7437231676";7922;"CA";"San Francisco";14;8;2015;4;28;"20150828"
"198.8.80.4";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab1-tun01";0.234375;2881329.134499;"0.004016009";"win32";"41.231.21.19";"dash";1440772379;-1.000000;-1.000000;"8dfc973a-58ab-4b03-8538-9ca7b6b78cd8";46562;"CA";"Los Angeles";14;8;2015;4;28;"20150828"
"45.22.209.81";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab1-tun01";0.164865;148826.460038;"0.004016009";"darwin";"41.231.21.19";"dash";1440773295;-1.000000;-1.000000;"aadc1e2e-c92c-4f71-a7ac-6b9445d084f6";7018;"";"";14;8;2015;4;28;"20150828"
"82.136.117.201";"CH";8.614400;47.136100;"AS8821 WWZ Telekom AG";"mlab1-tun01";0.061016;8557665.149245;"0.004016009";"darwin";"41.231.21.19";"raw";1440773692;-1.000000;-1.000000;"eaa2eeba-0bd5-4858-92ee-54642f410d27";8821;"24";"Oberaegeri";16;8;2015;4;28;"20150828"
"68.83.234.19";"US";-75.175600;39.953000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.157551;2791278.748577;"0.004016009";"win32";"41.231.21.19";"dash";1440773697;-1.000000;-1.000000;"99f7a2e1-9283-4047-93e3-493ffc6b3e43";7922;"PA";"Philadelphia";14;8;2015;4;28;"20150828"
"197.82.220.235";"ZA";24.000000;-29.000000;"AS10474 MWEB-10474";"mlab1-tun01";0.244973;125551.896194;"0.004016009";"linux2";"41.231.21.19";"dash";1440775961;-1.000000;-1.000000;"dd65c49d-e028-4dda-8a13-257963d38d60";10474;"";"";17;8;2015;4;28;"20150828"
"199.30.222.178";"US";-84.357800;43.582400;"AS20115 Charter Communications";"mlab1-tun01";0.172039;148590.139129;"0.004016009";"win32";"41.231.21.19";"dash";1440774984;-1.000000;-1.000000;"50076015-24a3-4233-9aea-2057673a63fa";20115;"MI";"Midland";15;8;2015;4;28;"20150828"
"115.64.207.2";"AU";153.399100;-27.955300;"AS7545 TPG Telecom Limited";"mlab1-tun01";0.397761;70291.034558;"0.004016009";"win32";"41.231.21.19";"dash";1440775185;-1.000000;-1.000000;"c31a317b-7dca-44a8-8f27-4a7668a9715c";7545;"04";"Southport";15;8;2015;4;28;"20150828"
"62.37.26.188";"ES";-3.683300;40.400000;"AS12479 France Telecom Espana SA";"mlab1-tun01";0.102094;268361.335577;"0.004016009";"darwin";"41.231.21.19";"raw";1440776061;-1.000000;-1.000000;"594a3ba6-8680-4bcc-8a5d-e844fd66452c";12479;"";"";15;8;2015;4;28;"20150828"
"73.9.24.99";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.163922;1305922.980350;"0.004016009";"linux2";"41.231.21.19";"dash";1440777627;-1.000000;-1.000000;"67c2fdc1-12e8-4938-8f33-13a3d6f26606";7922;"";"";16;8;2015;4;28;"20150828"
"23.122.144.78";"US";-84.471000;34.001700;"AS7018 AT&T Services, Inc.";"mlab1-tun01";0.169085;577427.680483;"0.004016009";"win32";"41.231.21.19";"dash";1440778394;-1.000000;-1.000000;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";7018;"GA";"Marietta";16;8;2015;4;28;"20150828"
"108.72.44.245";"US";-84.618000;33.920300;"AS7018 AT&T Services, Inc.";"mlab1-tun01";0.165665;224308.801849;"0.004016009";"darwin";"41.231.21.19";"dash";1440778554;-1.000000;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"GA";"Marietta";16;8;2015;4;28;"20150828"
"108.13.151.237";"US";-117.372400;33.684800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-tun01";0.219860;921033.728071;"0.004016009";"win32";"41.231.21.19";"raw";1440779249;-1.000000;-1.000000;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";701;"CA";"Lake Elsinore";16;8;2015;4;28;"20150828"
"68.83.234.19";"US";-75.175600;39.953000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.147606;2962884.607816;"0.004016009";"win32";"41.231.21.19";"dash";1440779921;-1.000000;-1.000000;"99f7a2e1-9283-4047-93e3-493ffc6b3e43";7922;"PA";"Philadelphia";16;8;2015;4;28;"20150828"
"98.203.89.132";"US";-80.182100;25.894100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.222785;665372.241105;"0.004016009";"win32";"41.231.21.19";"raw";1440780556;-1.000000;-1.000000;"6820d27d-fd58-4186-87ec-9ad9da506b03";7922;"FL";"Miami";16;8;2015;4;28;"20150828"
"209.171.168.123";"CA";-79.387200;43.642500;"AS852 TELUS Communications Inc.";"mlab1-tun01";0.185341;456351.470800;"0.004016009";"win32";"41.231.21.19";"dash";1440780896;-1.000000;-1.000000;"6b7bd82f-7b31-4f28-81cb-c282a3af5146";852;"";"";16;8;2015;4;28;"20150828"
"24.142.38.127";"CA";-65.072700;44.899500;"AS11260 EastLink";"mlab1-tun01";0.205516;1444110.938109;"0.004016009";"win32";"41.231.21.19";"dash";1440782346;-1.000000;-1.000000;"714b5400-eb01-40ad-addd-75ad2f494ca5";11260;"NS";"Middleton";17;8;2015;4;28;"20150828"
"81.214.74.35";"TR";28.964700;41.018600;"AS9121 Turk Telekomunikasyon Anonim Sirketi";"mlab1-tun01";0.100297;74889.534764;"0.004016009";"win32";"41.231.21.19";"dash";1440785526;-1.000000;-1.000000;"16860d60-b7dc-4288-b372-e2cf24ec44de";9121;"34";"Istanbul";21;8;2015;4;28;"20150828"
"67.242.4.94";"US";-76.225800;42.973200;"AS11351 Time Warner Cable Internet LLC";"mlab1-tun01";0.165491;1523157.425436;"0.004016009";"darwin";"41.231.21.19";"dash";1440786457;-1.000000;-1.000000;"d6bf4b77-fb05-43e4-aba8-51388d08affe";11351;"NY";"Syracuse";18;8;2015;4;28;"20150828"
"75.66.59.66";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.180601;150744.808317;"0.004016009";"darwin";"41.231.21.19";"dash";1440787746;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";18;8;2015;4;28;"20150828"
"73.9.24.99";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.209891;790122.442105;"0.004016009";"linux2";"41.231.21.19";"dash";1440788225;-1.000000;-1.000000;"67c2fdc1-12e8-4938-8f33-13a3d6f26606";7922;"";"";18;8;2015;4;28;"20150828"
"84.199.108.122";"BE";4.350000;50.850000;"AS6848 Telenet N.V.";"mlab1-tun01";0.026834;553460.170037;"0.004016009";"win32";"41.231.21.19";"dash";1440791396;-1.000000;-1.000000;"ff5f69d8-1edc-4043-a4fd-4af7bbaaa688";6848;"";"";21;8;2015;4;28;"20150828"
"162.255.58.162";"US";-87.623800;41.884900;"AS46811 SilverIP Communications Inc.";"mlab1-tun01";0.157194;591815.893771;"0.004016009";"darwin";"41.231.21.19";"dash";1440793018;-1.000000;-1.000000;"98dce931-e291-4bfa-9306-714425c65b5a";46811;"IL";"Chicago";20;8;2015;4;28;"20150828"
"75.168.81.71";"US";-93.245000;45.020300;"AS209 Qwest Communications Company, LLC";"mlab1-tun01";0.179375;1159203.948886;"0.004016009";"win32";"41.231.21.19";"dash";1440796498;-1.000000;-1.000000;"72cdd9bb-95e5-4d91-a796-025138cf9ee8";209;"MN";"Minneapolis";21;8;2015;4;28;"20150828"
"68.56.33.151";"US";-82.034000;26.905500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.227143;91971.382805;"0.004016009";"darwin";"41.231.21.19";"raw";1440797017;-1.000000;-1.000000;"5437d9dc-079e-4f88-a9f0-94e3e3939763";7922;"FL";"Punta Gorda";21;8;2015;4;28;"20150828"
"23.122.144.78";"US";-84.471000;34.001700;"AS7018 AT&T Services, Inc.";"mlab1-tun01";0.171495;554250.873066;"0.004016009";"win32";"41.231.21.19";"dash";1440798159;-1.000000;-1.000000;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";7018;"GA";"Marietta";21;8;2015;4;28;"20150828"
"206.229.47.132";"US";-94.573500;39.147200;"AS11708 City of North Kansas City, MO";"mlab1-tun01";0.170023;365567.802175;"0.004016009";"darwin";"41.231.21.19";"raw";1440798538;-1.000000;-1.000000;"bc0d8b6f-6aa2-4874-b265-fcbf62653bd7";11708;"MO";"Kansas City";21;8;2015;4;28;"20150828"
"5.81.71.181";"GB";-2.483300;53.750000;"AS2856 BT Public Internet Service";"mlab1-tun01";0.066325;7077943.109953;"0.004016009";"darwin";"41.231.21.19";"dash";1440799000;-1.000000;-1.000000;"6fdce2d6-c33c-4d20-b811-6d779677b955";2856;"A8";"Blackburn";22;8;2015;4;28;"20150828"
"209.102.189.96";"US";-89.481800;41.815700;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-tun01";0.197326;213367.527872;"0.004016009";"win32";"41.231.21.19";"raw";1440799633;-1.000000;-1.000000;"c7e51d0c-d1c5-4fe1-8187-0f6de2cab110";22561;"IL";"Dixon";22;8;2015;4;28;"20150828"
"203.213.49.219";"AU";133.000000;-27.000000;"AS7545 TPG Telecom Limited";"mlab1-tun01";0.402943;123929.914276;"0.004016009";"darwin";"41.231.21.19";"dash";1440800611;-1.000000;-1.000000;"9a07fd4c-0426-48cd-9b0e-1884c0e393e5";7545;"";"";22;8;2015;4;28;"20150828"
"73.43.21.92";"US";-84.637400;34.103600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.199269;1078248.516959;"0.004016009";"win32";"41.231.21.19";"raw";1440800784;-1.000000;-1.000000;"c5016811-784d-487b-abcb-cd4db29b9e30";7922;"GA";"Acworth";22;8;2015;4;28;"20150828"
"71.62.215.153";"US";-77.520600;37.584000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.217778;68933.052440;"0.004016009";"win32";"41.231.21.19";"raw";1440801070;-1.000000;-1.000000;"6d537370-55e6-4415-ba08-0f3e2fd22e20";7922;"VA";"Richmond";22;8;2015;4;28;"20150828"
"54.209.51.216";"US";-77.487500;39.043700;"AS14618 Amazon.com, Inc.";"mlab1-tun01";0.404818;51414.197316;"0.004016009";"darwin";"41.231.21.19";"raw";1440802223;-1.000000;-1.000000;"17228140-63b4-49fc-820c-9e62adc539df";14618;"VA";"Ashburn";22;8;2015;4;28;"20150828"
"68.7.19.35";"US";-116.967100;32.795200;"AS22773 Cox Communications Inc.";"mlab1-tun01";0.212030;1392980.086613;"0.004016009";"win32";"41.231.21.19";"dash";1440804063;-1.000000;-1.000000;"f099f6d2-003c-4caf-b3c8-8c7ab1a8a67f";22773;"CA";"El Cajon";23;8;2015;4;28;"20150828"
"24.7.20.135";"US";-122.267200;37.498000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tun01";0.305730;62559.979808;"0.004016009";"darwin";"41.231.21.19";"raw";1440804132;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"San Carlos";23;8;2015;4;28;"20150828"
"99.108.213.20";"US";-83.599400;42.273000;"AS7018 AT&T Services, Inc.";"mlab1-tun01";0.178157;211263.254135;"0.004016009";"darwin";"41.231.21.19";"dash";1440804798;-1.000000;-1.000000;"205eeb2a-cf7d-49a2-8c75-f4e8fe5e9ae0";7018;"MI";"Ypsilanti";23;8;2015;4;28;"20150828"
"24.233.228.237";"US";-88.830300;33.425900;"AS46687 BCI Mississippi Broadband,LLC";"mlab1-tun01";0.172789;68887.713231;"0.004016009";"win32";"41.231.21.19";"raw";1440805444;-1.000000;-1.000000;"f0e52338-02ea-4164-8740-5dda650da152";46687;"MS";"Starkville";23;8;2015;4;28;"20150828"
"23.127.177.188";"US";-82.533600;35.274400;"AS7018 AT&T Services, Inc.";"mlab2-syd02";0.258905;109622.418824;"0.004016009";"win32";"175.45.79.32";"dash";1440720669;-1.000000;-1.000000;"9df59220-54e4-473f-a020-c8a704ae84e7";7018;"NC";"Hendersonville";0;8;2015;4;28;"20150828"
"101.176.52.29";"AU";133.000000;-27.000000;"AS1221 Telstra Pty Ltd";"mlab2-syd02";0.019252;2952567.102771;"0.004016009";"darwin";"175.45.79.32";"bittorrent";1440720984;520332.243969;-1.000000;"c4434dec-059d-4b34-a893-1d616f13ed2c";1221;"";"";0;8;2015;4;28;"20150828"
"14.203.54.141";"AU";133.000000;-27.000000;"AS7545 TPG Telecom Limited";"mlab2-syd02";0.058021;259131.017455;"0.004016009";"win32";"175.45.79.32";"bittorrent";1440721334;92752.835219;-1.000000;"f3d10540-7d7d-479d-a33b-a61bd3c8101e";7545;"";"";0;8;2015;4;28;"20150828"
