"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"49.177.222.248";"AU";145.148900;-37.787600;"AS4804 Microplex PTY LTD";"mlab1-tnr01";0.565936;21814.979578;"0.004016009";"win32";"41.188.12.83";"dash";1500858175;-1.000000;-1.000000;"dc19b9fb-5648-421c-b2ca-72cfde5e708c";4804;"";"Doncaster East";1;7;2017;0;24;"20170724"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-tnr01";0.398060;35625.233046;"0.004016009";"win32";"41.188.12.83";"dash";1500921021;-1.000000;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";18;7;2017;0;24;"20170724"
"71.230.28.118";"US";-75.612000;39.989300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.086095;3108424.685282;"0.004016009";"linux2";"70.42.244.83";"dash";1500854415;-1.000000;-1.000000;"e51630b3-1811-4db4-9685-a53f46065484";7922;"";"West Chester";0;7;2017;0;24;"20170724"
"67.166.130.98";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.028088;7924375.289450;"0.004016009";"win32";"70.42.244.83";"speedtest";1500854489;754585.534044;0.022262;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";0;7;2017;0;24;"20170724"
"69.181.0.149";"US";-121.843600;37.272200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.013053;14364819.277100;"0.004016009";"win32";"70.42.244.83";"speedtest";1500854524;1339198.498790;0.014132;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"";"San Jose";0;7;2017;0;24;"20170724"
"65.78.181.18";"US";-97.822000;37.751000;"AS14051 Consolidated Communications, Inc.";"mlab1-sjc01";0.004705;2127231.688611;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500854817;2461475.321594;-1.000000;"4b200968-e102-4894-a776-b63dc9b4f6dd";14051;"";"";0;7;2017;0;24;"20170724"
"24.7.129.238";"US";-121.639800;38.482900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.016839;4320155.719873;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500854935;748646.035824;-1.000000;"b55a6aaf-15c7-4fdd-a653-31a5cc7aa1b5";7922;"";"Davis";0;7;2017;0;24;"20170724"
"190.98.109.111";"SR";-55.166700;5.833300;"AS27775 Telecommunicationcompany Suriname - TeleSur";"mlab1-sjc01";0.183033;115550.804833;"0.004016009";"win32";"70.42.244.83";"dash";1500855085;-1.000000;-1.000000;"d465eb65-c480-4bd4-afde-743e5a0c6e27";27775;"";"Paramaribo";21;7;2017;6;23;"20170724"
"104.232.87.62";"US";-120.207600;39.871500;"AS30119 Plumas Sierra Telecommunications";"mlab1-sjc01";0.291416;159141.422684;"0.004016009";"darwin";"70.42.244.83";"speedtest";1500855131;129159.091446;0.179018;"58839b2c-b6f9-4a78-a042-757f0264ec7f";30119;"";"Chilcoot";0;7;2017;0;24;"20170724"
"98.238.224.233";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.019745;8196441.822941;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500855294;697919.632572;-1.000000;"f8693c81-4c30-45f7-9351-57796dd52f9d";7922;"";"Citrus Heights";0;7;2017;0;24;"20170724"
"135.84.100.227";"US";-121.674100;37.367900;"AS30640 Etheric Networks, Inc.";"mlab1-sjc01";0.015410;1120780.623980;"0.004016009";"win32";"70.42.244.83";"speedtest";1500855453;991902.259895;0.015887;"301d69a5-b69f-4fa4-9aef-8e6fa262b4e9";30640;"";"Mount Hamilton";0;7;2017;0;24;"20170724"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-sjc01";0.045737;1678207.504552;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1500855658;565024.974296;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";0;7;2017;0;24;"20170724"
"98.252.87.66";"US";-119.702900;36.825200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.024415;1697060.461430;"0.004016009";"win32";"70.42.244.83";"speedtest";1500855695;1150502.332250;0.054597;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"";"Clovis";0;7;2017;0;24;"20170724"
"67.166.130.98";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.021145;8448085.573950;"0.004016009";"win32";"70.42.244.83";"speedtest";1500855944;753037.465382;0.022381;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";0;7;2017;0;24;"20170724"
"69.181.0.149";"US";-121.843600;37.272200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.011932;12221934.889545;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500856021;1351233.275474;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"";"San Jose";0;7;2017;0;24;"20170724"
"162.196.95.210";"US";-121.681200;38.693000;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.024416;1039972.940280;"0.004016009";"darwin";"70.42.244.83";"speedtest";1500856378;113065.200376;0.029775;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7018;"";"Woodland";0;7;2017;0;24;"20170724"
"24.7.129.238";"US";-121.639800;38.482900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.013804;6588290.107290;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500856492;645186.793481;-1.000000;"b55a6aaf-15c7-4fdd-a653-31a5cc7aa1b5";7922;"";"Davis";0;7;2017;0;24;"20170724"
"67.203.155.78";"US";-122.240000;37.867000;"AS16467 Nextweb, Inc";"mlab1-sjc01";0.006513;2156784.849650;"0.004016009";"win32";"70.42.244.83";"speedtest";1500856614;6578142.092040;0.008225;"4f6aab08-bdc3-4e56-b8c9-e164c2c08294";16467;"";"Berkeley";0;7;2017;0;24;"20170724"
"136.59.181.78";"US";-84.149400;33.979100;"AS16591 Google Fiber Inc.";"mlab1-sjc01";0.067509;2206301.096396;"0.004016009";"win32";"70.42.244.83";"dash";1500856662;-1.000000;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"";"Duluth";0;7;2017;0;24;"20170724"
"98.238.224.233";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.020135;7845990.717708;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500856860;750854.423874;-1.000000;"f8693c81-4c30-45f7-9351-57796dd52f9d";7922;"";"Citrus Heights";0;7;2017;0;24;"20170724"
"47.33.16.167";"US";-119.902800;39.490700;"AS20115 Charter Communications";"mlab1-sjc01";0.019334;7817708.952056;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500856989;724891.825437;-1.000000;"a6f80fd0-f299-4eef-856b-c1e18e312393";20115;"";"Reno";0;7;2017;0;24;"20170724"
"135.84.100.227";"US";-121.674100;37.367900;"AS30640 Etheric Networks, Inc.";"mlab1-sjc01";0.019828;1142919.609350;"0.004016009";"win32";"70.42.244.83";"speedtest";1500857006;1137513.631550;0.015941;"301d69a5-b69f-4fa4-9aef-8e6fa262b4e9";30640;"";"Mount Hamilton";0;7;2017;0;24;"20170724"
"98.252.87.66";"US";-119.702900;36.825200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.020124;1231875.457990;"0.004016009";"win32";"70.42.244.83";"speedtest";1500857189;1269001.425450;0.024804;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"";"Clovis";0;7;2017;0;24;"20170724"
"69.181.0.149";"US";-121.843600;37.272200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.014665;14967847.235200;"0.004016009";"win32";"70.42.244.83";"speedtest";1500857521;1321118.457080;0.012931;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"";"San Jose";0;7;2017;0;24;"20170724"
"169.233.250.206";"US";-122.060300;36.989900;"AS5739 University of California, Santa Cruz";"mlab1-sjc01";0.005646;12014750.989764;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1500857525;11776391.872449;-1.000000;"bab0533c-c3d9-4b68-a22e-b15b9a9ec22e";5739;"";"Santa Cruz";0;7;2017;0;24;"20170724"
"162.196.95.210";"US";-121.681200;38.693000;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.024144;1205812.330850;"0.004016009";"darwin";"70.42.244.83";"speedtest";1500857837;117971.071314;0.029439;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7018;"";"Woodland";0;7;2017;0;24;"20170724"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-sjc01";0.064001;2093311.218691;"0.004016009";"win32";"70.42.244.83";"dash";1500857899;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";0;7;2017;0;24;"20170724"
"24.7.129.238";"US";-121.639800;38.482900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";3.041769;2886301.340608;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500858064;693046.642018;-1.000000;"b55a6aaf-15c7-4fdd-a653-31a5cc7aa1b5";7922;"";"Davis";1;7;2017;0;24;"20170724"
"67.203.155.78";"US";-122.240000;37.867000;"AS16467 Nextweb, Inc";"mlab1-sjc01";0.004380;1404483.089563;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500858072;6801463.705852;-1.000000;"4f6aab08-bdc3-4e56-b8c9-e164c2c08294";16467;"";"Berkeley";1;7;2017;0;24;"20170724"
"189.76.29.50";"BR";-51.150000;-23.300000;"AS22689 Sercomtel Participa��es S.A.";"mlab1-sjc01";0.196841;35897.229126;"0.004016009";"win32";"70.42.244.83";"dash";1500858277;-1.000000;-1.000000;"57705ac9-f7b4-4a5e-a5d6-ce28b8853b9e";22689;"";"Londrina";1;7;2017;0;24;"20170724"
"46.166.148.4";"NL";4.666700;51.566700;"AS43350 NForce Entertainment B.V.";"mlab1-sjc01";0.148336;743609.359566;"0.004016009";"linux2";"70.42.244.83";"dash";1500858306;-1.000000;-1.000000;"b3d8dc19-8ac5-4bc9-a136-c9b8623c131f";43350;"";"Etten";3;7;2017;0;24;"20170724"
"104.232.87.62";"US";-120.207600;39.871500;"AS30119 Plumas Sierra Telecommunications";"mlab1-sjc01";0.045246;1984036.190203;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1500858400;1734046.699714;-1.000000;"58839b2c-b6f9-4a78-a042-757f0264ec7f";30119;"";"Chilcoot";1;7;2017;0;24;"20170724"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-sjc01";0.109570;1596761.895640;"0.004016009";"darwin";"70.42.244.83";"speedtest";1500858464;622591.139437;0.086194;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";1;7;2017;0;24;"20170724"
"135.84.100.227";"US";-121.674100;37.367900;"AS30640 Etheric Networks, Inc.";"mlab1-sjc01";0.017436;1154730.255860;"0.004016009";"win32";"70.42.244.83";"speedtest";1500858560;1162972.720220;0.025274;"301d69a5-b69f-4fa4-9aef-8e6fa262b4e9";30640;"";"Mount Hamilton";1;7;2017;0;24;"20170724"
"98.252.87.66";"US";-119.702900;36.825200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.023049;6889727.288850;"0.004016009";"win32";"70.42.244.83";"speedtest";1500858680;1231758.820440;0.025426;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"";"Clovis";1;7;2017;0;24;"20170724"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-sjc01";0.061647;615988.015920;"0.004016009";"win32";"70.42.244.83";"dash";1500859150;-1.000000;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";1;7;2017;0;24;"20170724"
"71.51.10.99";"US";-78.133700;38.922600;"AS209 Qwest Communications Company, LLC";"mlab1-sjc01";0.098939;146460.389879;"0.004016009";"win32";"70.42.244.83";"dash";1500858765;-1.000000;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";209;"";"Front Royal";1;7;2017;0;24;"20170724"
"67.166.130.98";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.022528;8429950.794265;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500858896;762263.965127;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";1;7;2017;0;24;"20170724"
"47.33.16.167";"US";-119.902800;39.490700;"AS20115 Charter Communications";"mlab1-sjc01";0.019526;6235763.167050;"0.004016009";"win32";"70.42.244.83";"speedtest";1500858919;694081.652666;0.027883;"a6f80fd0-f299-4eef-856b-c1e18e312393";20115;"";"Reno";1;7;2017;0;24;"20170724"
"73.230.195.177";"US";-75.855900;40.332500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.100999;2111168.392373;"0.004016009";"win32";"70.42.244.83";"dash";1500859236;-1.000000;-1.000000;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"";"Reading";1;7;2017;0;24;"20170724"
"68.184.255.20";"US";-90.627000;38.802200;"AS20115 Charter Communications";"mlab1-sjc01";0.083050;4998038.310050;"0.004016009";"darwin";"70.42.244.83";"dash";1500859357;-1.000000;-1.000000;"671c216b-bcaf-4acd-b6b1-7294f5628439";20115;"";"Saint Peters";1;7;2017;0;24;"20170724"
"67.203.155.78";"US";-122.240000;37.867000;"AS16467 Nextweb, Inc";"mlab1-sjc01";0.008653;1741879.341900;"0.004016009";"win32";"70.42.244.83";"speedtest";1500859535;6496247.386260;0.005918;"4f6aab08-bdc3-4e56-b8c9-e164c2c08294";16467;"";"Berkeley";1;7;2017;0;24;"20170724"
"24.7.129.238";"US";-121.639800;38.482900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.024015;653706.260051;"0.004016009";"win32";"70.42.244.83";"speedtest";1500859731;479509.739498;0.024379;"b55a6aaf-15c7-4fdd-a653-31a5cc7aa1b5";7922;"";"Davis";1;7;2017;0;24;"20170724"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-sjc01";0.048832;1725773.900111;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1500859857;603182.101535;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";1;7;2017;0;24;"20170724"
"180.94.69.162";"AF";69.183300;34.516700;"AS55330 AFGHANTELECOM GOVERNMENT COMMUNICATION NETWORK";"mlab1-sjc01";0.335148;86233.878264;"0.004016009";"win32";"70.42.244.83";"dash";1500859882;-1.000000;-1.000000;"ade28cf0-f0b4-458d-b6ce-f278043a4b0b";55330;"";"Kabul";6;7;2017;0;24;"20170724"
"135.84.100.227";"US";-121.674100;37.367900;"AS30640 Etheric Networks, Inc.";"mlab1-sjc01";0.021431;1153339.753767;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500860115;1186769.019478;-1.000000;"301d69a5-b69f-4fa4-9aef-8e6fa262b4e9";30640;"";"Mount Hamilton";1;7;2017;0;24;"20170724"
"98.252.87.66";"US";-119.702900;36.825200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.020292;1653545.539950;"0.004016009";"win32";"70.42.244.83";"speedtest";1500860188;1255588.328160;0.019968;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"";"Clovis";1;7;2017;0;24;"20170724"
"67.166.130.98";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.021035;8825994.794541;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500860352;759888.724816;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";1;7;2017;0;24;"20170724"
"69.181.0.149";"US";-121.843600;37.272200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.011566;12551496.231657;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500860523;1346923.326136;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"";"San Jose";1;7;2017;0;24;"20170724"
"65.78.181.18";"US";-97.822000;37.751000;"AS14051 Consolidated Communications, Inc.";"mlab1-sjc01";0.004889;2120117.678400;"0.004016009";"win32";"70.42.244.83";"speedtest";1500860566;2765786.198160;0.006019;"4b200968-e102-4894-a776-b63dc9b4f6dd";14051;"";"";1;7;2017;0;24;"20170724"
"47.33.16.167";"US";-119.902800;39.490700;"AS20115 Charter Communications";"mlab1-sjc01";0.017876;6252853.981140;"0.004016009";"win32";"70.42.244.83";"speedtest";1500860618;703939.990051;0.018595;"a6f80fd0-f299-4eef-856b-c1e18e312393";20115;"";"Reno";1;7;2017;0;24;"20170724"
"98.238.224.233";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.021324;8212754.510819;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500860702;751639.447507;-1.000000;"f8693c81-4c30-45f7-9351-57796dd52f9d";7922;"";"Citrus Heights";1;7;2017;0;24;"20170724"
"162.196.95.210";"US";-121.681200;38.693000;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.023529;994180.490765;"0.004016009";"darwin";"70.42.244.83";"speedtest";1500860760;116383.387332;0.031154;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7018;"";"Woodland";1;7;2017;0;24;"20170724"
"169.233.250.206";"US";-122.060300;36.989900;"AS5739 University of California, Santa Cruz";"mlab1-sjc01";0.008873;10446925.901648;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1500860780;10866794.931954;-1.000000;"bab0533c-c3d9-4b68-a22e-b15b9a9ec22e";5739;"";"Santa Cruz";1;7;2017;0;24;"20170724"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-sjc01";0.424421;1454073.029770;"0.004016009";"darwin";"70.42.244.83";"speedtest";1500861253;815824.087907;0.203274;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";1;7;2017;0;24;"20170724"
"65.78.153.116";"US";-121.164900;38.762500;"AS14051 Consolidated Communications, Inc.";"mlab1-sjc01";0.010259;533566.580499;"0.004016009";"win32";"70.42.244.83";"speedtest";1500861424;193197.432096;0.072397;"2d2aaee2-1388-4a56-bb5d-04da58deb53d";14051;"";"Granite Bay";1;7;2017;0;24;"20170724"
"135.84.100.227";"US";-121.674100;37.367900;"AS30640 Etheric Networks, Inc.";"mlab1-sjc01";0.013742;1090347.516917;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500861670;1170347.232558;-1.000000;"301d69a5-b69f-4fa4-9aef-8e6fa262b4e9";30640;"";"Mount Hamilton";2;7;2017;0;24;"20170724"
"98.252.87.66";"US";-119.702900;36.825200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.019288;590776.653601;"0.004016009";"win32";"70.42.244.83";"speedtest";1500861689;1453625.288980;0.019763;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"";"Clovis";2;7;2017;0;24;"20170724"
"192.184.110.175";"US";-92.367700;35.251800;"AS54804 CableSouth Media III LLC";"mlab1-sjc01";0.063942;702842.509135;"0.004016009";"win32";"70.42.244.83";"dash";1500861770;-1.000000;-1.000000;"95a9f40a-efc5-4006-9320-14d784918853";54804;"";"Greenbrier";2;7;2017;0;24;"20170724"
"67.166.130.98";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.020529;8316834.661408;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500861808;754242.477016;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";2;7;2017;0;24;"20170724"
"79.64.187.102";"GB";-0.333300;51.566700;"AS9105 Tiscali UK Limited";"mlab1-sjc01";0.165242;235666.580173;"0.004016009";"win32";"70.42.244.83";"dash";1500862046;-1.000000;-1.000000;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";9105;"";"Harrow";3;7;2017;0;24;"20170724"
"162.196.95.210";"US";-121.681200;38.693000;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.023536;1987126.450040;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1500862214;113504.981235;-1.000000;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7018;"";"Woodland";2;7;2017;0;24;"20170724"
"98.238.224.233";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.024225;8193981.845486;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500862269;741329.502393;-1.000000;"f8693c81-4c30-45f7-9351-57796dd52f9d";7922;"";"Citrus Heights";2;7;2017;0;24;"20170724"
"169.233.250.206";"US";-122.060300;36.989900;"AS5739 University of California, Santa Cruz";"mlab1-sjc01";0.006660;8300737.635660;"0.004016009";"darwin";"70.42.244.83";"speedtest";1500862403;10940401.163900;0.007653;"bab0533c-c3d9-4b68-a22e-b15b9a9ec22e";5739;"";"Santa Cruz";2;7;2017;0;24;"20170724"
"47.33.16.167";"US";-119.902800;39.490700;"AS20115 Charter Communications";"mlab1-sjc01";0.060165;7223427.327335;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500862430;712921.603937;-1.000000;"a6f80fd0-f299-4eef-856b-c1e18e312393";20115;"";"Reno";2;7;2017;0;24;"20170724"
"47.33.16.167";"US";-119.902800;39.490700;"AS20115 Charter Communications";"mlab1-sjc01";0.021075;2950573.624270;"0.004016009";"win32";"70.42.244.83";"speedtest";1500862555;574346.854486;0.018072;"a6f80fd0-f299-4eef-856b-c1e18e312393";20115;"";"Reno";2;7;2017;0;24;"20170724"
"73.164.143.107";"US";-122.606800;45.357300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.033747;7262760.540884;"0.004016009";"win32";"70.42.244.83";"dash";1500862971;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"";"Oregon City";2;7;2017;0;24;"20170724"
"98.252.87.66";"US";-119.702900;36.825200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.032962;6623041.625167;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500863168;1283752.072191;-1.000000;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"";"Clovis";2;7;2017;0;24;"20170724"
"207.89.42.189";"US";-81.607400;41.399100;"AS19009 OneCleveland";"mlab1-sjc01";0.070297;928328.329640;"0.004016009";"win32";"70.42.244.83";"dash";1500863363;-1.000000;-1.000000;"bbccc72f-dc86-4d50-a21d-4223f95b7796";19009;"";"Cleveland";2;7;2017;0;24;"20170724"
"104.232.87.62";"US";-120.207600;39.871500;"AS30119 Plumas Sierra Telecommunications";"mlab1-sjc01";0.097559;142163.006462;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1500863417;143667.284909;-1.000000;"58839b2c-b6f9-4a78-a042-757f0264ec7f";30119;"";"Chilcoot";2;7;2017;0;24;"20170724"
"65.78.181.18";"US";-97.822000;37.751000;"AS14051 Consolidated Communications, Inc.";"mlab1-sjc01";0.005306;2006848.341760;"0.004016009";"win32";"70.42.244.83";"speedtest";1500863430;2751009.284610;0.006790;"4b200968-e102-4894-a776-b63dc9b4f6dd";14051;"";"";2;7;2017;0;24;"20170724"
"69.181.0.149";"US";-121.843600;37.272200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.012903;14611850.460700;"0.004016009";"win32";"70.42.244.83";"speedtest";1500863518;1337850.303250;0.013067;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"";"San Jose";2;7;2017;0;24;"20170724"
"47.33.16.167";"US";-119.902800;39.490700;"AS20115 Charter Communications";"mlab1-sjc01";0.018724;6537628.265730;"0.004016009";"win32";"70.42.244.83";"speedtest";1500863540;720221.594785;0.019089;"a6f80fd0-f299-4eef-856b-c1e18e312393";20115;"";"Reno";2;7;2017;0;24;"20170724"
"162.196.95.210";"US";-121.681200;38.693000;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.024268;1852228.791910;"0.004016009";"darwin";"70.42.244.83";"speedtest";1500863670;118481.288844;0.027899;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7018;"";"Woodland";2;7;2017;0;24;"20170724"
"98.238.224.233";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.020703;8224797.312488;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500863835;750947.316482;-1.000000;"f8693c81-4c30-45f7-9351-57796dd52f9d";7922;"";"Citrus Heights";2;7;2017;0;24;"20170724"
"67.203.155.78";"US";-122.240000;37.867000;"AS16467 Nextweb, Inc";"mlab1-sjc01";0.004949;1367041.344030;"0.004016009";"win32";"70.42.244.83";"speedtest";1500863929;6724588.983110;0.007401;"4f6aab08-bdc3-4e56-b8c9-e164c2c08294";16467;"";"Berkeley";2;7;2017;0;24;"20170724"
"169.233.250.206";"US";-122.060300;36.989900;"AS5739 University of California, Santa Cruz";"mlab1-sjc01";0.007019;10042865.345300;"0.004016009";"darwin";"70.42.244.83";"speedtest";1500864027;10416393.059200;0.008679;"bab0533c-c3d9-4b68-a22e-b15b9a9ec22e";5739;"";"Santa Cruz";2;7;2017;0;24;"20170724"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-sjc01";0.058281;1385561.605958;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1500864053;662038.026603;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";2;7;2017;0;24;"20170724"
"98.202.225.47";"US";-111.474000;40.209000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.030021;1174543.116089;"0.004016009";"win32";"70.42.244.83";"dash";1500864140;-1.000000;-1.000000;"5763cabb-ddea-4172-84b7-da606fbab636";7922;"";"Springville";2;7;2017;0;24;"20170724"
"47.33.16.167";"US";-119.902800;39.490700;"AS20115 Charter Communications";"mlab1-sjc01";0.018619;7840293.362271;"0.004016009";"win32";"70.42.244.83";"bittorrent";1500864242;697967.548184;-1.000000;"a6f80fd0-f299-4eef-856b-c1e18e312393";20115;"";"Reno";2;7;2017;0;24;"20170724"
"65.78.153.116";"US";-121.164900;38.762500;"AS14051 Consolidated Communications, Inc.";"mlab1-sjc01";0.008759;516933.119166;"0.004016009";"win32";"70.42.244.83";"speedtest";1500864280;477109.954083;0.028335;"2d2aaee2-1388-4a56-bb5d-04da58deb53d";14051;"";"Granite Bay";2;7;2017;0;24;"20170724"
"135.84.100.227";"US";-121.674100;37.367900;"AS30640 Etheric Networks, Inc.";"mlab1-sjc01";0.032474;1110649.156000;"0.004016009";"win32";"70.42.244.83";"speedtest";1500864791;1154652.236000;0.023952;"301d69a5-b69f-4fa4-9aef-8e6fa262b4e9";30640;"";"Mount Hamilton";2;7;2017;0;24;"20170724"
"69.181.0.149";"US";-121.843600;37.272200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.012092;14798260.998600;"0.004016009";"win32";"70.42.244.83";"speedtest";1500865017;1337060.526370;0.012856;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"";"San Jose";2;7;2017;0;24;"20170724"
