"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"87.123.226.130";"DE";8.644900;49.819200;"AS8881 1&1 Versatel Deutschland GmbH";"mlab3-ams01";0.012941;5983638.991075;"0.004016009";"win32";"213.244.128.171";"bittorrent";1531182738;1167361.138561;-1.000000;"932c4738-b5ff-4d79-bfea-4371c5795331";8881;"05";"Darmstadt";2;7;2018;1;10;"20180710"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab3-ams01";0.227250;4098489.925182;"0.004016009";"linux2";"213.244.128.171";"dash";1531194032;-1.000000;-1.000000;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"22";"Beijing";3;7;2018;1;10;"20180710"
"193.225.200.92";"HU";19.136700;47.503200;"AS1955 KIFU (Governmental Info Tech Development Agency)";"mlab3-ams01";0.027620;8812678.738000;"0.004016009";"darwin";"213.244.128.171";"speedtest";1531230352;14855253.705800;0.029087;"a2abc081-0125-42b9-be56-ab6f86478f72";1955;"05";"Budapest";15;7;2018;1;10;"20180710"
"69.42.182.66";"CA";-80.949700;43.366800;"AS21992 eHealth Ontario";"mlab3-ams01";0.103457;903179.748206;"0.004016009";"win32";"213.244.128.171";"speedtest";1531235539;420859.396908;0.104745;"badb114e-e98b-4fb7-b472-abee93f845f7";21992;"ON";"Stratford";15;7;2018;1;10;"20180710"
"95.95.227.46";"PT";-9.296800;38.751800;"AS2860 Nos Comunicacoes, S.A.";"mlab3-ams01";0.048470;2670651.977680;"0.004016009";"darwin";"213.244.128.171";"bittorrent";1531242628;347952.576474;-1.000000;"ba38444f-2c88-46a3-aae6-661e60edc22a";2860;"14";"S�o Marcos";17;7;2018;1;10;"20180710"
"81.17.31.48";"CH";8.155100;47.144900;"AS51852 Private Layer INC";"mlab3-ams01";0.140098;534020.635880;"0.004016009";"win32";"213.244.128.171";"bittorrent";1531250439;595261.757540;-1.000000;"be64fa93-eeef-48fe-bc5d-0b788677c87c";51852;"";"";21;7;2018;1;10;"20180710"
"107.182.231.157";"US";-73.997200;40.751700;"AS32780 Hosting Services, Inc.";"mlab2-lga07";0.022134;9391910.972821;"0.004016009";"win32";"66.151.223.160";"bittorrent";1531229253;1401899.543135;-1.000000;"a0d71662-9085-4b05-b6ff-6b1249c47781";32780;"NY";"New York";13;7;2018;1;10;"20180710"
"72.68.156.47";"US";-73.672000;40.657800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga07";0.004074;98563237.562724;"0.004016009";"win32";"66.151.223.160";"bittorrent";1531229802;59617387.405734;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Lynbrook";13;7;2018;1;10;"20180710"
"76.120.109.235";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga07";0.058088;2655310.043781;"0.004016009";"win32";"66.151.223.160";"dash";1531229851;-1.000000;-1.000000;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"CO";"Denver";13;7;2018;1;10;"20180710"
"173.239.210.24";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab2-lga07";0.022581;16105109.048739;"0.004016009";"darwin";"66.151.223.160";"bittorrent";1531229988;2337194.816593;-1.000000;"c6034b26-a0be-4f29-ae31-97634d5bf9ea";20473;"NJ";"Piscataway";13;7;2018;1;10;"20180710"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab2-lga07";0.010513;26165186.209757;"0.004016009";"win32";"66.151.223.160";"bittorrent";1531230185;4328958.117694;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";13;7;2018;1;10;"20180710"
"74.105.40.238";"US";-74.048300;41.007500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga07";0.004165;105621613.477373;"0.004016009";"darwin";"66.151.223.160";"bittorrent";1531230533;109997905.115395;-1.000000;"7d9bd40d-f44a-44ea-b281-1a2c98e97830";701;"NJ";"Hillsdale";13;7;2018;1;10;"20180710"
"152.17.131.212";"US";-80.263600;36.086400;"AS40245 Wake Forest University";"mlab2-lga07";0.021526;13069874.748295;"0.004016009";"darwin";"66.151.223.160";"dash";1531230812;-1.000000;-1.000000;"29919e5b-3c10-421c-965c-6ed6dd760cf7";40245;"NC";"Winston Salem";13;7;2018;1;10;"20180710"
"110.144.35.154";"AU";145.266700;-37.850000;"AS1221 Telstra Pty Ltd";"mlab2-lga07";0.235808;1079674.837147;"0.004016009";"win32";"66.151.223.160";"dash";1531231010;-1.000000;-1.000000;"62c369b7-7c8f-4cc9-8674-6b3db2d08c09";1221;"07";"Bayswater";13;7;2018;1;10;"20180710"
"73.100.56.255";"US";-71.084700;42.322700;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga07";0.019347;12616517.759900;"0.004016009";"darwin";"66.151.223.160";"speedtest";1531231096;745342.955915;0.023467;"53c0c9d0-ef35-4521-add1-dcf46ffaab5e";7922;"MA";"Boston";13;7;2018;1;10;"20180710"
"198.16.7.250";"US";-74.007900;40.713900;"AS54825 Packet Host, Inc.";"mlab2-lga07";0.003206;11666574.838893;"0.004016009";"win32";"66.151.223.160";"bittorrent";1531231123;11766771.850013;-1.000000;"9ca838f9-7e3f-4699-8148-ef59fdabfc49";54825;"NY";"New York";13;7;2018;1;10;"20180710"
"217.57.138.50";"IT";7.666700;45.050000;"AS3269 Telecom Italia";"mlab2-lga07";0.102638;619565.290471;"0.004016009";"win32";"66.151.223.160";"dash";1531231027;-1.000000;-1.000000;"8eacedae-35fe-4251-b76c-43dc979a9c73";3269;"12";"Turin";15;7;2018;1;10;"20180710"
"24.2.169.11";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga07";0.018086;11321316.946200;"0.004016009";"win32";"66.151.223.160";"speedtest";1531231308;1019943.825850;0.018414;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"MA";"Boston";14;7;2018;1;10;"20180710"
"32.212.122.77";"US";-72.731200;41.685600;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab2-lga07";0.026013;1536664.557495;"0.004016009";"win32";"66.151.223.160";"bittorrent";1531231377;208668.020988;-1.000000;"dd9a1bfb-a2ca-4cad-8aec-25bf2669f018";46690;"CT";"Newington";14;7;2018;1;10;"20180710"
"24.117.73.99";"US";-97.822000;37.751000;"";"mlab2-lga07";0.047376;343219.297492;"0.004016009";"win32";"66.151.223.160";"dash";1531231471;-1.000000;-1.000000;"8d232109-22f0-4a95-877a-eb7edb1e4d7b";0;"";"";14;7;2018;1;10;"20180710"
"196.52.2.32";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab2-lga07";0.019273;9134727.940800;"0.004016009";"win32";"66.151.223.160";"speedtest";1531231835;10020768.545300;0.022332;"23c9e74f-70df-42d5-a746-2f96f558f506";32780;"NY";"New York";14;7;2018;1;10;"20180710"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab1-beg01";0.040387;2928513.625993;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531180969;3265202.947841;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"42";"Campina";3;7;2018;1;10;"20180710"
"99.167.204.173";"US";-122.115700;37.902100;"AS7018 AT&T Services, Inc.";"mlab1-beg01";0.183869;885890.531899;"0.004016009";"darwin";"188.120.127.19";"raw";1531181369;-1.000000;-1.000000;"8b43abff-27b2-4ef3-b065-8f981e26bf09";7018;"CA";"Lafayette";0;7;2018;1;10;"20180710"
"79.119.100.163";"RO";23.600000;46.766700;"AS8708 RCS & RDS";"mlab1-beg01";0.019040;16098951.098506;"0.007000000";"android";"188.120.127.19";"dash";1531181781;-1.000000;-1.000000;"480cc2ae-ff03-4182-951d-2fe22b370d6b";8708;"13";"Cluj-napoca";3;7;2018;1;10;"20180710"
"86.121.132.116";"RO";26.100000;44.433300;"AS8708 RCS & RDS";"mlab1-beg01";0.022769;51195224.360677;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531182861;8980566.885174;-1.000000;"467d6b7e-e9be-4ed2-90d4-15ef48ff886d";8708;"10";"Bucharest";3;7;2018;1;10;"20180710"
"73.109.4.163";"US";-122.399500;47.576000;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.179497;1311341.920131;"0.004016009";"win32";"188.120.127.19";"dash";1531183749;-1.000000;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";0;7;2018;1;10;"20180710"
"130.15.100.101";"CA";-76.428000;44.295500;"AS31983 Queen's University";"mlab1-beg01";0.118998;777586.401893;"0.004016009";"win32";"188.120.127.19";"dash";1531183784;-1.000000;-1.000000;"0606030d-ea50-4416-bb36-af16c228799f";31983;"ON";"Kingston";0;7;2018;1;10;"20180710"
"166.216.165.48";"US";-77.104300;38.881000;"AS20057 AT&T Mobility LLC";"mlab1-beg01";0.033644;192968.877889;"0.004016009";"win32";"188.120.127.19";"dash";1531183823;-1.000000;-1.000000;"0679c48f-14e2-42f2-bb0c-079112d4a5bc";20057;"VA";"Arlington";0;7;2018;1;10;"20180710"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.038741;627103.862800;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531184650;792975.914265;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";4;7;2018;1;10;"20180710"
"85.204.225.11";"RO";26.100000;44.433300;"AS8751 Media Sat Srl";"mlab1-beg01";0.036283;888425.816935;"0.004016009";"win32";"188.120.127.19";"speedtest";1531184963;8301383.005680;0.038668;"4074bd25-4823-472f-98c2-71f009a05361";8751;"10";"Bucharest";4;7;2018;1;10;"20180710"
"104.158.60.100";"CA";-73.750000;45.616700;"AS54198 ViaNetTV Inc";"mlab1-beg01";0.125820;362064.963975;"0.004016009";"win32";"188.120.127.19";"dash";1531185201;-1.000000;-1.000000;"9bba3f54-4261-4717-bdc6-f81b8859c35f";54198;"QC";"Laval";1;7;2018;1;10;"20180710"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab1-beg01";0.040993;9321176.438935;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531185420;3250255.330344;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"42";"Campina";4;7;2018;1;10;"20180710"
"108.215.246.84";"US";-120.784500;35.384800;"AS7018 AT&T Services, Inc.";"mlab1-beg01";0.192720;282833.322631;"0.004016009";"win32";"188.120.127.19";"dash";1531185954;-1.000000;-1.000000;"e29d53dd-0b96-44a2-b6d0-73454c856890";7018;"CA";"Morro Bay";1;7;2018;1;10;"20180710"
"85.204.225.11";"RO";26.100000;44.433300;"AS8751 Media Sat Srl";"mlab1-beg01";0.036718;16914822.197200;"0.004016009";"win32";"188.120.127.19";"speedtest";1531186483;8290323.702750;0.038019;"4074bd25-4823-472f-98c2-71f009a05361";8751;"10";"Bucharest";4;7;2018;1;10;"20180710"
"190.196.76.91";"CL";-70.666700;-33.450000;"AS18822 Manquehuenet";"mlab1-beg01";0.243709;405855.520103;"0.004016009";"win32";"188.120.127.19";"dash";1531183005;-1.000000;-1.000000;"d2152eff-2794-475b-aae4-bea41baf6370";18822;"12";"Santiago";20;7;2018;0;9;"20180710"
"86.121.132.116";"RO";26.100000;44.433300;"AS8708 RCS & RDS";"mlab1-beg01";0.022599;97223156.975700;"0.004016009";"win32";"188.120.127.19";"speedtest";1531187036;16414861.640500;0.023833;"467d6b7e-e9be-4ed2-90d4-15ef48ff886d";8708;"10";"Bucharest";4;7;2018;1;10;"20180710"
"69.246.113.215";"US";-90.094800;32.253900;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.164804;1357609.274462;"0.004016009";"win32";"188.120.127.19";"dash";1531187429;-1.000000;-1.000000;"213a364a-9bd6-4a64-a486-d022436f9085";7922;"MS";"Pearl";1;7;2018;1;10;"20180710"
"67.164.64.202";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.258328;1355076.376749;"0.004016009";"darwin";"188.120.127.19";"dash";1531187889;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Burlingame";1;7;2018;1;10;"20180710"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.175884;2370571.724124;"0.004016009";"win32";"188.120.127.19";"dash";1531187998;-1.000000;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"UT";"Ogden";1;7;2018;1;10;"20180710"
"85.204.225.11";"RO";26.100000;44.433300;"AS8751 Media Sat Srl";"mlab1-beg01";0.036303;20541907.499300;"0.004016009";"win32";"188.120.127.19";"speedtest";1531187996;8335635.726450;0.038176;"4074bd25-4823-472f-98c2-71f009a05361";8751;"10";"Bucharest";4;7;2018;1;10;"20180710"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab1-beg01";0.041041;14163964.739560;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531188382;3241539.592300;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"42";"Campina";5;7;2018;1;10;"20180710"
"68.52.249.34";"US";-86.435600;35.798200;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.246272;947870.308319;"0.004016009";"linux2";"188.120.127.19";"dash";1531188608;-1.000000;-1.000000;"5ed44e15-2cd9-44d2-bcd5-78044fbf2d8f";7922;"TN";"Murfreesboro";2;7;2018;1;10;"20180710"
"82.112.149.2";"JE";-2.100000;49.183300;"AS8681 JTGlobal";"mlab1-beg01";0.052208;2893489.997266;"0.004016009";"win32";"188.120.127.19";"dash";1531188799;-1.000000;-1.000000;"6c7a5160-74da-4127-96da-c4bf7cf4d996";8681;"00";"Saint Helier";3;7;2018;1;10;"20180710"
"103.224.129.53";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab1-beg01";0.337127;119205.027305;"0.004016009";"win32";"188.120.127.19";"dash";1531188919;-1.000000;-1.000000;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";2;7;2018;1;10;"20180710"
"71.163.150.210";"US";-77.288000;39.131700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-beg01";0.115687;2323185.805099;"0.004016009";"win32";"188.120.127.19";"dash";1531189238;-1.000000;-1.000000;"a4ff45c1-a345-4334-bcb0-54d4965d66a4";701;"MD";"Germantown";2;7;2018;1;10;"20180710"
"78.133.43.207";"MT";14.425600;35.909200;"AS15735 GO p.l.c.";"mlab1-beg01";0.074443;606792.875775;"0.004016009";"linux2";"188.120.127.19";"dash";1531189341;-1.000000;-1.000000;"33834f91-95ec-4cec-8fd5-da99eccc145d";15735;"00";"Mosta";4;7;2018;1;10;"20180710"
"124.246.6.169";"AU";138.666700;-35.016700;"AS63850 QRHUB PTY LTD T/A Entrust ICT";"mlab1-beg01";0.338061;44651.621096;"0.004016009";"win32";"188.120.127.19";"dash";1531189443;-1.000000;-1.000000;"e5629bad-c34b-4de7-9b6e-5c3b2cbe7e38";63850;"05";"Long Gully";2;7;2018;1;10;"20180710"
"85.204.225.11";"RO";26.100000;44.433300;"AS8751 Media Sat Srl";"mlab1-beg01";0.036399;20315850.907000;"0.004016009";"win32";"188.120.127.19";"speedtest";1531189509;8335320.084680;0.038643;"4074bd25-4823-472f-98c2-71f009a05361";8751;"10";"Bucharest";5;7;2018;1;10;"20180710"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-beg01";0.161298;4410847.787820;"0.004016009";"linux2";"188.120.127.19";"dash";1531189850;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"NM";"Moriarty";2;7;2018;1;10;"20180710"
"62.228.6.123";"CY";33.366700;35.166700;"AS6866 Cyprus Telecommunications Authority";"mlab1-beg01";0.082069;2714001.632851;"0.004016009";"win32";"188.120.127.19";"dash";1531190915;-1.000000;-1.000000;"34aae1b2-4571-47ab-af02-972c782168db";6866;"04";"Nicosia";5;7;2018;1;10;"20180710"
"85.204.225.11";"RO";26.100000;44.433300;"AS8751 Media Sat Srl";"mlab1-beg01";0.036166;25416645.292698;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531191082;5439960.673746;-1.000000;"4074bd25-4823-472f-98c2-71f009a05361";8751;"10";"Bucharest";5;7;2018;1;10;"20180710"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.038720;621726.552943;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531191201;745838.842886;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";5;7;2018;1;10;"20180710"
"163.182.205.195";"CA";-81.158200;43.506700;"AS395173 Tuckersmith Communications Co-Operative Limited";"mlab1-beg01";0.155602;150539.539394;"0.004016009";"win32";"188.120.127.19";"dash";1531191207;-1.000000;-1.000000;"1ac61764-233a-4bed-a311-762a3b9572b1";395173;"ON";"Mitchell";2;7;2018;1;10;"20180710"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab1-beg01";0.038630;9851987.831141;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531191342;3721330.870581;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"42";"Campina";5;7;2018;1;10;"20180710"
"86.121.132.116";"RO";26.100000;44.433300;"AS8708 RCS & RDS";"mlab1-beg01";0.026248;52386612.803401;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531191592;7799066.236999;-1.000000;"467d6b7e-e9be-4ed2-90d4-15ef48ff886d";8708;"10";"Bucharest";5;7;2018;1;10;"20180710"
"99.254.13.173";"CA";-79.414300;43.898500;"AS812 Rogers Communications Canada Inc.";"mlab1-beg01";0.120776;11398516.835580;"0.004016009";"win32";"188.120.127.19";"raw";1531191772;-1.000000;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";812;"ON";"Richmond Hill";3;7;2018;1;10;"20180710"
"41.188.65.98";"MR";-15.975300;18.086400;"AS29544 MAURITEL";"mlab1-beg01";0.121681;85604.608430;"0.004016009";"win32";"188.120.127.19";"dash";1531191937;-1.000000;-1.000000;"8cf47616-c3c1-4843-a635-2f548931b857";29544;"06";"Nouakchott";3;7;2018;1;10;"20180710"
"68.40.73.71";"US";-83.275200;42.334400;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.137154;503213.686263;"0.004016009";"win32";"188.120.127.19";"dash";1531192445;-1.000000;-1.000000;"b2640f7b-d215-45ad-ab52-dbc1794592fa";7922;"MI";"Dearborn Heights";3;7;2018;1;10;"20180710"
"85.204.225.11";"RO";26.100000;44.433300;"AS8751 Media Sat Srl";"mlab1-beg01";0.036298;24541042.746427;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531192596;5453733.605070;-1.000000;"4074bd25-4823-472f-98c2-71f009a05361";8751;"10";"Bucharest";6;7;2018;1;10;"20180710"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab1-beg01";0.041243;14537844.287038;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531192820;3206219.621952;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"42";"Campina";6;7;2018;1;10;"20180710"
"104.183.170.168";"US";-97.574100;35.515100;"AS7018 AT&T Services, Inc.";"mlab1-beg01";0.140782;4096750.301025;"0.004016009";"win32";"188.120.127.19";"dash";1531193132;-1.000000;-1.000000;"6acc9e47-5db1-4aaa-8956-293f92d9512e";7018;"OK";"Oklahoma City";3;7;2018;1;10;"20180710"
"90.241.36.241";"GB";-2.083300;52.516700;"AS5378 Vodafone Limited";"mlab1-beg01";0.167348;1792743.472117;"0.004016009";"darwin";"188.120.127.19";"raw";1531193773;-1.000000;-1.000000;"a2abc081-0125-42b9-be56-ab6f86478f72";5378;"D7";"Tipton";4;7;2018;1;10;"20180710"
"85.204.225.11";"RO";26.100000;44.433300;"AS8751 Media Sat Srl";"mlab1-beg01";0.036631;31958744.213765;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531194115;5398416.767330;-1.000000;"4074bd25-4823-472f-98c2-71f009a05361";8751;"10";"Bucharest";6;7;2018;1;10;"20180710"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.038678;626102.042558;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531194464;815428.386861;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";6;7;2018;1;10;"20180710"
"86.121.132.116";"RO";26.100000;44.433300;"AS8708 RCS & RDS";"mlab1-beg01";0.025542;74588911.031433;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531194488;7960989.717861;-1.000000;"467d6b7e-e9be-4ed2-90d4-15ef48ff886d";8708;"10";"Bucharest";6;7;2018;1;10;"20180710"
"177.17.17.254";"BR";-40.416700;-20.266700;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-beg01";0.306882;114878.312605;"0.004016009";"win32";"188.120.127.19";"dash";1531195015;-1.000000;-1.000000;"f4d8043b-ae56-4180-8984-4d64a0dc982d";18881;"08";"Cariacica";3;7;2018;1;10;"20180710"
"212.182.158.108";"NL";5.982900;51.329300;"AS1136 KPN B.V.";"mlab1-beg01";0.037230;13812652.149262;"0.004016009";"win32";"188.120.127.19";"dash";1531195087;-1.000000;-1.000000;"13d6db8d-a208-425b-b22a-e98dbaaf6989";1136;"05";"Panningen";5;7;2018;1;10;"20180710"
"94.110.36.177";"BE";3.716700;51.050000;"AS47377 Orange Belgium SA";"mlab1-beg01";0.070504;1909848.907096;"0.004016009";"win32";"188.120.127.19";"dash";1531195083;-1.000000;-1.000000;"3373063a-de05-438b-ad4c-ec38e3376968";47377;"08";"Gent";5;7;2018;1;10;"20180710"
"103.75.135.46";"AU";145.021600;-37.872000;"AS133206 DGTEK PTY LTD";"mlab1-beg01";0.332037;29890.054572;"0.004016009";"win32";"188.120.127.19";"dash";1531195571;-1.000000;-1.000000;"92ecd4a0-0cf8-4321-b646-b8c0ca3add66";133206;"07";"Caulfield North";4;7;2018;1;10;"20180710"
"85.204.225.11";"RO";26.100000;44.433300;"AS8751 Media Sat Srl";"mlab1-beg01";0.036601;27068497.957151;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531195630;5391165.442905;-1.000000;"4074bd25-4823-472f-98c2-71f009a05361";8751;"10";"Bucharest";7;7;2018;1;10;"20180710"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab1-beg01";0.039178;9764259.164425;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531195792;3363651.155838;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"42";"Campina";7;7;2018;1;10;"20180710"
"86.121.132.116";"RO";26.100000;44.433300;"AS8708 RCS & RDS";"mlab1-beg01";0.023032;63062595.969900;"0.004016009";"win32";"188.120.127.19";"speedtest";1531195734;16388692.412500;0.024344;"467d6b7e-e9be-4ed2-90d4-15ef48ff886d";8708;"10";"Bucharest";7;7;2018;1;10;"20180710"
"85.118.74.222";"BG";24.750000;42.150000;"AS12716 Mobiltel Ead";"mlab1-beg01";0.753995;209914.741419;"0.004016009";"win32";"188.120.127.19";"speedtest";1531196068;386805.225619;0.105753;"eb687c76-7283-4567-aba4-2fff2a18426e";12716;"51";"Plovdiv";7;7;2018;1;10;"20180710"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.039447;625226.355297;"0.004016009";"win32";"188.120.127.19";"speedtest";1531196089;808500.845349;0.040066;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";7;7;2018;1;10;"20180710"
"85.204.225.11";"RO";26.100000;44.433300;"AS8751 Media Sat Srl";"mlab1-beg01";0.036512;3639594.799470;"0.004016009";"win32";"188.120.127.19";"speedtest";1531197114;8240837.846150;0.039967;"4074bd25-4823-472f-98c2-71f009a05361";8751;"10";"Bucharest";7;7;2018;1;10;"20180710"
"86.126.9.47";"RO";26.169100;44.418000;"AS8708 RCS & RDS";"mlab1-beg01";0.023100;28942816.486271;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531197244;8640226.432804;-1.000000;"0c1c21e8-64f1-4d7e-80be-f6a2ab25b8af";8708;"10";"Bucharest";7;7;2018;1;10;"20180710"
"178.175.132.161";"MD";28.857500;47.005600;"AS43289 I.C.S. Trabia-Network S.R.L.";"mlab1-beg01";0.418235;82330.386938;"0.004016009";"win32";"188.120.127.19";"speedtest";1531197370;116278.618947;0.592088;"c1134b7b-efa4-4c11-ac75-e9be75c2d26a";43289;"57";"Chisinau";7;7;2018;1;10;"20180710"
"86.121.132.116";"RO";26.100000;44.433300;"AS8708 RCS & RDS";"mlab1-beg01";0.023651;16962410.941000;"0.004016009";"win32";"188.120.127.19";"speedtest";1531197197;15235183.483000;0.024929;"467d6b7e-e9be-4ed2-90d4-15ef48ff886d";8708;"10";"Bucharest";7;7;2018;1;10;"20180710"
"105.226.106.48";"ZA";28.250000;-26.216700;"AS37457 Telkom-Internet";"mlab1-beg01";0.238014;164316.843788;"0.004016009";"win32";"188.120.127.19";"dash";1531198049;-1.000000;-1.000000;"6f175fd4-1413-4571-8b3c-28798da88eed";37457;"06";"Boksburg";6;7;2018;1;10;"20180710"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.038694;627426.721261;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531197713;730014.866879;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";7;7;2018;1;10;"20180710"
"91.86.228.25";"BE";4.700000;50.733300;"AS47377 Orange Belgium SA";"mlab1-beg01";0.041777;1278618.080547;"0.004016009";"win32";"188.120.127.19";"raw";1531198450;-1.000000;-1.000000;"c0e59f17-08bf-4120-b976-abbf6ecf48f1";47377;"10";"Grez-doiceau";6;7;2018;1;10;"20180710"
"85.204.225.11";"RO";26.100000;44.433300;"AS8751 Media Sat Srl";"mlab1-beg01";0.036484;28750334.248364;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531198684;3144590.364858;-1.000000;"4074bd25-4823-472f-98c2-71f009a05361";8751;"10";"Bucharest";7;7;2018;1;10;"20180710"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab1-beg01";0.041542;6145090.560870;"0.004016009";"win32";"188.120.127.19";"speedtest";1531198749;3436984.252850;0.049510;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"42";"Campina";7;7;2018;1;10;"20180710"
"216.151.184.142";"CA";-79.916300;43.650100;"AS63128 Strong Technology, LLC.";"mlab1-beg01";0.126800;426367.326486;"0.004016009";"win32";"188.120.127.19";"dash";1531198734;-1.000000;-1.000000;"fad54193-da95-42e6-b1eb-b5ceb56de16a";63128;"ON";"Georgetown";4;7;2018;1;10;"20180710"
"86.121.132.116";"RO";26.100000;44.433300;"AS8708 RCS & RDS";"mlab1-beg01";0.024175;80621659.369293;"0.004016009";"win32";"188.120.127.19";"bittorrent";1531198850;8350366.096449;-1.000000;"467d6b7e-e9be-4ed2-90d4-15ef48ff886d";8708;"10";"Bucharest";8;7;2018;1;10;"20180710"
