"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"98.31.38.128";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-bkk01";0.317201;1166717.501731;"0.004016009";"darwin";"61.7.252.19";"raw";1484870628;-1.000000;-1.000000;"0a61d717-cb19-401c-b05c-10cac31fc03f";10796;"";"Columbus";0;1;2017;4;20;"20170120"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-bkk01";0.332792;121454.368463;"0.004016009";"linux2";"61.7.252.19";"dash";1484871179;-1.000000;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";1;1;2017;4;20;"20170120"
"122.167.221.196";"IN";77.583300;12.983300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-bkk01";0.230576;280325.872883;"0.004016009";"win32";"61.7.252.19";"speedtest";1484871246;54187.799921;0.235585;"71197f2a-dcfc-42c1-b63a-642263908920";24560;"";"Bangalore";5;1;2017;4;20;"20170120"
"123.201.46.198";"IN";72.825800;18.975000;"AS18207 YOU Broadband & Cable India Ltd.";"mlab1-bkk01";0.209275;32461.144941;"0.004016009";"win32";"61.7.252.19";"speedtest";1484871351;123803.860894;0.210649;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";18207;"";"Mumbai";5;1;2017;4;20;"20170120"
"189.102.71.199";"BR";-46.641700;-23.573300;"AS28573 CLARO S.A.";"mlab1-bkk01";0.428575;204695.717834;"0.004016009";"win32";"61.7.252.19";"raw";1484871446;-1.000000;-1.000000;"4a317564-5434-46dd-a38c-33b4e71e9d59";28573;"";"Sao Paulo";0;1;2017;4;20;"20170120"
"106.51.29.142";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-bkk01";0.230647;649135.766897;"0.004016009";"darwin";"61.7.252.19";"speedtest";1484871476;408526.217724;0.232933;"a0786a63-9c63-4582-ad76-35110ca3b4c8";24309;"";"Bangalore";5;1;2017;4;20;"20170120"
"76.88.68.244";"US";-117.149200;32.650500;"AS20001 Time Warner Cable Internet LLC";"mlab1-bkk01";0.306096;1009983.670145;"0.004016009";"darwin";"61.7.252.19";"raw";1484871713;-1.000000;-1.000000;"f5e23ff9-ff92-45b0-8450-f285923c9223";20001;"";"Coronado";0;1;2017;4;20;"20170120"
"125.99.81.191";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab1-bkk01";0.331646;180220.222361;"0.004016009";"darwin";"61.7.252.19";"bittorrent";1484872033;67590.863816;-1.000000;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";5;1;2017;4;20;"20170120"
"47.198.28.21";"US";-82.595400;28.176400;"AS5650 Frontier Communications of America, Inc.";"mlab1-bkk01";0.298888;696739.154955;"0.004016009";"win32";"61.7.252.19";"dash";1484872158;-1.000000;-1.000000;"88858226-7d32-4c73-bba4-8a88f0b5f301";5650;"";"Odessa";0;1;2017;4;20;"20170120"
"75.135.27.20";"US";-99.722900;40.844200;"AS20115 Charter Communications";"mlab1-bkk01";0.279043;56300.505284;"0.004016009";"win32";"61.7.252.19";"dash";1484872256;-1.000000;-1.000000;"1977c078-fb91-4786-a4e4-a87fb79b2f47";20115;"";"Lexington";0;1;2017;4;20;"20170120"
"183.87.219.223";"IN";72.825800;18.975000;"AS134045 Navrang Internet Services Pvt Ltd";"mlab1-bkk01";0.290001;167051.243502;"0.004016009";"win32";"61.7.252.19";"speedtest";1484872302;158358.474161;0.289517;"c2629a34-09e7-446f-b7a2-391877952afb";134045;"";"Mumbai";6;1;2017;4;20;"20170120"
"122.167.221.196";"IN";77.583300;12.983300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-bkk01";0.227507;214765.990627;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484872658;71218.251552;-1.000000;"71197f2a-dcfc-42c1-b63a-642263908920";24560;"";"Bangalore";6;1;2017;4;20;"20170120"
"123.201.46.198";"IN";72.825800;18.975000;"AS18207 YOU Broadband & Cable India Ltd.";"mlab1-bkk01";0.207245;36276.376754;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484872776;109280.476024;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";18207;"";"Mumbai";6;1;2017;4;20;"20170120"
"96.9.86.8";"KH";103.501700;10.635900;"AS131207 SINET, Cambodia's specialist Internet and Telecom Service Provider.";"mlab1-bkk01";0.071941;348460.033878;"0.004016009";"linux2";"61.7.252.19";"speedtest";1484872824;1062402.229160;0.074062;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";131207;"";"Sihanouk";7;1;2017;4;20;"20170120"
"67.172.215.100";"US";-78.494800;38.157000;"AS7922 Comcast Cable Communications, LLC";"mlab1-bkk01";0.390182;189563.835035;"0.004016009";"darwin";"61.7.252.19";"dash";1484873106;-1.000000;-1.000000;"c585aa87-ffcf-4309-8658-c71ce2cb0872";7922;"";"Earlysville";0;1;2017;4;20;"20170120"
"68.56.1.253";"US";-83.274800;42.781600;"AS7922 Comcast Cable Communications, LLC";"mlab1-bkk01";0.318061;1016632.387958;"0.004016009";"darwin";"61.7.252.19";"dash";1484873699;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"";"Lake Orion";0;1;2017;4;20;"20170120"
"24.67.200.127";"CA";-117.285500;49.499900;"AS6327 Shaw Communications Inc.";"mlab1-bkk01";0.374037;423593.962218;"0.004016009";"darwin";"61.7.252.19";"dash";1484873723;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";6327;"";"Nelson";0;1;2017;4;20;"20170120"
"122.167.221.196";"IN";77.583300;12.983300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-bkk01";0.227729;170807.107538;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484874075;72065.723570;-1.000000;"71197f2a-dcfc-42c1-b63a-642263908920";24560;"";"Bangalore";6;1;2017;4;20;"20170120"
"68.80.34.13";"US";-75.094000;40.019200;"AS7922 Comcast Cable Communications, LLC";"mlab1-bkk01";0.295351;1005253.720602;"0.004016009";"win32";"61.7.252.19";"dash";1484874457;-1.000000;-1.000000;"e4156e8c-8b98-4eaf-bdf7-433e11cc66ca";7922;"";"Philadelphia";1;1;2017;4;20;"20170120"
"162.230.43.147";"US";-83.746700;42.770500;"AS7018 AT&T Services, Inc.";"mlab1-bkk01";0.306196;17446.024165;"0.004016009";"win32";"61.7.252.19";"dash";1484874783;-1.000000;-1.000000;"ad00a80f-527e-4a2f-963d-c2a51eb9838a";7018;"";"Fenton";1;1;2017;4;20;"20170120"
"106.51.29.142";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-bkk01";0.236100;631474.216208;"0.004016009";"darwin";"61.7.252.19";"speedtest";1484875090;418575.703013;0.251506;"a0786a63-9c63-4582-ad76-35110ca3b4c8";24309;"";"Bangalore";6;1;2017;4;20;"20170120"
"183.87.219.223";"IN";72.825800;18.975000;"AS134045 Navrang Internet Services Pvt Ltd";"mlab1-bkk01";0.413636;133423.748419;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484875460;311629.941320;-1.000000;"c2629a34-09e7-446f-b7a2-391877952afb";134045;"";"Mumbai";6;1;2017;4;20;"20170120"
"122.167.221.196";"IN";77.583300;12.983300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-bkk01";0.227959;329875.558591;"0.004016009";"win32";"61.7.252.19";"speedtest";1484875483;73017.890916;0.231533;"71197f2a-dcfc-42c1-b63a-642263908920";24560;"";"Bangalore";6;1;2017;4;20;"20170120"
"24.21.164.201";"US";-122.600600;45.537700;"AS7922 Comcast Cable Communications, LLC";"mlab1-bkk01";0.000339;407561.733138;"0.004016009";"darwin";"61.7.252.19";"dash";1484875552;-1.000000;-1.000000;"a39f0fd3-9e95-489d-9464-229462a7910f";7922;"";"Portland";1;1;2017;4;20;"20170120"
"115.134.2.140";"MY";103.705200;1.504100;"AS4788 TM Net, Internet Service Provider";"mlab1-bkk01";0.088000;55639.300239;"0.004016009";"win32";"61.7.252.19";"dash";1484875682;-1.000000;-1.000000;"09495cd9-f8df-4906-8e3d-798750f68e8d";4788;"";"Johor Bahru";1;1;2017;4;20;"20170120"
"99.225.147.238";"CA";-79.805400;43.666500;"AS812 Rogers Communications Canada Inc.";"mlab1-bkk01";0.316139;644745.476659;"0.004016009";"win32";"61.7.252.19";"dash";1484876154;-1.000000;-1.000000;"ddf0fd40-a9bb-41b4-9984-ee394be139a5";812;"";"Brampton";1;1;2017;4;20;"20170120"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-bkk01";0.288429;18377.379202;"0.004016009";"win32";"61.7.252.19";"raw";1484876179;-1.000000;-1.000000;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"";"Chicago";1;1;2017;4;20;"20170120"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab1-bkk01";0.125254;455776.541656;"0.004016009";"win32";"61.7.252.19";"speedtest";1484875940;404955.636989;0.125815;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";7;1;2017;4;20;"20170120"
"58.7.113.33";"AU";115.808300;-31.983300;"AS4739 Internode Pty Ltd";"mlab1-bkk01";0.100898;336601.637635;"0.004016009";"darwin";"61.7.252.19";"dash";1484876770;-1.000000;-1.000000;"963adb62-137d-423a-8ebd-393638c3d4ff";4739;"";"Nedlands";1;1;2017;4;20;"20170120"
"106.51.29.142";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-bkk01";0.233912;854464.612104;"0.004016009";"darwin";"61.7.252.19";"bittorrent";1484876906;334465.533680;-1.000000;"a0786a63-9c63-4582-ad76-35110ca3b4c8";24309;"";"Bangalore";7;1;2017;4;20;"20170120"
"85.139.226.157";"PT";-8.019700;37.137700;"AS2860 Nos Comunicacoes, S.A.";"mlab1-bkk01";0.000308;113532.009526;"0.004016009";"darwin";"61.7.252.19";"dash";1484877129;-1.000000;-1.000000;"ba38444f-2c88-46a3-aae6-661e60edc22a";2860;"";"Loul�";1;1;2017;4;20;"20170120"
"83.99.17.129";"LU";6.130000;49.611700;"AS6661 POST Luxembourg";"mlab1-bkk01";0.226498;1537540.182231;"0.004016009";"darwin";"61.7.252.19";"dash";1484877150;-1.000000;-1.000000;"0b8b2570-9e92-49f4-b61f-f7816c15a7c8";6661;"";"Luxemburg";2;1;2017;4;20;"20170120"
"108.178.113.130";"US";-98.126800;30.225700;"AS11427 Time Warner Cable Internet LLC";"mlab1-bkk01";0.297245;90293.511924;"0.004016009";"win32";"61.7.252.19";"dash";1484877193;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Dripping Springs";1;1;2017;4;20;"20170120"
"65.92.12.182";"CA";-79.453400;43.815600;"AS577 Bell Canada";"mlab1-bkk01";0.291424;176955.070112;"0.004016009";"win32";"61.7.252.19";"dash";1484877425;-1.000000;-1.000000;"8e89e86e-8f52-4bec-b1e5-5ccbd572b598";577;"";"Thornhill";1;1;2017;4;20;"20170120"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab1-bkk01";0.122168;617508.622398;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484877820;627220.894440;-1.000000;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";7;1;2017;4;20;"20170120"
"122.167.221.196";"IN";77.583300;12.983300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-bkk01";0.230508;161975.320269;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484878319;71514.752961;-1.000000;"71197f2a-dcfc-42c1-b63a-642263908920";24560;"";"Bangalore";7;1;2017;4;20;"20170120"
"49.255.197.58";"AU";151.201600;-33.860300;"AS4826 Vocus Connect International Backbone";"mlab1-bkk01";0.149507;2928771.814430;"0.004016009";"darwin";"61.7.252.19";"raw";1484878344;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";4826;"";"Sydney";2;1;2017;4;20;"20170120"
"123.201.46.198";"IN";72.825800;18.975000;"AS18207 YOU Broadband & Cable India Ltd.";"mlab1-bkk01";0.396172;20861.677744;"0.004016009";"win32";"61.7.252.19";"speedtest";1484878502;47032.485214;0.397617;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";18207;"";"Mumbai";7;1;2017;4;20;"20170120"
"125.99.81.191";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab1-bkk01";0.334173;126622.052912;"0.004016009";"darwin";"61.7.252.19";"bittorrent";1484878571;43557.207680;-1.000000;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";7;1;2017;4;20;"20170120"
"183.87.219.223";"IN";72.825800;18.975000;"AS134045 Navrang Internet Services Pvt Ltd";"mlab1-bkk01";0.412658;123800.334395;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484878617;310899.069652;-1.000000;"c2629a34-09e7-446f-b7a2-391877952afb";134045;"";"Mumbai";7;1;2017;4;20;"20170120"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-bkk01";0.340024;268701.105322;"0.004016009";"win32";"61.7.252.19";"dash";1484878728;-1.000000;-1.000000;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";2;1;2017;4;20;"20170120"
"186.45.130.148";"TT";-61.516700;10.650000;"AS5639 Telecommunication Services of Trinidad and Tobago";"mlab1-bkk01";0.384151;9084.395106;"0.004016009";"win32";"61.7.252.19";"dash";1484879117;-1.000000;-1.000000;"0d0179f1-177d-4f6c-a1b7-a270481e3b98";5639;"";"Port-of-spain";22;1;2017;3;19;"20170120"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab1-bkk01";0.122179;740746.916332;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484879410;827883.907251;-1.000000;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";8;1;2017;4;20;"20170120"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-bkk01";0.237251;741267.772435;"0.004016009";"linux2";"61.7.252.19";"dash";1484879606;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";2;1;2017;4;20;"20170120"
"74.135.58.159";"US";-82.921700;38.791500;"AS10796 Time Warner Cable Internet LLC";"mlab1-bkk01";0.296899;32997.007624;"0.004016009";"darwin";"61.7.252.19";"dash";1484880126;-1.000000;-1.000000;"e5d73d77-5b5b-47dd-8b79-8df0a82312d2";10796;"";"Portsmouth";2;1;2017;4;20;"20170120"
"106.51.29.142";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-bkk01";0.233026;628244.672417;"0.004016009";"darwin";"61.7.252.19";"speedtest";1484880513;426366.601555;0.264045;"a0786a63-9c63-4582-ad76-35110ca3b4c8";24309;"";"Bangalore";8;1;2017;4;20;"20170120"
"2.7.65.199";"FR";5.722400;45.171500;"AS3215 Orange";"mlab1-bkk01";0.298652;76761.242800;"0.004016009";"darwin";"61.7.252.19";"dash";1484880808;-1.000000;-1.000000;"4c0d114d-1a31-4a41-8d49-6a8ad269ebd5";3215;"";"Grenoble";3;1;2017;4;20;"20170120"
"96.9.86.8";"KH";103.501700;10.635900;"AS131207 SINET, Cambodia's specialist Internet and Telecom Service Provider.";"mlab1-bkk01";0.077387;311788.196375;"0.004016009";"linux2";"61.7.252.19";"bittorrent";1484880955;1131440.498496;-1.000000;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";131207;"";"Sihanouk";9;1;2017;4;20;"20170120"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab1-bkk01";0.131285;636455.339800;"0.004016009";"win32";"61.7.252.19";"speedtest";1484880724;587517.032478;0.130080;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";8;1;2017;4;20;"20170120"
"95.141.169.202";"GB";-0.122400;51.496400;"AS198736 Stream Networks Ltd";"mlab1-bkk01";0.210153;1138668.970927;"0.004016009";"win32";"61.7.252.19";"dash";1484880908;-1.000000;-1.000000;"5c40a1d2-f4e5-45e4-a5fb-0247a5b49d69";198736;"";"";2;1;2017;4;20;"20170120"
"122.167.221.196";"IN";77.583300;12.983300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-bkk01";0.229225;177380.854258;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484881162;70088.255330;-1.000000;"71197f2a-dcfc-42c1-b63a-642263908920";24560;"";"Bangalore";8;1;2017;4;20;"20170120"
"111.68.101.124";"PK";73.011300;33.695700;"AS45773 PERN AS Content Servie Provider, Islamabad, Pakistan";"mlab1-bkk01";0.343884;130223.941539;"0.004016009";"linux2";"61.7.252.19";"dash";1484881805;-1.000000;-1.000000;"20bbd6c9-599b-4ab5-b238-284d408284fa";45773;"";"Islamabad";8;1;2017;4;20;"20170120"
"216.36.186.16";"CA";-100.290100;52.009200;"AS19016 Westman Communications Group";"mlab1-bkk01";0.284814;526298.051177;"0.004016009";"win32";"61.7.252.19";"raw";1484881944;-1.000000;-1.000000;"24709bea-87c9-4aed-b6a7-dcf0355da9c3";19016;"";"Swan River";3;1;2017;4;20;"20170120"
"106.51.29.142";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-bkk01";0.229208;604902.810736;"0.004016009";"darwin";"61.7.252.19";"speedtest";1484882134;367814.465244;0.260748;"a0786a63-9c63-4582-ad76-35110ca3b4c8";24309;"";"Bangalore";8;1;2017;4;20;"20170120"
"122.167.221.196";"IN";77.583300;12.983300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-bkk01";0.229931;231343.763919;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484882577;70475.621566;-1.000000;"71197f2a-dcfc-42c1-b63a-642263908920";24560;"";"Bangalore";8;1;2017;4;20;"20170120"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-bkk01";0.305100;276027.752730;"0.004016009";"darwin";"61.7.252.19";"dash";1484882757;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"";"Germantown";3;1;2017;4;20;"20170120"
"123.31.26.18";"VN";105.850000;21.033300;"AS45899 VNPT Corp";"mlab1-bkk01";0.083677;284525.930015;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484882816;2529663.663922;-1.000000;"7a1ce65b-29bf-44c5-a545-4be199b871bd";45899;"";"Hanoi";10;1;2017;4;20;"20170120"
"184.105.39.122";"US";-92.578600;43.710300;"AS6939 Hurricane Electric, Inc.";"mlab1-bkk01";0.325821;182562.200192;"0.004016009";"linux2";"61.7.252.19";"raw";1484882863;-1.000000;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";6939;"";"Grand Meadow";3;1;2017;4;20;"20170120"
"27.4.151.34";"IN";72.825800;18.975000;"AS17488 Hathway IP Over Cable Internet";"mlab1-bkk01";0.407909;73861.384346;"0.004016009";"darwin";"61.7.252.19";"speedtest";1484883239;122363.254322;0.492578;"e1a0bdaf-a735-4dd6-b775-6b2b18a34290";17488;"";"Mumbai";9;1;2017;4;20;"20170120"
"24.14.82.21";"US";-88.261500;41.759000;"AS7922 Comcast Cable Communications, LLC";"mlab1-bkk01";0.305410;513756.100913;"0.004016009";"win32";"61.7.252.19";"dash";1484883410;-1.000000;-1.000000;"bc07ee94-92d0-4768-817a-e5bddfac1d25";7922;"";"Aurora";3;1;2017;4;20;"20170120"
"108.193.109.216";"US";-95.682800;30.057300;"AS7018 AT&T Services, Inc.";"mlab1-bkk01";0.295762;23632.633367;"0.004016009";"win32";"61.7.252.19";"raw";1484883427;-1.000000;-1.000000;"3ef82229-b56f-40d4-a130-03882fb4b368";7018;"";"Tomball";3;1;2017;4;20;"20170120"
"213.165.184.45";"MT";14.398100;35.882200;"AS12709 Melita plc.";"mlab1-bkk01";0.262317;426059.057131;"0.004016009";"win32";"61.7.252.19";"dash";1484883070;-1.000000;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"";"Rabat";4;1;2017;4;20;"20170120"
"116.106.43.27";"VN";106.643800;10.814200;"AS24086 Viettel Corporation";"mlab1-bkk01";0.125666;681723.006531;"0.004016009";"win32";"61.7.252.19";"speedtest";1484858678;615187.446531;0.127947;"5f50aaa0-3460-4816-90ce-1e0d38bfcc93";24086;"";"Ho Chi Minh City";3;1;2017;4;20;"20170120"
"122.167.221.196";"IN";77.583300;12.983300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-bkk01";0.247167;165185.703746;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484883995;64085.796095;-1.000000;"71197f2a-dcfc-42c1-b63a-642263908920";24560;"";"Bangalore";9;1;2017;4;20;"20170120"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab1-bkk01";0.136875;605152.850048;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484884195;532526.688180;-1.000000;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";9;1;2017;4;20;"20170120"
"96.9.86.8";"KH";103.501700;10.635900;"AS131207 SINET, Cambodia's specialist Internet and Telecom Service Provider.";"mlab1-bkk01";0.150436;251340.745600;"0.004016009";"linux2";"61.7.252.19";"bittorrent";1484884206;1447937.537513;-1.000000;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";131207;"";"Sihanouk";10;1;2017;4;20;"20170120"
"123.201.46.198";"IN";72.825800;18.975000;"AS18207 YOU Broadband & Cable India Ltd.";"mlab1-bkk01";0.402262;25848.837156;"0.004016009";"win32";"61.7.252.19";"speedtest";1484884216;48606.178613;0.404108;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";18207;"";"Mumbai";9;1;2017;4;20;"20170120"
"123.31.26.18";"VN";105.850000;21.033300;"AS45899 VNPT Corp";"mlab1-bkk01";0.119924;243662.042747;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484884345;1880655.745829;-1.000000;"7a1ce65b-29bf-44c5-a545-4be199b871bd";45899;"";"Hanoi";10;1;2017;4;20;"20170120"
"207.161.27.190";"CA";-97.063300;49.866500;"AS7122 MTS Inc.";"mlab1-bkk01";0.280861;540289.245659;"0.004016009";"win32";"61.7.252.19";"raw";1484884664;-1.000000;-1.000000;"91737ae0-6dee-40d3-adba-a5481930b149";7122;"";"Winnipeg";3;1;2017;4;20;"20170120"
"27.4.151.34";"IN";72.825800;18.975000;"AS17488 Hathway IP Over Cable Internet";"mlab1-bkk01";0.481817;309590.363276;"0.004016009";"darwin";"61.7.252.19";"bittorrent";1484884771;106726.451714;-1.000000;"e1a0bdaf-a735-4dd6-b775-6b2b18a34290";17488;"";"Mumbai";9;1;2017;4;20;"20170120"
"183.87.219.223";"IN";72.825800;18.975000;"AS134045 Navrang Internet Services Pvt Ltd";"mlab1-bkk01";0.413995;160562.373901;"0.004016009";"win32";"61.7.252.19";"speedtest";1484884914;234918.558761;0.415882;"c2629a34-09e7-446f-b7a2-391877952afb";134045;"";"Mumbai";9;1;2017;4;20;"20170120"
"109.91.34.163";"DE";8.713500;50.574600;"AS6830 Liberty Global Operations B.V.";"mlab1-bkk01";0.318197;70879.626374;"0.004016009";"win32";"61.7.252.19";"dash";1484885245;-1.000000;-1.000000;"39532d22-220a-4fc3-8066-959f5d79f975";6830;"";"Gie�en";5;1;2017;4;20;"20170120"
"116.106.43.27";"VN";106.643800;10.814200;"AS24086 Viettel Corporation";"mlab1-bkk01";0.128197;180102.892285;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484885319;724046.536827;-1.000000;"5f50aaa0-3460-4816-90ce-1e0d38bfcc93";24086;"";"Ho Chi Minh City";11;1;2017;4;20;"20170120"
"106.51.29.142";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-bkk01";0.229236;434482.248051;"0.004016009";"darwin";"61.7.252.19";"speedtest";1484885475;374038.299708;0.259846;"a0786a63-9c63-4582-ad76-35110ca3b4c8";24309;"";"Bangalore";9;1;2017;4;20;"20170120"
"104.63.205.88";"US";-97.800200;30.205800;"AS7018 AT&T Services, Inc.";"mlab1-bkk01";0.304784;40692.079642;"0.004016009";"win32";"61.7.252.19";"dash";1484885464;-1.000000;-1.000000;"79fc11f0-53f4-4ac7-922c-f0273b42ea80";7018;"";"Austin";4;1;2017;4;20;"20170120"
"123.201.46.198";"IN";72.825800;18.975000;"AS18207 YOU Broadband & Cable India Ltd.";"mlab1-bkk01";0.389172;26167.728015;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484885656;69644.785123;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";18207;"";"Mumbai";9;1;2017;4;20;"20170120"
"96.9.86.8";"KH";103.501700;10.635900;"AS131207 SINET, Cambodia's specialist Internet and Telecom Service Provider.";"mlab1-bkk01";0.078719;214762.188912;"0.004016009";"linux2";"61.7.252.19";"speedtest";1484885830;569907.175251;0.104032;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";131207;"";"Sihanouk";11;1;2017;4;20;"20170120"
"123.31.26.18";"VN";105.850000;21.033300;"AS45899 VNPT Corp";"mlab1-bkk01";0.214964;264148.751592;"0.004016009";"win32";"61.7.252.19";"speedtest";1484885874;2503015.443060;0.224790;"7a1ce65b-29bf-44c5-a545-4be199b871bd";45899;"";"Hanoi";11;1;2017;4;20;"20170120"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-bkk01";0.278715;138149.198169;"0.004016009";"linux2";"61.7.252.19";"dash";1484885889;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";4;1;2017;4;20;"20170120"
"43.224.0.155";"IN";79.100000;21.150000;"AS45916 Gujarat Telelink Pvt Ltd";"mlab1-bkk01";0.250951;60176.725723;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484886426;71401.313602;-1.000000;"35184a24-e487-49ed-994f-0f9c38103ebd";45916;"";"Nagpur";9;1;2017;4;20;"20170120"
"183.87.219.223";"IN";72.825800;18.975000;"AS134045 Navrang Internet Services Pvt Ltd";"mlab1-bkk01";0.300148;58959.888088;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484886493;358485.979363;-1.000000;"c2629a34-09e7-446f-b7a2-391877952afb";134045;"";"Mumbai";9;1;2017;4;20;"20170120"
"116.106.43.27";"VN";106.643800;10.814200;"AS24086 Viettel Corporation";"mlab1-bkk01";0.121665;579957.442899;"0.004016009";"win32";"61.7.252.19";"speedtest";1484861555;703584.306594;0.121562;"5f50aaa0-3460-4816-90ce-1e0d38bfcc93";24086;"";"Ho Chi Minh City";4;1;2017;4;20;"20170120"
"122.167.221.196";"IN";77.583300;12.983300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-bkk01";0.242130;211851.651810;"0.004016009";"win32";"61.7.252.19";"bittorrent";1484886844;64878.273992;-1.000000;"71197f2a-dcfc-42c1-b63a-642263908920";24560;"";"Bangalore";10;1;2017;4;20;"20170120"
