"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"178.148.62.74";"RS";20.468100;44.818600;"AS31042 Serbia BroadBand-Srpske Kablovske mreze d.o.o.";"mlab1-nuq02";0.187520;420593.053954;"0.004016009";"linux2";"149.20.5.83";"dash";1461197031;-1.000000;-1.000000;"b8f2e275-3561-462a-b649-63496b4ca55b";31042;"00";"Belgrade";2;4;2016;3;21;"20160421"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.053320;8197085.270600;"0.004016009";"win32";"149.20.5.83";"speedtest";1461197096;2219585.271220;0.055341;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";0;4;2016;3;21;"20160421"
"50.188.55.48";"US";-93.265400;44.984300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.064996;958034.740532;"0.004016009";"win32";"149.20.5.83";"dash";1461197335;-1.000000;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";7922;"MN";"Minneapolis";0;4;2016;3;21;"20160421"
"69.246.57.126";"US";-90.002700;35.135900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.058237;2045286.062550;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461197615;719872.368657;0.061855;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Memphis";0;4;2016;3;21;"20160421"
"71.12.177.237";"US";-86.786700;33.420100;"AS20115 Charter Communications";"mlab1-nuq02";0.103097;5876420.439420;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461197751;488121.828801;0.093606;"e39fe559-eec0-4f03-91d8-bd8c9e4c7c37";20115;"AL";"Birmingham";0;4;2016;3;21;"20160421"
"103.224.165.43";"SG";103.855800;1.293100;"AS56300 MYHOSTING";"mlab1-nuq02";0.188076;2221360.080395;"0.004016009";"darwin";"149.20.5.83";"dash";1461197981;-1.000000;-1.000000;"b09287d3-5168-43f5-9b8b-0e4edb344836";56300;"00";"Singapore";8;4;2016;3;21;"20160421"
"173.17.122.153";"US";-85.827400;30.350400;"AS30036 Mediacom Communications Corp";"mlab1-nuq02";0.082276;760317.502382;"0.004016009";"win32";"149.20.5.83";"dash";1461198425;-1.000000;-1.000000;"5b24a538-d0b2-4671-ad34-eb7ad46f18dd";30036;"FL";"Panama City Beach";0;4;2016;3;21;"20160421"
"178.249.219.241";"IT";8.257200;44.932100;"AS44219 Iccom S.r.l.";"mlab1-nuq02";0.179585;105378.440851;"0.004016009";"win32";"149.20.5.83";"dash";1461198497;-1.000000;-1.000000;"c3c26cb7-884d-4073-9407-3180e12523b9";44219;"12";"Portacomaro";2;4;2016;3;21;"20160421"
"70.56.40.65";"US";-105.012800;39.815800;"AS209 Qwest Communications Company, LLC";"mlab1-nuq02";0.044112;1128273.337433;"0.004016009";"win32";"149.20.5.83";"dash";1461198516;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";209;"CO";"Denver";0;4;2016;3;21;"20160421"
"107.217.85.248";"US";-82.554000;35.600900;"AS7018 AT&T Services, Inc.";"mlab1-nuq02";0.108908;899717.597914;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461198644;225942.895050;0.109277;"09f98f8b-b2a6-4747-98fa-52cb36b70cc1";7018;"NC";"Asheville";0;4;2016;3;21;"20160421"
"70.122.58.13";"US";-97.105500;29.181400;"AS11427 Time Warner Cable Internet LLC";"mlab1-nuq02";0.066066;276677.023131;"0.004016009";"win32";"149.20.5.83";"dash";1461198630;-1.000000;-1.000000;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"TX";"Yoakum";0;4;2016;3;21;"20160421"
"104.49.22.153";"US";-97.598600;30.441600;"AS7018 AT&T Services, Inc.";"mlab1-nuq02";0.047061;20282993.643500;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461198894;2121968.021180;0.048227;"20721cf2-d6d8-491b-9b5f-1623505f57ce";7018;"TX";"Pflugerville";0;4;2016;3;21;"20160421"
"104.54.225.185";"US";-97.598600;30.441600;"AS7018 AT&T Services, Inc.";"mlab1-nuq02";0.048651;1908474.796770;"0.004016009";"win32";"149.20.5.83";"speedtest";1461198916;4570670.565610;0.083154;"64e198a9-9582-419f-b9fb-c86237f317e7";7018;"TX";"Pflugerville";0;4;2016;3;21;"20160421"
"223.25.25.232";"PH";121.036000;14.550100;"AS56099 CLICK Broadband";"mlab1-nuq02";0.027443;16200.406336;"0.004016009";"win32";"149.20.5.83";"dash";1461199363;-1.000000;-1.000000;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"D9";"Makati";8;4;2016;3;21;"20160421"
"63.156.205.242";"US";-78.874300;35.789500;"AS209 Qwest Communications Company, LLC";"mlab1-nuq02";0.249620;8813.483941;"0.004016009";"win32";"149.20.5.83";"dash";1461199442;-1.000000;-1.000000;"636b2f35-6af4-4ca7-baf9-14ffc3ca2aec";209;"NC";"Cary";0;4;2016;3;21;"20160421"
"67.160.72.77";"US";-122.061800;48.527100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.034133;7260823.097929;"0.004016009";"win32";"149.20.5.83";"bittorrent";1461199523;1504811.861880;-1.000000;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Lyman";0;4;2016;3;21;"20160421"
"173.13.198.189";"US";-77.044500;39.040900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.086345;534237.617822;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461199678;1473610.824570;0.091722;"6a823403-0e69-4567-bac3-f454dad5779a";7922;"MD";"Silver Spring";0;4;2016;3;21;"20160421"
"99.188.36.238";"US";-86.008600;40.045600;"AS7018 AT&T Services, Inc.";"mlab1-nuq02";0.079993;251478.024516;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1461199716;237997.007098;-1.000000;"782286e1-a85e-4339-aabd-1cb79acbc2ee";7018;"IN";"Noblesville";0;4;2016;3;21;"20160421"
"73.246.81.171";"US";-89.080700;42.252900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.093057;11034322.717627;"0.004016009";"win32";"149.20.5.83";"bittorrent";1461199897;1536517.672550;-1.000000;"5006fce2-e943-4e8c-8014-e07577c149bc";7922;"IL";"Rockford";0;4;2016;3;21;"20160421"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.054105;8089450.627860;"0.004016009";"win32";"149.20.5.83";"speedtest";1461199986;1691934.691060;0.055205;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";0;4;2016;3;21;"20160421"
"76.99.85.90";"US";-75.674900;40.193200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.086096;162193.454765;"0.004016009";"win32";"149.20.5.83";"dash";1461200052;-1.000000;-1.000000;"810feca0-f04b-4b8a-b14e-c7ffde583a14";7922;"PA";"Pottstown";0;4;2016;3;21;"20160421"
"198.254.28.122";"US";-95.020400;39.560500;"AS46180 HAUG COMMUNICATIONS";"mlab1-nuq02";0.051040;256415.230218;"0.004016009";"win32";"149.20.5.83";"bittorrent";1461200117;150736.560727;-1.000000;"e964d7da-6c71-46d3-9ed6-c461f6b08fcc";46180;"MO";"Rushville";0;4;2016;3;21;"20160421"
"50.39.193.86";"US";-122.378700;45.474100;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq02";0.023113;2730750.029011;"0.004016009";"darwin";"149.20.5.83";"raw";1461200148;-1.000000;-1.000000;"2b187aeb-62be-45fb-b5d7-857b627534c2";5650;"OR";"Gresham";0;4;2016;3;21;"20160421"
"71.209.45.91";"US";-116.391500;43.612100;"AS209 Qwest Communications Company, LLC";"mlab1-nuq02";0.046905;1610992.402519;"0.004016009";"win32";"149.20.5.83";"bittorrent";1461200429;89353.761852;-1.000000;"4c66cf6a-62ca-413d-95b7-da9e838de3d5";209;"ID";"Meridian";1;4;2016;3;21;"20160421"
"108.72.44.15";"US";-84.618000;33.920300;"AS7018 AT&T Services, Inc.";"mlab1-nuq02";0.093839;607903.909480;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1461200646;204166.884811;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"GA";"Marietta";1;4;2016;3;21;"20160421"
"71.79.136.209";"US";-81.524300;40.978900;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq02";0.081335;1132420.146660;"0.004016009";"linux2";"149.20.5.83";"speedtest";1461200622;104145.736660;0.106610;"773c1f33-063f-49d7-a5c4-1cc84b36b19a";10796;"OH";"Akron";1;4;2016;3;21;"20160421"
"69.139.2.93";"US";-75.826700;39.968300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.082314;4120354.177597;"0.004016009";"win32";"149.20.5.83";"raw";1461200801;-1.000000;-1.000000;"f3a77e76-ad5f-4339-9836-70525af42654";7922;"PA";"Coatesville";1;4;2016;3;21;"20160421"
"75.32.3.71";"US";-96.565000;32.724400;"AS7018 AT&T Services, Inc.";"mlab1-nuq02";0.065747;1279061.120860;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461201052;208156.326341;0.067614;"c81893c1-6810-4bdf-848d-2319505b4d21";7018;"TX";"Mesquite";1;4;2016;3;21;"20160421"
"73.49.149.81";"US";-80.182100;25.894100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.082312;3456773.872910;"0.004016009";"win32";"149.20.5.83";"speedtest";1461201048;1494274.218210;0.089630;"4440bb43-ac76-4041-a508-6d92ba235068";7922;"FL";"Miami";1;4;2016;3;21;"20160421"
"71.59.30.63";"US";-84.220900;34.091800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.074346;388096.192059;"0.004016009";"linux2";"149.20.5.83";"speedtest";1461201271;113178.947833;0.106145;"8e2eef16-2c0b-4fa7-b73b-2ba904d8b715";7922;"GA";"Alpharetta";1;4;2016;3;21;"20160421"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.067199;5456278.935503;"0.004016009";"win32";"149.20.5.83";"dash";1461201204;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";1;4;2016;3;21;"20160421"
"177.205.30.33";"BR";-47.083300;-22.900000;"AS18881 Global Village Telecom";"mlab1-nuq02";1.187562;1005094.312131;"0.004016009";"darwin";"149.20.5.83";"dash";1461201631;-1.000000;-1.000000;"54d0a419-dee1-4c16-8bd5-4c32bc924093";18881;"27";"Campinas";1;4;2016;3;21;"20160421"
"24.9.123.24";"US";-105.062800;40.519500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.000355;4807772.795930;"0.004016009";"darwin";"127.0.0.1";"speedtest";1461201739;716448.952703;0.067690;"f78fd4b3-27d0-43cf-9b06-7f41499d1530";7922;"CO";"Fort Collins";1;4;2016;3;21;"20160421"
"72.176.169.205";"US";-97.853500;31.029100;"AS11427 Time Warner Cable Internet LLC";"mlab1-nuq02";0.000245;335758.780792;"0.004016009";"darwin";"149.20.5.83";"dash";1461201833;-1.000000;-1.000000;"80074a7e-7ad0-43bf-a134-16c40a0d357d";11427;"TX";"Killeen";1;4;2016;3;21;"20160421"
"184.98.248.158";"US";-111.789000;33.352800;"AS209 Qwest Communications Company, LLC";"mlab1-nuq02";0.038498;2564041.813800;"0.004016009";"win32";"149.20.5.83";"speedtest";1461201932;103670.179515;0.042350;"feb4d50e-45f0-4d25-af17-0ae30afc09fe";209;"AZ";"Gilbert";1;4;2016;3;21;"20160421"
"76.186.162.177";"US";-96.891500;32.947800;"AS11427 Time Warner Cable Internet LLC";"mlab1-nuq02";0.058805;690960.817950;"0.004016009";"win32";"149.20.5.83";"dash";1461201909;-1.000000;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"TX";"Carrollton";1;4;2016;3;21;"20160421"
"24.158.107.41";"US";-86.995800;35.648900;"AS20115 Charter Communications";"mlab1-nuq02";0.113109;5077837.901695;"0.004016009";"win32";"149.20.5.83";"dash";1461202160;-1.000000;-1.000000;"e37ba6c6-6265-454f-955b-1f57f17e28b1";20115;"TN";"Columbia";1;4;2016;3;21;"20160421"
"98.7.46.104";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-nuq02";1.114524;88255.695950;"0.004016009";"linux2";"149.20.5.83";"bittorrent";1461202400;185994.479791;-1.000000;"52ee6d4e-54b5-43d3-84f5-5f04e2b16d60";12271;"NY";"New York";1;4;2016;3;21;"20160421"
"76.104.202.222";"US";-122.312300;47.542000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.034836;2162204.961830;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461202398;86891.190510;0.034624;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"WA";"Seattle";1;4;2016;3;21;"20160421"
"50.192.244.146";"US";-74.368900;40.713900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.080655;7087716.856925;"0.004012999";"win32";"149.20.5.83";"bittorrent";1461202687;1328746.947924;-1.000000;"5a6d1b4d-2fcc-4a14-a2ce-0820a37c69c6";7922;"NJ";"Summit";1;4;2016;3;21;"20160421"
"67.162.129.242";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.036776;3469496.801890;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461202697;732060.886974;0.043507;"c3db0559-5eac-44dc-a479-9932ee78f0a4";7922;"CO";"Denver";1;4;2016;3;21;"20160421"
"71.49.92.85";"US";-93.785400;44.854700;"AS17402 Embarq Corporation";"mlab1-nuq02";0.074411;545162.850042;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461203030;382696.306798;0.063404;"3955a411-3e83-4a8e-aa8e-165233e306e9";17402;"MN";"Waconia";1;4;2016;3;21;"20160421"
"173.20.91.223";"US";-92.203200;46.848800;"AS30036 Mediacom Communications Corp";"mlab1-nuq02";0.087966;2316928.450426;"0.004016009";"win32";"149.20.5.83";"raw";1461203231;-1.000000;-1.000000;"440d4d34-a0df-4938-bb33-49062cf85033";30036;"MN";"Duluth";1;4;2016;3;21;"20160421"
"50.188.55.48";"US";-93.265400;44.984300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.062885;1810522.929275;"0.004016009";"win32";"149.20.5.83";"dash";1461203231;-1.000000;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";7922;"MN";"Minneapolis";1;4;2016;3;21;"20160421"
"213.65.53.147";"SE";18.064900;59.332600;"AS3301 TeliaSonera AB";"mlab1-nuq02";0.173153;270982.565275;"0.004016009";"win32";"149.20.5.83";"dash";1461203228;-1.000000;-1.000000;"d548388e-df50-4571-97a8-be6924cc1c02";3301;"26";"Stockholm";3;4;2016;3;21;"20160421"
"38.124.60.26";"US";-87.663500;41.984300;"AS174 Cogent Communications";"mlab1-nuq02";0.063440;438066.043324;"0.004016009";"darwin";"149.20.5.83";"dash";1461203296;-1.000000;-1.000000;"a4a53abc-e53f-43a9-bf7b-bdf8b8a35553";174;"IL";"Chicago";1;4;2016;3;21;"20160421"
"70.185.202.31";"US";-96.163000;35.966400;"AS22773 Cox Communications Inc.";"mlab1-nuq02";0.064822;3737196.199111;"0.004016009";"win32";"149.20.5.83";"bittorrent";1461203511;2737248.322469;-1.000000;"fa668d96-fc9a-460b-a6bf-e34265b8ce54";22773;"OK";"Sapulpa";1;4;2016;3;21;"20160421"
"73.70.118.158";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.011781;9303712.532810;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461203583;749466.188099;0.014573;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Millbrae";1;4;2016;3;21;"20160421"
"70.60.188.138";"US";-97.822000;37.751000;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq02";0.085144;286830.774458;"0.004016009";"win32";"149.20.5.83";"bittorrent";1461204175;679757.116438;-1.000000;"f4d15f7d-9516-44e4-83c7-f470d0ffddb0";10796;"";"";2;4;2016;3;21;"20160421"
"66.80.218.82";"US";-121.874700;37.662400;"AS4565 MegaPath Networks Inc.";"mlab1-nuq02";0.030978;2287973.576753;"0.004016009";"darwin";"149.20.5.83";"dash";1461204184;-1.000000;-1.000000;"e973f646-1688-4856-bedb-c092d9c8fd07";4565;"CA";"Pleasanton";2;4;2016;3;21;"20160421"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.153901;5685809.790997;"0.004016009";"win32";"149.20.5.83";"dash";1461204191;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";2;4;2016;3;21;"20160421"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.100752;11941017.380400;"0.004016009";"win32";"149.20.5.83";"speedtest";1461204531;2002648.184430;0.089968;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";2;4;2016;3;21;"20160421"
"168.1.6.31";"AU";151.205500;-33.861500;"AS36351 SoftLayer Technologies Inc.";"mlab1-nuq02";0.241038;210091.919932;"0.004016009";"win32";"149.20.5.83";"dash";1461204639;-1.000000;-1.000000;"bc966a95-0828-4164-aa97-608238f7c43e";36351;"02";"Sydney";2;4;2016;3;21;"20160421"
"24.118.63.173";"US";-93.476600;44.876800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.055827;4369413.124163;"0.004016009";"win32";"149.20.5.83";"raw";1461204677;-1.000000;-1.000000;"f7efc127-8da0-48a6-accb-cbb24f3e7b1d";7922;"MN";"Eden Prairie";2;4;2016;3;21;"20160421"
"74.97.38.60";"US";-71.437800;41.854500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq02";0.079387;3494899.092919;"0.004016009";"darwin";"149.20.5.83";"raw";1461204914;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";2;4;2016;3;21;"20160421"
"73.14.226.79";"US";-105.049900;39.771300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.038626;2382754.153058;"0.004016009";"darwin";"149.20.5.83";"raw";1461204956;-1.000000;-1.000000;"25291e23-9949-4349-ae60-d69aed75d629";7922;"CO";"Denver";2;4;2016;3;21;"20160421"
"88.202.19.14";"FR";2.333300;48.866700;"AS29286 SKYLOGIC S.P.A.";"mlab1-nuq02";0.004000;36066.628262;"0.004016009";"darwin";"149.20.5.83";"dash";1461205309;-1.000000;-1.000000;"1fd2c690-964a-4314-82a9-ea4637df32e2";29286;"A8";"Paris";4;4;2016;3;21;"20160421"
"98.207.248.167";"US";-122.215800;37.779100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.012142;19589504.157000;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461206037;1471517.639050;0.017947;"290ac71f-fc4e-4b8e-bcdf-73acee663903";7922;"CA";"Oakland";2;4;2016;3;21;"20160421"
"67.235.221.220";"US";-84.205500;30.579500;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-nuq02";0.076913;1106342.035429;"0.004016009";"darwin";"149.20.5.83";"dash";1461206026;-1.000000;-1.000000;"aca0853d-1880-444f-b6c1-c3521cc99392";22561;"FL";"Tallahassee";2;4;2016;3;21;"20160421"
"177.205.30.33";"BR";-47.083300;-22.900000;"AS18881 Global Village Telecom";"mlab1-nuq02";0.186040;1079889.298929;"0.004016009";"darwin";"149.20.5.83";"dash";1461206034;-1.000000;-1.000000;"54d0a419-dee1-4c16-8bd5-4c32bc924093";18881;"27";"Campinas";2;4;2016;3;21;"20160421"
"66.215.103.16";"US";-118.202600;34.166600;"AS20115 Charter Communications";"mlab1-nuq02";0.034170;1356599.520374;"0.004016009";"win32";"149.20.5.83";"bittorrent";1461206294;535644.569405;-1.000000;"01cd7cbf-7eff-471c-9531-6d79967fce56";20115;"CA";"Glendale";2;4;2016;3;21;"20160421"
"207.140.40.58";"US";-120.719200;35.457300;"AS26311 Ranch WiFi LLC";"mlab1-nuq02";0.026967;1674230.962790;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461206518;433578.632756;0.049740;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"CA";"Atascadero";2;4;2016;3;21;"20160421"
"199.47.65.63";"US";-102.270600;40.526300;"AS32307 NE COLORADO CELLULAR INC";"mlab1-nuq02";0.091589;130297.485182;"0.004016009";"win32";"149.20.5.83";"dash";1461206849;-1.000000;-1.000000;"b27f9e7f-59f6-4542-bafc-762009f6580f";32307;"CO";"Holyoke";2;4;2016;3;21;"20160421"
"73.36.166.221";"US";-87.600500;41.801400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.163443;1140906.763120;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461206903;710190.457741;0.134580;"8a93a556-5ea4-4317-a872-2d2acf5ebb02";7922;"IL";"Chicago";2;4;2016;3;21;"20160421"
"50.106.34.208";"US";-122.239800;47.942200;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq02";0.022564;7426603.113604;"0.004016009";"win32";"149.20.5.83";"dash";1461206975;-1.000000;-1.000000;"7e8f1ed1-fddc-4973-8354-7befb3583349";5650;"WA";"Everett";2;4;2016;3;21;"20160421"
"159.8.102.6";"FR";2.309500;48.900200;"AS36351 SoftLayer Technologies Inc.";"mlab1-nuq02";0.000183;8404.371567;"0.004016009";"darwin";"149.20.5.83";"dash";1461207107;-1.000000;-1.000000;"0f6db1e9-13f8-4947-a9f8-cfb330eb8a51";36351;"A8";"Clichy";4;4;2016;3;21;"20160421"
"77.218.243.20";"SE";17.966700;59.366700;"AS1257 TELE2";"mlab1-nuq02";0.228868;1415050.752894;"0.004016009";"darwin";"149.20.5.83";"dash";1461207220;-1.000000;-1.000000;"e3ce6f40-c7ad-482c-ad8b-70119a2d0b8a";1257;"26";"Sundbyberg";4;4;2016;3;21;"20160421"
"76.167.44.24";"US";-116.488100;33.928900;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq02";0.044609;585808.728685;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1461207300;141702.232374;-1.000000;"0ddacaba-1b1f-4192-8f48-fe7e7e6ce80b";20001;"CA";"Desert Hot Springs";2;4;2016;3;21;"20160421"
"72.88.201.67";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq02";0.071044;24663316.123735;"0.004016009";"linux2";"149.20.5.83";"bittorrent";1461207662;26908187.286171;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";3;4;2016;3;21;"20160421"
"24.56.77.200";"US";-88.112700;41.724000;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq02";0.058221;615064.692322;"0.004016009";"win32";"149.20.5.83";"bittorrent";1461207753;627529.514161;-1.000000;"179d6850-2306-4734-8339-2646f4f980b6";10796;"IL";"Naperville";3;4;2016;3;21;"20160421"
"184.98.219.132";"US";-112.187200;33.276500;"AS209 Qwest Communications Company, LLC";"mlab1-nuq02";0.041043;1834514.916583;"0.004016009";"darwin";"149.20.5.83";"raw";1461207973;-1.000000;-1.000000;"41117e07-00a5-4bf9-9b65-678caa3e6a72";209;"AZ";"Phoenix";3;4;2016;3;21;"20160421"
"187.190.153.131";"MX";-99.125600;19.433100;"AS17072 PLAY TELECOMUNICACIONES SA DE CV";"mlab1-nuq02";0.082153;6650633.447944;"0.004016009";"win32";"149.20.5.83";"dash";1461208192;-1.000000;-1.000000;"ca5e7418-b169-4d1c-931a-7f032b253140";17072;"09";"Mexico";3;4;2016;3;21;"20160421"
"75.65.142.89";"US";-89.793200;35.209400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.074046;6536119.404610;"0.004016009";"win32";"149.20.5.83";"bittorrent";1461208728;1292333.218185;-1.000000;"6b528035-c902-4d71-9276-227750ec3179";7922;"TN";"Memphis";3;4;2016;3;21;"20160421"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-nuq02";0.099145;197312.425355;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1461208930;635903.519503;-1.000000;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";3;4;2016;3;21;"20160421"
"24.52.5.233";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-nuq02";0.048782;5211509.786950;"0.004016009";"win32";"149.20.5.83";"speedtest";1461209268;623123.115521;0.053147;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"NM";"Carlsbad";3;4;2016;3;21;"20160421"
"173.17.122.153";"US";-85.827400;30.350400;"AS30036 Mediacom Communications Corp";"mlab1-nuq02";0.082462;771255.278450;"0.004016009";"win32";"149.20.5.83";"dash";1461209283;-1.000000;-1.000000;"5b24a538-d0b2-4671-ad34-eb7ad46f18dd";30036;"FL";"Panama City Beach";3;4;2016;3;21;"20160421"
"174.29.220.106";"US";-104.945900;39.847400;"AS209 Qwest Communications Company, LLC";"mlab1-nuq02";0.046860;1178908.118770;"0.004016009";"win32";"149.20.5.83";"speedtest";1461209479;79198.403391;0.053593;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";3;4;2016;3;21;"20160421"
"98.204.67.212";"US";-77.153100;38.860100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.088429;3696693.741430;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461209778;752734.290469;0.092431;"9d31622d-9f94-4efc-a6dd-e7b41401cb8a";7922;"VA";"Falls Church";3;4;2016;3;21;"20160421"
"68.60.215.168";"US";-87.539200;33.109200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.080853;312573.479536;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461209826;661665.710529;0.113880;"8f75a2e7-79af-4a63-877f-d11833114ede";7922;"AL";"Tuscaloosa";3;4;2016;3;21;"20160421"
"50.90.249.39";"US";-86.209900;39.790100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-nuq02";0.090708;254745.090120;"0.004016009";"darwin";"149.20.5.83";"speedtest";1461209847;1860768.732220;0.108056;"2096cd6e-38ef-4a7f-92c7-b42d9f109219";33363;"IN";"Indianapolis";3;4;2016;3;21;"20160421"
"170.253.154.6";"US";-88.830300;33.425900;"AS46687 BCI Mississippi Broadband,LLC";"mlab1-nuq02";0.084864;275612.471001;"0.004016009";"win32";"149.20.5.83";"bittorrent";1461209971;207029.023577;-1.000000;"f0e52338-02ea-4164-8740-5dda650da152";46687;"MS";"Starkville";3;4;2016;3;21;"20160421"
"99.161.189.154";"US";-83.373200;42.397100;"AS7018 AT&T Services, Inc.";"mlab1-nuq02";0.083466;1104269.054090;"0.004016009";"win32";"149.20.5.83";"speedtest";1461210191;234737.881710;0.084299;"4dc52ab9-6fc9-45b2-91a2-d3521c7ad42f";7018;"MI";"Livonia";3;4;2016;3;21;"20160421"
"141.8.35.174";"MT";14.461100;35.897200;"AS12709 Melita plc.";"mlab1-nuq02";0.197616;792969.394878;"0.004016009";"linux2";"149.20.5.83";"dash";1461210191;-1.000000;-1.000000;"69316519-2b97-40aa-8581-3268b75a5f8d";12709;"00";"Birkirkara";5;4;2016;3;21;"20160421"
