"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"115.188.85.137";"NZ";174.892500;-36.910400;"AS4771 Spark New Zealand Trading Ltd.";"mlab3-ath02";0.349114;72723.748342;"0.004016009";"darwin";"83.212.5.173";"dash";1451143200;-1.000000;-1.000000;"829104de-67d4-4780-88ba-117a7b21a8c7";4771;"E7";"Auckland";15;12;2015;5;26;"20151226"
"176.94.22.186";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab3-ath02";0.074399;442974.717532;"0.004016009";"win32";"83.212.5.173";"speedtest";1451151407;463650.787187;0.078535;"0b9fca55-19c8-4913-b766-4b8d4ac311fc";3209;"";"";18;12;2015;5;26;"20151226"
"210.30.100.2";"CN";121.602200;38.912200;"AS4538 China Education and Research Network Center";"mlab3-ath02";0.405602;16210.639869;"0.004016009";"darwin";"83.212.5.173";"dash";1451158118;-1.000000;-1.000000;"9394f649-df25-4b03-9649-e54265bf129a";4538;"19";"Dalian";19;12;2015;5;26;"20151226"
"79.167.34.144";"GR";23.716700;37.966700;"AS3329 hellas online Electronic Communications S.A.";"mlab3-ath02";0.027560;1185642.059500;"0.004016009";"win32";"83.212.5.173";"speedtest";1451172288;81951.905268;0.032579;"80764e6b-1cf8-42d2-bc67-5a9a10a3b625";3329;"";"";1;12;2015;6;27;"20151226"
"12.226.71.130";"US";-83.178500;42.598300;"AS7018 AT&T Services, Inc.";"mlab1-mia03";0.059949;349462.923746;"0.004016009";"darwin";"66.110.73.19";"dash";1451088004;-1.000000;-1.000000;"7d635f56-0bf4-4911-bf99-8500c4b728fa";7018;"MI";"Troy";0;12;2015;5;26;"20151226"
"99.40.57.126";"US";-83.014100;40.100900;"AS7018 AT&T Services, Inc.";"mlab1-mia03";0.076270;674485.353732;"0.004016009";"darwin";"66.110.73.19";"dash";1451089331;-1.000000;-1.000000;"0a61d717-cb19-401c-b05c-10cac31fc03f";7018;"OH";"Columbus";0;12;2015;5;26;"20151226"
"62.169.72.104";"PT";-9.139400;38.713900;"AS2860 NOS COMUNICACOES, S.A.";"mlab1-mia03";0.103936;122330.418937;"0.004016009";"win32";"66.110.73.19";"dash";1451090278;-1.000000;-1.000000;"aa421c07-5710-4ec4-82fc-ce01d0ee183c";2860;"";"";0;12;2015;5;26;"20151226"
"108.13.151.237";"US";-117.372400;33.684800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia03";0.093542;62052.762902;"0.004016009";"win32";"66.110.73.19";"raw";1451090370;-1.000000;-1.000000;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";701;"CA";"Lake Elsinore";0;12;2015;5;26;"20151226"
"68.189.13.113";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-mia03";0.114223;1458468.422823;"0.004016009";"darwin";"66.110.73.19";"raw";1451090869;-1.000000;-1.000000;"79b4a4c5-457f-4c8d-b4fd-fe8eb58a6889";20115;"CA";"Redding";0;12;2015;5;26;"20151226"
"71.80.232.255";"US";-121.556700;37.069200;"AS20115 Charter Communications";"mlab1-mia03";0.085206;1965933.005850;"0.004016009";"win32";"66.110.73.19";"raw";1451091138;-1.000000;-1.000000;"670f1014-0b13-4926-b889-0a3d2d0b15f3";20115;"CA";"Gilroy";0;12;2015;5;26;"20151226"
"174.114.177.215";"CA";-79.387200;43.642500;"AS812 Rogers Cable Communications Inc.";"mlab1-mia03";0.068004;1118319.986952;"0.004016009";"win32";"66.110.73.19";"dash";1451091530;-1.000000;-1.000000;"dc2b34c0-3c6b-4be9-881f-27a6cd4f6030";812;"";"";0;12;2015;5;26;"20151226"
"108.61.19.4";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-mia03";0.066794;320110.176478;"0.004016009";"win32";"66.110.73.19";"raw";1451091699;-1.000000;-1.000000;"ce11f96e-e2fa-48a4-a0d9-8d09568982fb";20473;"NJ";"Matawan";1;12;2015;5;26;"20151226"
"24.217.183.233";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab1-mia03";0.063839;54328.808955;"0.004016009";"win32";"66.110.73.19";"dash";1451091794;-1.000000;-1.000000;"d68e39ff-6cb2-4b9c-83c3-c49808fb275d";20115;"";"";1;12;2015;5;26;"20151226"
"70.194.242.92";"US";-97.000000;38.000000;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-mia03";0.085591;165768.819026;"0.004016009";"win32";"66.110.73.19";"dash";1451091787;-1.000000;-1.000000;"b74a8f25-1736-4a29-b50c-39403bce74be";22394;"";"";1;12;2015;5;26;"20151226"
"68.228.30.247";"US";-86.155200;30.471100;"AS22773 Cox Communications Inc.";"mlab1-mia03";0.059124;1301407.155295;"0.004016009";"win32";"66.110.73.19";"dash";1451092660;-1.000000;-1.000000;"0b2e3f9a-8de2-4fef-b0a9-cab03b0d27fd";22773;"FL";"Freeport";1;12;2015;5;26;"20151226"
"75.178.75.4";"US";-77.229700;34.706100;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia03";0.056579;2279136.454983;"0.004016009";"darwin";"66.110.73.19";"dash";1451092378;-1.000000;-1.000000;"f9a087e6-2adb-4cf9-bc48-5f7509054497";11426;"NC";"Hubert";1;12;2015;5;26;"20151226"
"198.254.28.167";"US";-95.385000;39.507500;"AS46180 HAUG COMMUNICATIONS";"mlab1-mia03";0.069163;447800.540432;"0.004016009";"win32";"66.110.73.19";"raw";1451093137;-1.000000;-1.000000;"e964d7da-6c71-46d3-9ed6-c461f6b08fcc";46180;"KS";"Effingham";1;12;2015;5;26;"20151226"
"68.229.220.190";"US";-97.770700;35.533100;"AS22773 Cox Communications Inc.";"mlab1-mia03";0.042830;4558699.970450;"0.004016009";"win32";"66.110.73.19";"dash";1451093713;-1.000000;-1.000000;"6d1e98eb-f44f-4d56-8a72-0f1516abe7e0";22773;"OK";"Yukon";1;12;2015;5;26;"20151226"
"65.190.4.143";"US";-78.638600;35.772100;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia03";0.053956;4892317.049864;"0.004016009";"win32";"66.110.73.19";"dash";1451094378;-1.000000;-1.000000;"6dbed6f3-7f0f-47ae-8bda-d17e7f5fa0ee";11426;"NC";"Raleigh";1;12;2015;5;26;"20151226"
"184.90.165.63";"US";-81.361800;28.830100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia03";0.036469;1873818.014765;"0.004016009";"win32";"66.110.73.19";"raw";1451095598;-1.000000;-1.000000;"1aef885e-5f88-4724-ac64-9a26e86b5db8";33363;"FL";"Sanford";2;12;2015;5;26;"20151226"
"174.113.232.220";"CA";-79.412000;43.696600;"AS812 Rogers Cable Communications Inc.";"mlab1-mia03";0.053141;4040941.593314;"0.004016009";"win32";"66.110.73.19";"dash";1451096137;-1.000000;-1.000000;"f35a7e5f-973a-4aa5-a9d9-eaccfe1702d4";812;"ON";"Toronto";2;12;2015;5;26;"20151226"
"73.170.149.52";"US";-122.420900;37.795700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.080422;4566832.482187;"0.004016009";"darwin";"66.110.73.19";"dash";1451096338;-1.000000;-1.000000;"769b9170-b8a0-478f-9734-d31135c68759";7922;"CA";"San Francisco";2;12;2015;5;26;"20151226"
"162.255.232.130";"US";-92.728500;43.982400;"AS393455 Minnesota WiFi";"mlab1-mia03";0.058917;433963.757321;"0.004016009";"linux2";"66.110.73.19";"dash";1451096430;-1.000000;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";393455;"MN";"Kasson";2;12;2015;5;26;"20151226"
"104.4.125.36";"US";-81.234800;28.884100;"AS7018 AT&T Services, Inc.";"mlab1-mia03";0.066773;1437509.459853;"0.004016009";"win32";"66.110.73.19";"dash";1451096684;-1.000000;-1.000000;"5acda1ea-3488-47a1-b8a5-958fa45b5b07";7018;"FL";"Deltona";2;12;2015;5;26;"20151226"
"104.179.191.57";"US";-95.523800;29.739700;"AS7018 AT&T Services, Inc.";"mlab1-mia03";3.046176;80509.454160;"0.004016009";"win32";"66.110.73.19";"dash";1451096756;-1.000000;-1.000000;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"TX";"Houston";2;12;2015;5;26;"20151226"
"95.91.202.102";"DE";7.864700;49.836800;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-mia03";0.203935;213755.032683;"0.004016009";"linux2";"66.110.73.19";"dash";1451097010;-1.000000;-1.000000;"61ffe139-abc4-4325-b375-3b4b09187027";31334;"08";"Bad Kreuznach";3;12;2015;5;26;"20151226"
"72.238.9.38";"US";-81.305500;28.607900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia03";0.023713;2341430.843622;"0.004016009";"linux2";"66.110.73.19";"dash";1451097132;-1.000000;-1.000000;"645a6ff0-3c7b-4c97-bb21-e9e616702b68";33363;"FL";"Winter Park";2;12;2015;5;26;"20151226"
"162.193.212.42";"US";-84.323800;33.520900;"AS7018 AT&T Services, Inc.";"mlab1-mia03";0.070470;721710.357018;"0.004016009";"darwin";"66.110.73.19";"raw";1451097187;-1.000000;-1.000000;"12b1e1af-5544-41a3-a08d-206794aae366";7018;"GA";"Jonesboro";2;12;2015;5;26;"20151226"
"163.158.242.182";"NL";4.386100;51.926300;"AS15435 CAIW Diensten B.V.";"mlab1-mia03";0.113971;1789874.142519;"0.004016009";"win32";"66.110.73.19";"dash";1451097468;-1.000000;-1.000000;"38a3bc3b-5174-47e3-81eb-71f778440ed0";15435;"11";"Schiedam";3;12;2015;5;26;"20151226"
"114.4.78.33";"ID";106.829400;-6.174400;"AS4761 INDOSAT Internet Network Provider";"mlab1-mia03";0.306525;170720.581906;"0.004016009";"win32";"66.110.73.19";"raw";1451097782;-1.000000;-1.000000;"4fcc1e99-2606-4d9a-bffe-f13cee1a0511";4761;"04";"Jakarta";2;12;2015;5;26;"20151226"
"72.84.222.218";"US";-77.458600;37.339800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia03";0.050113;189584.043345;"0.004016009";"win32";"66.110.73.19";"dash";1451098272;-1.000000;-1.000000;"eb1869a3-2fb6-47de-9e41-c1ba9a39c2d8";701;"VA";"Chester";2;12;2015;5;26;"20151226"
"5.196.89.27";"FR";2.350000;48.860000;"AS16276 OVH SAS";"mlab1-mia03";0.134907;1380466.246467;"0.004016009";"win32";"66.110.73.19";"dash";1451098561;-1.000000;-1.000000;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";3;12;2015;5;26;"20151226"
"46.189.214.245";"PT";-9.139400;38.713900;"AS12353 Vodafone Telecel, Comunicacoes Pessoais, SA";"mlab1-mia03";0.123902;468009.290893;"0.004016009";"darwin";"66.110.73.19";"dash";1451099655;-1.000000;-1.000000;"da7874cd-d105-4e07-be78-31b7853f292f";12353;"";"";3;12;2015;5;26;"20151226"
"47.17.239.204";"US";-74.428900;40.503200;"AS6128 Cablevision Systems Corp.";"mlab1-mia03";0.047062;1448871.194944;"0.004016009";"darwin";"66.110.73.19";"dash";1451100405;-1.000000;-1.000000;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"NJ";"Highland Park";3;12;2015;5;26;"20151226"
"64.17.71.48";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-mia03";0.522801;14391.047264;"0.004016009";"darwin";"66.110.73.19";"raw";1451101077;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";4181;"NM";"Carlsbad";3;12;2015;5;26;"20151226"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.053843;7337485.748377;"0.004016009";"win32";"66.110.73.19";"dash";1451101282;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";3;12;2015;5;26;"20151226"
"68.61.123.43";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.059008;2967003.563108;"0.004016009";"win32";"66.110.73.19";"dash";1451101419;-1.000000;-1.000000;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"MI";"Clio";3;12;2015;5;26;"20151226"
"216.57.222.134";"US";-122.480900;48.739500;"AS6295 Green House Data, Inc.";"mlab1-mia03";0.085688;336523.834930;"0.004016009";"win32";"66.110.73.19";"dash";1451102211;-1.000000;-1.000000;"5f025e6e-1d44-4007-a688-f58af122072e";6295;"WA";"Bellingham";3;12;2015;5;26;"20151226"
"73.25.178.218";"US";-122.859300;45.522200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.103670;2407073.451487;"0.004016009";"win32";"66.110.73.19";"dash";1451102339;-1.000000;-1.000000;"db4d7cd9-2614-48d3-a64a-7a037a210b9c";7922;"OR";"Beaverton";3;12;2015;5;26;"20151226"
"71.211.208.243";"US";-105.022600;40.167500;"AS209 Qwest Communications Company, LLC";"mlab1-mia03";3.174806;40494.358241;"0.004016009";"win32";"66.110.73.19";"dash";1451104459;-1.000000;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Longmont";4;12;2015;5;26;"20151226"
"73.70.118.158";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.084431;3385614.873752;"0.004016009";"darwin";"66.110.73.19";"dash";1451104924;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"";4;12;2015;5;26;"20151226"
"50.113.81.233";"US";-117.075300;32.995400;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia03";0.082107;6051118.426974;"0.004016009";"win32";"66.110.73.19";"dash";1451105258;-1.000000;-1.000000;"aaa90e8e-e803-4e8d-8fa1-e846e4c60d9e";20001;"CA";"San Diego";4;12;2015;5;26;"20151226"
"179.25.153.16";"UY";-56.170800;-34.858100;"AS6057 Administracion Nacional de Telecomunicaciones";"mlab1-mia03";2.259577;6294.990616;"0.004016009";"win32";"66.110.73.19";"dash";1451105625;-1.000000;-1.000000;"104e73ac-5e05-41b3-a49a-708631e50c43";6057;"10";"Montevideo";2;12;2015;5;26;"20151226"
"24.61.122.199";"US";-70.842700;42.931700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.083697;3985842.192905;"0.004016009";"win32";"66.110.73.19";"dash";1451105887;-1.000000;-1.000000;"f94aee7a-8066-482b-9730-a147060e6ab7";7922;"NH";"Hampton";4;12;2015;5;26;"20151226"
"72.79.55.48";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia03";0.047777;823662.544454;"0.004016009";"darwin";"66.110.73.19";"dash";1451106071;-1.000000;-1.000000;"702ab474-1e86-4c32-b620-be08178ad52a";701;"";"";5;12;2015;5;26;"20151226"
"73.33.140.205";"US";-74.621700;39.387000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.054991;394413.661487;"0.004016009";"win32";"66.110.73.19";"dash";1451106511;-1.000000;-1.000000;"8889f1aa-d4af-49e0-b3e5-a0ed5c8452bb";7922;"NJ";"Egg Harbor Township";5;12;2015;5;26;"20151226"
"172.98.67.39";"CA";-79.381600;43.648000;"AS46562 Total Server Solutions L.L.C.";"mlab1-mia03";0.177154;961818.812789;"0.004016009";"darwin";"66.110.73.19";"dash";1451106915;-1.000000;-1.000000;"d02e7023-8649-4144-ad0a-6c0f38cd9dc7";46562;"ON";"Toronto";5;12;2015;5;26;"20151226"
"203.161.98.180";"AU";115.861400;-31.952200;"AS9822 Amnet IT Services Pty Ltd";"mlab1-mia03";0.284174;187505.125093;"0.004016009";"win32";"66.110.73.19";"dash";1451107851;-1.000000;-1.000000;"a816edaa-63be-4a18-aa65-93dc6ada6f20";9822;"08";"Perth";5;12;2015;5;26;"20151226"
"38.96.221.1";"US";-96.811700;33.261700;"AS17297 CITY OF CARROLLTON - TEXAS";"mlab1-mia03";0.048313;2219711.959943;"0.004016009";"win32";"66.110.73.19";"dash";1451108004;-1.000000;-1.000000;"96983155-ef7e-474e-a6c9-b3a93e7b56fe";17297;"TX";"Prosper";5;12;2015;5;26;"20151226"
"68.49.77.159";"US";-83.230300;42.664400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.056973;8270542.759877;"0.004016009";"darwin";"66.110.73.19";"dash";1451108397;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Auburn Hills";5;12;2015;5;26;"20151226"
"104.243.176.145";"US";-94.801800;36.146400;"AS63089 Salina Spavinaw Telephone Company, Inc";"mlab1-mia03";0.076218;492392.452767;"0.004016009";"win32";"66.110.73.19";"dash";1451108468;-1.000000;-1.000000;"d19a9fa6-6eda-4dfc-9ecc-e8f0ca2c0262";63089;"OK";"Kansas";5;12;2015;5;26;"20151226"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-mia03";0.143247;510366.759960;"0.004016009";"linux2";"66.110.73.19";"dash";1451108559;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";6;12;2015;5;26;"20151226"
"205.206.176.157";"CA";-114.021400;51.087600;"AS852 TELUS Communications Inc.";"mlab1-mia03";0.110862;499967.396746;"0.004016009";"win32";"66.110.73.19";"dash";1451108813;-1.000000;-1.000000;"3167f21b-7448-49cd-97c7-c1acceab5afe";852;"AB";"Calgary";5;12;2015;5;26;"20151226"
"75.114.191.163";"US";-83.403400;42.464800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia03";0.077841;250722.802213;"0.004016009";"win32";"66.110.73.19";"dash";1451108855;-1.000000;-1.000000;"3a93f23a-230b-42ef-8993-c1a3a32b1102";33363;"MI";"Farmington";5;12;2015;5;26;"20151226"
"98.114.46.22";"US";-75.408300;40.054800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia03";0.046451;6265128.204890;"0.004016009";"darwin";"66.110.73.19";"dash";1451109131;-1.000000;-1.000000;"39b6224a-2675-4d4b-9bda-7dc1359117df";701;"PA";"Wayne";5;12;2015;5;26;"20151226"
"68.5.57.124";"US";-117.644000;33.605100;"AS22773 Cox Communications Inc.";"mlab1-mia03";0.075922;127175.315212;"0.004016009";"darwin";"66.110.73.19";"dash";1451109167;-1.000000;-1.000000;"f5e1b619-0040-4711-868d-50b183572e99";22773;"CA";"Mission Viejo";5;12;2015;5;26;"20151226"
"70.168.38.133";"US";-96.245100;41.277700;"AS22773 Cox Communications Inc.";"mlab1-mia03";0.054969;5111931.574907;"0.004016009";"win32";"66.110.73.19";"dash";1451109316;-1.000000;-1.000000;"8b67fb02-39d4-4dcf-a491-2a9df9c2bf8b";22773;"NE";"Elkhorn";5;12;2015;5;26;"20151226"
"108.202.109.89";"US";-81.197600;28.510600;"AS7018 AT&T Services, Inc.";"mlab1-mia03";0.072115;2255237.872126;"0.004016009";"win32";"66.110.73.19";"raw";1451110964;-1.000000;-1.000000;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";7018;"FL";"Orlando";6;12;2015;5;26;"20151226"
"46.166.189.71";"NL";4.900000;52.366700;"AS43350 NFOrce Entertainment BV";"mlab1-mia03";0.220069;299007.144242;"0.004016009";"win32";"66.110.73.19";"dash";1451111080;-1.000000;-1.000000;"8da59da3-470d-4211-9791-069070fa3dc9";43350;"";"";7;12;2015;5;26;"20151226"
"152.238.185.38";"BR";-46.635800;-23.547700;"AS7738 Telemar Norte Leste S.A.";"mlab1-mia03";0.158209;711560.113556;"0.004016009";"win32";"66.110.73.19";"raw";1451111488;-1.000000;-1.000000;"177998ce-6c89-44cb-bc1b-6adbf97ef557";7738;"";"";6;12;2015;5;26;"20151226"
"24.7.142.125";"US";-121.052600;38.683900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.096809;1171991.145408;"0.004016009";"win32";"66.110.73.19";"dash";1451111841;-1.000000;-1.000000;"84b9d728-876a-4552-9bdd-c2d2287cf031";7922;"CA";"El Dorado Hills";6;12;2015;5;26;"20151226"
"100.2.92.118";"US";-73.846900;40.966500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia03";0.033042;14114754.345535;"0.004016009";"darwin";"66.110.73.19";"dash";1451112188;-1.000000;-1.000000;"dd203910-5968-4224-968c-aa95c7f897b2";701;"NY";"Yonkers";6;12;2015;5;26;"20151226"
"68.4.47.19";"US";-118.292400;33.833800;"AS22773 Cox Communications Inc.";"mlab1-mia03";0.075502;618099.558455;"0.004016009";"darwin";"66.110.73.19";"dash";1451112500;-1.000000;-1.000000;"03782dcb-76b8-433a-afda-492335bbc638";22773;"CA";"Torrance";6;12;2015;5;26;"20151226"
"69.124.212.45";"US";-74.214300;40.883400;"AS6128 Cablevision Systems Corp.";"mlab1-mia03";0.047355;1186435.415583;"0.004016009";"darwin";"66.110.73.19";"dash";1451112949;-1.000000;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"NJ";"Little Falls";6;12;2015;5;26;"20151226"
"91.64.135.194";"DE";13.367200;52.455800;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-mia03";0.142092;947089.342332;"0.004016009";"darwin";"66.110.73.19";"dash";1451113932;-1.000000;-1.000000;"36383432-af51-4a85-9b56-db956a2d3092";31334;"16";"Berlin";8;12;2015;5;26;"20151226"
"216.189.201.139";"US";-99.660700;32.338900;"AS22353 Taylor Telephone Cooperative, Inc.";"mlab1-mia03";0.054655;447065.931808;"0.004016009";"win32";"66.110.73.19";"raw";1451114217;-1.000000;-1.000000;"d934eec6-6f6c-48fd-b0dc-cd23a1186dab";22353;"TX";"Abilene";7;12;2015;5;26;"20151226"
"50.43.55.30";"US";-122.430700;45.507600;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia03";0.128484;1494450.775447;"0.004016009";"darwin";"66.110.73.19";"dash";1451114462;-1.000000;-1.000000;"a2a5f59c-99df-455b-9f32-e35ee59f48e1";5650;"OR";"Gresham";7;12;2015;5;26;"20151226"
"80.6.104.139";"GB";-0.213300;51.501600;"AS5089 Virgin Media Limited";"mlab1-mia03";0.132076;1712140.447112;"0.004016009";"darwin";"66.110.73.19";"dash";1451114772;-1.000000;-1.000000;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";7;12;2015;5;26;"20151226"
"87.100.134.34";"FI";24.666700;60.216700;"AS16086 DNA Oy";"mlab1-mia03";0.171827;1759690.820045;"0.004016009";"darwin";"66.110.73.19";"dash";1451115050;-1.000000;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"13";"Espoo";9;12;2015;5;26;"20151226"
"24.27.181.131";"US";-83.831300;39.857100;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia03";0.056650;4175441.139590;"0.004016009";"linux2";"66.110.73.19";"dash";1451115319;-1.000000;-1.000000;"f8b5c640-fc45-46bf-9e3a-fdfc7323e835";10796;"OH";"Springfield";7;12;2015;5;26;"20151226"
"66.159.119.249";"CA";-80.083300;44.416700;"AS40688 Compu-SOLVE Technologies, Inc.";"mlab1-mia03";0.061455;170144.488404;"0.004016009";"win32";"66.110.73.19";"dash";1451115726;-1.000000;-1.000000;"cff55229-8282-4c6d-b775-fd994e3e18a4";40688;"ON";"Stayner";7;12;2015;5;26;"20151226"
"104.4.125.36";"US";-81.234800;28.884100;"AS7018 AT&T Services, Inc.";"mlab1-mia03";0.067321;1257186.146940;"0.004016009";"win32";"66.110.73.19";"dash";1451116117;-1.000000;-1.000000;"5acda1ea-3488-47a1-b8a5-958fa45b5b07";7018;"FL";"Deltona";7;12;2015;5;26;"20151226"
"128.90.43.112";"US";-122.419400;37.774900;"AS22363 Powerhouse Management, Inc.";"mlab1-mia03";0.092171;906416.822183;"0.004016009";"win32";"66.110.73.19";"dash";1451116245;-1.000000;-1.000000;"bc9f7960-b7f3-49b2-90ee-35e9e968c8d6";22363;"CA";"San Francisco";7;12;2015;5;26;"20151226"
"50.131.133.22";"US";-122.102100;37.044800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.085584;2293061.919334;"0.004016009";"win32";"66.110.73.19";"dash";1451116584;-1.000000;-1.000000;"52729019-e927-4d7f-98fe-4688d46f6470";7922;"CA";"Santa Cruz";7;12;2015;5;26;"20151226"
"85.229.242.232";"SE";18.050000;59.333300;"AS2119 Telenor Norge AS";"mlab1-mia03";0.143678;2596775.811594;"0.004016009";"darwin";"66.110.73.19";"dash";1451117115;-1.000000;-1.000000;"e3ce6f40-c7ad-482c-ad8b-70119a2d0b8a";2119;"26";"Stockholm";9;12;2015;5;26;"20151226"
"71.237.59.106";"US";-104.841500;39.700300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.087863;1049004.952472;"0.004016009";"win32";"66.110.73.19";"dash";1451117728;-1.000000;-1.000000;"ebe396de-e545-4f65-9cda-3549ffba7c29";7922;"CO";"Aurora";8;12;2015;5;26;"20151226"
"198.48.156.202";"CA";-114.114800;51.104700;"AS20375 TekSavvy Solutions, Inc.";"mlab1-mia03";0.135694;457824.180947;"0.004016009";"darwin";"66.110.73.19";"dash";1451118174;-1.000000;-1.000000;"aebb1c5c-7332-48d6-ba2b-1465696235af";20375;"AB";"Calgary";8;12;2015;5;26;"20151226"
"99.108.213.20";"US";-83.599400;42.273000;"AS7018 AT&T Services, Inc.";"mlab1-mia03";0.072469;616255.857247;"0.004016009";"darwin";"66.110.73.19";"raw";1451118513;-1.000000;-1.000000;"205eeb2a-cf7d-49a2-8c75-f4e8fe5e9ae0";7018;"MI";"Ypsilanti";8;12;2015;5;26;"20151226"
"24.160.207.174";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia03";0.000385;1253996.101039;"0.004016009";"win32";"66.110.73.19";"dash";1451118818;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";10796;"OH";"Westerville";8;12;2015;5;26;"20151226"
"154.66.250.129";"ZA";18.650000;-33.833300;"AS37417 SONIC-Wireless";"mlab1-mia03";0.355895;187490.075727;"0.004016009";"win32";"66.110.73.19";"raw";1451119237;-1.000000;-1.000000;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";10;12;2015;5;26;"20151226"
"185.18.168.190";"FR";4.782500;45.247400;"AS60718 OELIS SARL";"mlab1-mia03";0.118634;655608.255042;"0.004016009";"darwin";"66.110.73.19";"dash";1451120178;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"B9";"Saint Etienne";9;12;2015;5;26;"20151226"
"108.207.208.66";"US";-118.260700;33.826700;"AS7018 AT&T Services, Inc.";"mlab1-mia03";0.087904;581146.633718;"0.004016009";"darwin";"66.110.73.19";"dash";1451121552;-1.000000;-1.000000;"2ad42a81-1cef-4c26-b993-3269c1c64def";7018;"CA";"Carson";9;12;2015;5;26;"20151226"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.051821;7234961.619894;"0.004016009";"win32";"66.110.73.19";"dash";1451121616;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";9;12;2015;5;26;"20151226"
"76.14.66.125";"US";-122.415600;37.748400;"AS22759 Wave Broadband";"mlab1-mia03";0.105444;2982874.978099;"0.004016009";"darwin";"66.110.73.19";"dash";1451123232;-1.000000;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";22759;"CA";"San Francisco";9;12;2015;5;26;"20151226"
