"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.021419;6042975.344840;"0.004016009";"darwin";"163.22.28.45";"speedtest";1449994511;2344314.593550;0.018796;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";16;12;2015;6;13;"20151213"
"176.94.22.186";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab3-tpe01";0.319325;414428.544568;"0.004016009";"win32";"163.22.28.45";"bittorrent";1450004346;289495.555648;-1.000000;"0b9fca55-19c8-4913-b766-4b8d4ac311fc";3209;"";"";11;12;2015;6;13;"20151213"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.017737;7529875.966950;"0.004016009";"darwin";"163.22.28.45";"speedtest";1450021730;2346085.425310;0.019299;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";23;12;2015;6;13;"20151213"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.015770;7364898.629560;"0.004016009";"darwin";"163.22.28.45";"speedtest";1450035170;2332038.915070;0.018365;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";3;12;2015;0;14;"20151213"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab3-tpe01";0.016169;7499675.807450;"0.004016009";"darwin";"163.22.28.45";"speedtest";1450044412;2343743.072690;0.019185;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";6;12;2015;0;14;"20151213"
"176.35.172.6";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.008355;9206193.778830;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449965230;2310011.474600;0.009524;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"";0;12;2015;6;13;"20151213"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.009587;8753473.962330;"0.004016009";"win32";"217.163.1.110";"speedtest";1449965706;8749699.030620;0.013200;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";0;12;2015;6;13;"20151213"
"31.6.21.133";"IT";12.483300;41.900000;"AS22363 Powerhouse Management, Inc.";"mlab3-lhr01";0.074200;298265.392245;"0.004016009";"win32";"217.163.1.110";"speedtest";1449967024;69114.978734;0.077691;"a756c840-0edf-4b69-8740-304b6bd1572b";22363;"07";"Rome";1;12;2015;6;13;"20151213"
"195.147.52.150";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.016458;3835154.307030;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449967042;1110419.382587;-1.000000;"e9e4dd94-ee27-42db-b918-3c98d6ea6eaf";5413;"";"";0;12;2015;6;13;"20151213"
"92.27.72.190";"GB";-0.216700;51.433300;"AS13285 TalkTalk Communications Limited";"mlab3-lhr01";0.067391;471587.842580;"0.004016009";"win32";"217.163.1.110";"speedtest";1449967195;8126.271059;0.090261;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"I4";"Wimbledon";0;12;2015;6;13;"20151213"
"92.239.239.224";"GB";-0.172300;51.547700;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.137309;1906944.520920;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449967318;1096953.233300;0.133023;"3ebb178d-6389-4413-9df5-f8dd90ff6008";5089;"H9";"London";0;12;2015;6;13;"20151213"
"212.69.56.161";"GB";-0.130000;51.500000;"AS12496 Infinity Developments Limited";"mlab3-lhr01";0.008459;6777493.534410;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449967337;1855401.346830;0.009039;"725c73e4-8588-4fc4-81de-24c5210c01c4";12496;"";"";0;12;2015;6;13;"20151213"
"77.44.108.224";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.011416;1210007.986470;"0.004016009";"win32";"217.163.1.110";"speedtest";1449967711;1210390.583680;0.013995;"43eb80ea-a8f5-42e9-b248-9d534a3a2bda";5413;"J1";"Northampton";0;12;2015;6;13;"20151213"
"86.6.96.14";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.019900;6116746.513200;"0.004016009";"win32";"217.163.1.110";"speedtest";1449967737;308624.810861;0.023080;"611535b6-8736-494d-a2eb-c260a88b833b";5089;"H9";"London";0;12;2015;6;13;"20151213"
"80.2.143.5";"GB";-2.116700;53.416700;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.016756;4816251.343155;"0.004016009";"linux2";"217.163.1.110";"bittorrent";1449969096;357951.609291;-1.000000;"61ffe139-abc4-4325-b375-3b4b09187027";5089;"N2";"Stockport";1;12;2015;6;13;"20151213"
"212.139.89.214";"GB";-0.130000;51.500000;"AS9105 Tiscali UK Limited";"mlab3-lhr01";0.011659;4581261.845210;"0.004016009";"linux2";"217.163.1.110";"speedtest";1449970181;232648.026025;0.014487;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"";1;12;2015;6;13;"20151213"
"109.151.150.80";"GB";-2.733300;52.233300;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.018166;2013188.287584;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449970385;125167.974932;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"F7";"Leominster";1;12;2015;6;13;"20151213"
"176.35.172.6";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.008350;9024181.769079;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449970942;2321122.077544;-1.000000;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"";1;12;2015;6;13;"20151213"
"81.132.115.15";"GB";-0.100400;51.240600;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.005499;8565273.297100;"0.004016009";"freebsd9";"217.163.1.110";"bittorrent";1449972888;2316099.366747;-1.000000;"1c1583ce-d339-4456-b629-89e6bdccdbe5";2856;"N7";"Redhill";2;12;2015;6;13;"20151213"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.008008;8755327.220130;"0.004016009";"win32";"217.163.1.110";"speedtest";1449974118;9027661.684650;0.009861;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";2;12;2015;6;13;"20151213"
"77.44.108.224";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.010839;1216457.404647;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449974151;1157634.185107;-1.000000;"43eb80ea-a8f5-42e9-b248-9d534a3a2bda";5413;"J1";"Northampton";2;12;2015;6;13;"20151213"
"79.76.92.120";"GB";-2.016700;52.683300;"AS9105 Tiscali UK Limited";"mlab3-lhr01";0.028969;1110855.253450;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449974803;73318.221933;0.040673;"dde03330-751f-48bb-99eb-416269184dc5";9105;"N1";"Cannock";2;12;2015;6;13;"20151213"
"80.189.65.83";"GB";1.383300;52.816700;"AS6871 PlusNet plc.";"mlab3-lhr01";0.016666;233757.235264;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449975124;44913.296867;-1.000000;"7d5a46c9-b7f0-453e-9c74-e9e0b8f0fc5a";6871;"I9";"North Walsham";2;12;2015;6;13;"20151213"
"86.174.209.237";"GB";0.900000;51.883300;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.671326;4621.712354;"0.004016009";"win32";"217.163.1.110";"speedtest";1449975188;15574.219387;0.672777;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"E4";"Colchester";2;12;2015;6;13;"20151213"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.007945;9001688.056140;"0.004016009";"win32";"217.163.1.110";"speedtest";1449975518;9065059.113990;0.009730;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";2;12;2015;6;13;"20151213"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.008141;5700590.208984;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449976608;1154855.247075;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";3;12;2015;6;13;"20151213"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.007835;9170496.920471;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449976919;9060543.143870;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";3;12;2015;6;13;"20151213"
"81.151.92.75";"GB";-0.093100;51.514200;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.026148;703067.697638;"0.004016009";"win32";"217.163.1.110";"speedtest";1449977056;44978.466079;0.031421;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"H9";"London";3;12;2015;6;13;"20151213"
"94.7.125.185";"GB";-1.550000;52.416700;"AS5607 Sky UK Limited";"mlab3-lhr01";0.011134;968018.224440;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449977088;132068.405483;-1.000000;"7a7aec43-acfd-4db7-b601-2bb3d976055f";5607;"C7";"Coventry";3;12;2015;6;13;"20151213"
"79.76.92.120";"GB";-2.016700;52.683300;"AS9105 Tiscali UK Limited";"mlab3-lhr01";0.032119;1144176.285540;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449977807;65621.519935;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"N1";"Cannock";3;12;2015;6;13;"20151213"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.007905;8797288.194620;"0.004016009";"win32";"217.163.1.110";"speedtest";1449978320;8937703.567760;0.009612;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";3;12;2015;6;13;"20151213"
"195.147.70.43";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.015010;9051911.717330;"0.004016009";"win32";"217.163.1.110";"speedtest";1449978336;2265526.786150;0.016039;"44a3160a-b0ac-4cec-accd-14ef0c41928b";5413;"";"";3;12;2015;6;13;"20151213"
"81.174.150.131";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab3-lhr01";0.014143;2489340.292447;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449980428;1121588.535370;-1.000000;"1a85ad9d-1d22-4e05-be7b-9404aee79de7";6871;"";"";4;12;2015;6;13;"20151213"
"195.59.102.251";"GB";-0.130000;51.500000;"AS1273 Cable and Wireless Worldwide plc";"mlab3-lhr01";0.023930;6359980.425310;"0.004016009";"win32";"217.163.1.110";"speedtest";1449980449;4872275.412440;0.020239;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";4;12;2015;6;13;"20151213"
"86.6.96.14";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.021185;6764311.426011;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449980661;360708.621834;-1.000000;"611535b6-8736-494d-a2eb-c260a88b833b";5089;"H9";"London";4;12;2015;6;13;"20151213"
"86.176.98.144";"GB";0.000000;51.900000;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.018800;9072694.993390;"0.004016009";"win32";"217.163.1.110";"speedtest";1449981016;2304746.332920;0.020107;"266774e4-64ad-463b-9e06-e12b6a91cf41";2856;"F8";"Puckeridge";4;12;2015;6;13;"20151213"
"81.132.115.15";"GB";-0.100400;51.240600;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.005832;8564481.376580;"0.004016009";"freebsd9";"217.163.1.110";"speedtest";1449981798;2292912.574750;0.007027;"1c1583ce-d339-4456-b629-89e6bdccdbe5";2856;"N7";"Redhill";4;12;2015;6;13;"20151213"
"212.139.89.214";"GB";-0.130000;51.500000;"AS9105 Tiscali UK Limited";"mlab3-lhr01";0.013982;4629409.619261;"0.004016009";"linux2";"217.163.1.110";"bittorrent";1449982159;233035.055973;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"";4;12;2015;6;13;"20151213"
"82.36.77.153";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.016747;11400654.199600;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449982455;748400.542356;0.020096;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";4;12;2015;6;13;"20151213"
"2.31.11.195";"GB";-0.106500;51.465900;"AS12576 EE Limited";"mlab3-lhr01";0.020468;500290.198839;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449982565;133224.421226;-1.000000;"b81e122b-0ea7-4f07-b586-97b16015f022";12576;"H9";"London";4;12;2015;6;13;"20151213"
"94.30.101.37";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.017760;3230067.811855;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449982619;1808614.432450;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";4;12;2015;6;13;"20151213"
"86.6.96.14";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.020633;6780603.014940;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449983526;360860.243174;-1.000000;"611535b6-8736-494d-a2eb-c260a88b833b";5089;"H9";"London";5;12;2015;6;13;"20151213"
"176.35.172.6";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.008582;8960484.334960;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449983814;2310335.677730;0.009443;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"";5;12;2015;6;13;"20151213"
"86.153.151.50";"GB";-0.258000;51.492700;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.011697;7031802.146893;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449984099;1080498.943090;-1.000000;"3bf38092-110c-4dca-8743-8c47edb328dd";2856;"H9";"London";5;12;2015;6;13;"20151213"
"81.151.92.75";"GB";-0.093100;51.514200;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.054058;703709.657960;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449984375;44838.771732;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"H9";"London";5;12;2015;6;13;"20151213"
"81.99.57.185";"GB";-1.313800;54.586800;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.019305;1513845.729494;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449984574;1265106.414743;-1.000000;"dc7bf9fd-267c-4408-af46-ce0cb3d90924";5089;"N3";"Stockton-on-tees";5;12;2015;6;13;"20151213"
"176.35.172.6";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.008515;8951233.274890;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449985239;2310347.567430;0.009505;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"";5;12;2015;6;13;"20151213"
"81.174.150.131";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab3-lhr01";0.013390;3065307.533318;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449986116;2132226.721619;-1.000000;"1a85ad9d-1d22-4e05-be7b-9404aee79de7";6871;"";"";5;12;2015;6;13;"20151213"
"86.15.42.147";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.026108;12864933.652300;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449986769;1400923.950920;0.026747;"076f7341-3e5d-4007-88e5-bfc704140d7d";5089;"H9";"London";6;12;2015;6;13;"20151213"
"81.151.92.75";"GB";-0.093100;51.514200;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.027365;713623.077606;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449987315;44897.487763;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"H9";"London";6;12;2015;6;13;"20151213"
"86.15.42.147";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.022383;12640384.306498;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449988400;1408044.779085;-1.000000;"076f7341-3e5d-4007-88e5-bfc704140d7d";5089;"H9";"London";6;12;2015;6;13;"20151213"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.007794;8939807.486250;"0.004016009";"win32";"217.163.1.110";"speedtest";1449989562;9009795.342860;0.009618;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";6;12;2015;6;13;"20151213"
"81.151.92.75";"GB";-0.093100;51.514200;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.026783;704323.488146;"0.004016009";"win32";"217.163.1.110";"speedtest";1449990240;44982.363710;0.031438;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"H9";"London";7;12;2015;6;13;"20151213"
"5.81.71.189";"GB";0.109600;51.711500;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.013795;8962548.735060;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449990357;2127898.638120;0.015782;"6fdce2d6-c33c-4d20-b811-6d779677b955";2856;"E4";"Epping";7;12;2015;6;13;"20151213"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab3-lhr01";0.011387;4001523.701410;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449991041;232165.915492;0.014374;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";7;12;2015;6;13;"20151213"
"79.76.92.120";"GB";-2.016700;52.683300;"AS9105 Tiscali UK Limited";"mlab3-lhr01";0.032901;1146369.207246;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449991377;72201.417214;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"N1";"Cannock";7;12;2015;6;13;"20151213"
"80.189.65.83";"GB";1.383300;52.816700;"AS6871 PlusNet plc.";"mlab3-lhr01";0.016436;234938.294873;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449991767;44934.306248;-1.000000;"7d5a46c9-b7f0-453e-9c74-e9e0b8f0fc5a";6871;"I9";"North Walsham";7;12;2015;6;13;"20151213"
"86.6.96.14";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.019145;6015398.601030;"0.004016009";"win32";"217.163.1.110";"speedtest";1449992153;360865.984530;0.024043;"611535b6-8736-494d-a2eb-c260a88b833b";5089;"H9";"London";7;12;2015;6;13;"20151213"
"80.234.185.13";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.001420;1009596.817250;"0.004016009";"win32";"217.163.1.110";"speedtest";1449993162;107751.937979;0.017200;"6e43b2aa-0f0e-4fba-ad7d-71e5d70357b3";5413;"";"";7;12;2015;6;13;"20151213"
"86.165.48.12";"GB";-0.130000;51.500000;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.006965;3536407.829870;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449994127;2304456.453430;0.008413;"dacc2cb2-6eb1-44bc-99f0-483a6d371b28";2856;"";"";8;12;2015;6;13;"20151213"
"86.174.209.237";"GB";0.900000;51.883300;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.733155;2920.206829;"0.004016009";"win32";"217.163.1.110";"speedtest";1449994476;4333.452413;0.856590;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"E4";"Colchester";8;12;2015;6;13;"20151213"
"81.130.194.11";"GB";-0.137200;51.481200;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.034080;2129855.955270;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449994545;1746641.098910;0.025592;"43ebc0a3-82bd-4fc7-a21d-cad254f9b04c";2856;"H9";"London";8;12;2015;6;13;"20151213"
"86.6.96.14";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.021702;6173791.356764;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449995017;328273.468675;-1.000000;"611535b6-8736-494d-a2eb-c260a88b833b";5089;"H9";"London";8;12;2015;6;13;"20151213"
"80.6.104.139";"GB";-0.213300;51.501600;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.016068;9627222.816103;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449995733;1440958.248911;-1.000000;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";8;12;2015;6;13;"20151213"
"80.234.185.13";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.013859;1039625.383753;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449995981;108159.217200;-1.000000;"6e43b2aa-0f0e-4fba-ad7d-71e5d70357b3";5413;"";"";8;12;2015;6;13;"20151213"
"92.27.72.190";"GB";-0.216700;51.433300;"AS13285 TalkTalk Communications Limited";"mlab3-lhr01";0.073326;509033.955714;"0.004016009";"win32";"217.163.1.110";"speedtest";1449996186;20794.840412;0.394978;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"I4";"Wimbledon";8;12;2015;6;13;"20151213"
"212.69.56.161";"GB";-0.130000;51.500000;"AS12496 Infinity Developments Limited";"mlab3-lhr01";0.008427;6877184.532727;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449997314;1859154.901433;-1.000000;"725c73e4-8588-4fc4-81de-24c5210c01c4";12496;"";"";9;12;2015;6;13;"20151213"
"86.176.98.144";"GB";0.000000;51.900000;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.015654;9146220.132510;"0.004016009";"win32";"217.163.1.110";"speedtest";1449997363;2312912.967910;0.017210;"266774e4-64ad-463b-9e06-e12b6a91cf41";2856;"F8";"Puckeridge";9;12;2015;6;13;"20151213"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab3-lhr01";0.011158;3916080.422857;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449997555;230706.473054;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";9;12;2015;6;13;"20151213"
"92.27.72.190";"GB";-0.216700;51.433300;"AS13285 TalkTalk Communications Limited";"mlab3-lhr01";0.052196;647541.879843;"0.004016009";"win32";"217.163.1.110";"speedtest";1449997583;16038.209332;0.084387;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"I4";"Wimbledon";9;12;2015;6;13;"20151213"
"5.81.71.189";"GB";0.109600;51.711500;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.014026;8500224.906961;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449997603;1934472.959231;-1.000000;"6fdce2d6-c33c-4d20-b811-6d779677b955";2856;"E4";"Epping";9;12;2015;6;13;"20151213"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.007904;11422872.232400;"0.004016009";"win32";"217.163.1.110";"speedtest";1449997974;11606609.600800;0.009695;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";9;12;2015;6;13;"20151213"
"185.24.14.2";"GB";-1.500000;53.366700;"AS60257 Origin Broadband Limited";"mlab3-lhr01";0.048114;633780.156788;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449998467;63104.981977;-1.000000;"a18e7fc7-9c35-4b14-9461-3194fb735a19";60257;"L9";"Sheffield";9;12;2015;6;13;"20151213"
"80.6.104.139";"GB";-0.213300;51.501600;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.019409;8693290.809844;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1449998531;1493539.352389;-1.000000;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";9;12;2015;6;13;"20151213"
"86.6.96.14";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.020926;6747257.698926;"0.004016009";"win32";"217.163.1.110";"bittorrent";1449999330;291892.418919;-1.000000;"611535b6-8736-494d-a2eb-c260a88b833b";5089;"H9";"London";9;12;2015;6;13;"20151213"
"80.43.165.205";"GB";-3.370400;51.621100;"AS9105 Tiscali UK Limited";"mlab3-lhr01";0.030605;4442859.647380;"0.004016009";"win32";"217.163.1.110";"speedtest";1449999712;230859.624462;0.014622;"dee0aece-d6e5-4b73-a91f-278dac38b554";9105;"Y9";"Pontypridd";9;12;2015;6;13;"20151213"
"86.15.42.147";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.022378;1668327.602330;"0.004016009";"darwin";"217.163.1.110";"speedtest";1449999863;1392033.156260;0.025852;"076f7341-3e5d-4007-88e5-bfc704140d7d";5089;"H9";"London";9;12;2015;6;13;"20151213"
"80.234.185.13";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab3-lhr01";0.013900;1038832.782636;"0.004016009";"win32";"217.163.1.110";"bittorrent";1450000213;90235.324855;-1.000000;"6e43b2aa-0f0e-4fba-ad7d-71e5d70357b3";5413;"";"";9;12;2015;6;13;"20151213"
"80.2.143.5";"GB";-2.116700;53.416700;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.031957;5920976.856175;"0.004016009";"linux2";"217.163.1.110";"bittorrent";1450000725;353862.279575;-1.000000;"61ffe139-abc4-4325-b375-3b4b09187027";5089;"N2";"Stockport";9;12;2015;6;13;"20151213"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab3-lhr01";0.007882;11489684.078500;"0.004016009";"win32";"217.163.1.110";"speedtest";1450000777;11580798.256500;0.009659;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";9;12;2015;6;13;"20151213"
"109.151.150.80";"GB";-2.733300;52.233300;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.016120;2060147.554480;"0.004016009";"darwin";"217.163.1.110";"speedtest";1450000794;121802.496394;0.020728;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"F7";"Leominster";9;12;2015;6;13;"20151213"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab3-lhr01";0.011681;4035304.848399;"0.004016009";"darwin";"217.163.1.110";"bittorrent";1450000817;232194.263746;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";10;12;2015;6;13;"20151213"
"86.174.209.237";"GB";0.900000;51.883300;"AS2856 BT Public Internet Service";"mlab3-lhr01";0.714222;6249.253955;"0.004016009";"win32";"217.163.1.110";"speedtest";1450000927;3029.492642;0.721668;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"E4";"Colchester";10;12;2015;6;13;"20151213"
"92.13.206.161";"GB";0.616700;52.450000;"AS43234 TalkTalk Communications Limited";"mlab3-lhr01";0.031315;2009962.748470;"0.004016009";"win32";"217.163.1.110";"speedtest";1450001206;225319.742464;0.039678;"9bdba343-d95c-49c1-90c9-86db6e0c3013";43234;"N5";"Brandon";10;12;2015;6;13;"20151213"
