"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"174.221.138.87";"US";-87.652400;41.922400;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-ord05";0.068026;384106.391050;"0.007000000";"android";"128.177.163.19";"dash";1514764888;-1.000000;-1.000000;"0c18dae9-f0f0-42f0-afd6-7387cd978f70";22394;"";"Chicago";0;1;2018;0;1;"20180101"
"76.17.150.183";"US";-93.336300;44.949300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.033915;2147029.291287;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514765134;1500372.526286;-1.000000;"7878c804-5f5f-48bb-ac49-77b1782d8c71";7922;"";"Minneapolis";0;1;2018;0;1;"20180101"
"184.97.158.70";"US";-92.936500;45.496700;"AS209 Qwest Communications Company, LLC";"mlab1-ord05";0.015125;775686.527624;"0.004016009";"darwin";"128.177.163.19";"speedtest";1514765282;693119.960475;0.020913;"3955a411-3e83-4a8e-aa8e-165233e306e9";209;"";"North Branch";0;1;2018;0;1;"20180101"
"173.16.61.208";"US";-93.558800;44.858000;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.025164;13830430.719163;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514765397;1597442.191213;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"Chanhassen";0;1;2018;0;1;"20180101"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-ord05";0.038206;2051848.944569;"0.004016009";"linux2";"128.177.163.19";"bittorrent";1514765534;590034.842699;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";0;1;2018;0;1;"20180101"
"66.60.205.141";"US";-94.435600;44.304100;"AS23465 NU-Telecom";"mlab1-ord05";0.038583;791039.224356;"0.004016009";"linux2";"128.177.163.19";"speedtest";1514765555;826956.855095;0.039222;"fc6aac76-7064-45be-be90-a7a587569205";23465;"";"New Ulm";0;1;2018;0;1;"20180101"
"136.63.32.116";"US";-94.745300;38.949900;"AS16591 Google Fiber Inc.";"mlab1-ord05";0.015684;20509980.179600;"0.004016009";"win32";"128.177.163.19";"speedtest";1514765567;6529568.119690;0.016053;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"";"Lenexa";0;1;2018;0;1;"20180101"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord05";0.008543;29503067.289860;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514765630;18437942.494004;-1.000000;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";0;1;2018;0;1;"20180101"
"50.90.165.251";"US";-86.109700;39.774400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord05";0.013583;12573241.261193;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514765840;1448622.909029;-1.000000;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";0;1;2018;0;1;"20180101"
"50.107.76.129";"US";-84.452100;42.827200;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord05";0.081692;220176.421437;"0.004016009";"win32";"128.177.163.19";"speedtest";1514766063;88738.799486;0.084404;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Bath";0;1;2018;0;1;"20180101"
"98.213.52.121";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.011151;9000918.420300;"0.004016009";"darwin";"128.177.163.19";"speedtest";1514766193;1465060.903880;0.013318;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"";"Evanston";0;1;2018;0;1;"20180101"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab1-ord05";0.042428;629558.436074;"0.004016009";"win32";"128.177.163.19";"dash";1514766547;-1.000000;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"";"Bemidji";0;1;2018;0;1;"20180101"
"2.139.11.32";"ES";-0.436100;38.781200;"AS3352 Telefonica De Espana";"mlab1-ord05";0.125499;4031063.379949;"0.004016009";"win32";"128.177.163.19";"dash";1514766748;-1.000000;-1.000000;"bc468f07-f3c0-4e9b-9b02-4272b233409e";3352;"";"Muro De Alcoy";0;1;2018;0;1;"20180101"
"24.14.226.67";"US";-87.837700;41.473800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.012910;20162101.111313;"0.004016009";"darwin";"128.177.163.19";"bittorrent";1514766948;2881854.910582;-1.000000;"33d53574-0686-4e5c-ac85-d2e1ffce8110";7922;"";"Frankfort";0;1;2018;0;1;"20180101"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.015901;2330134.294140;"0.004016009";"win32";"128.177.163.19";"speedtest";1514767322;1163128.828170;0.022579;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Mound";0;1;2018;0;1;"20180101"
"216.23.243.86";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-ord05";0.130113;210890.684097;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514767371;54767.288190;-1.000000;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"";"Rushville";0;1;2018;0;1;"20180101"
"173.30.162.195";"US";-84.945100;40.832100;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.032721;1886589.999428;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514767450;929576.764673;-1.000000;"e2cfb256-7554-4587-a868-106001e87bc1";30036;"";"Decatur";0;1;2018;0;1;"20180101"
"216.161.135.232";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-ord05";0.166373;226809.144988;"0.004016009";"win32";"128.177.163.19";"dash";1514767447;-1.000000;-1.000000;"91432356-3469-4d77-a1c3-f379b01ada61";209;"";"";0;1;2018;0;1;"20180101"
"71.90.133.70";"US";-84.051300;43.760800;"AS20115 Charter Communications";"mlab1-ord05";0.051617;3297434.327501;"0.004016009";"linux2";"128.177.163.19";"bittorrent";1514767530;696923.127007;-1.000000;"3bd4c2cc-abc1-4f2a-8413-bf15ee71e238";20115;"";"Linwood";0;1;2018;0;1;"20180101"
"50.107.76.129";"US";-84.452100;42.827200;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord05";0.038430;359284.987689;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514767566;92149.234168;-1.000000;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Bath";0;1;2018;0;1;"20180101"
"24.177.163.110";"US";-87.395400;46.543500;"AS20115 Charter Communications";"mlab1-ord05";0.046334;7516124.356502;"0.004016009";"win32";"128.177.163.19";"raw";1514768045;-1.000000;-1.000000;"2081a948-8b8a-484d-9c09-d6e7f627323d";20115;"";"Marquette";0;1;2018;0;1;"20180101"
"67.45.113.143";"US";-97.822000;37.751000;"AS6621 Hughes Network Systems";"mlab1-ord05";0.002933;188645.203239;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514768306;4289.236076;-1.000000;"3f4cdbbd-fbba-4194-a639-5796bf240712";6621;"";"";0;1;2018;0;1;"20180101"
"107.138.237.236";"US";-87.959000;41.795900;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.020949;958771.273913;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514768331;240036.464604;-1.000000;"ea1ebaac-191a-4111-ac60-a5a48647892d";7018;"";"Clarendon Hills";0;1;2018;0;1;"20180101"
"209.2.36.18";"US";-87.736900;42.006600;"AS7029 Windstream Communications LLC";"mlab1-ord05";0.002195;7675113.345835;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514768363;11652720.754148;-1.000000;"3b23d035-faa7-4762-b987-82cf805f4b32";7029;"";"Lincolnwood";0;1;2018;0;1;"20180101"
"75.73.177.29";"US";-93.440800;44.855800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.019732;9861722.451263;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514768366;750679.128749;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"";"Eden Prairie";0;1;2018;0;1;"20180101"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.024246;1404914.730681;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514768443;118590.370610;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"";"Holt";1;1;2018;0;1;"20180101"
"99.33.58.109";"US";-97.089800;32.658500;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.055502;1044612.507823;"0.004016009";"win32";"128.177.163.19";"dash";1514768434;-1.000000;-1.000000;"a0c70600-ac09-4012-86ba-667edac4f885";7018;"";"Arlington";1;1;2018;0;1;"20180101"
"104.49.245.34";"US";-85.615300;38.215600;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.055351;1145393.913853;"0.005000000";"linux2";"128.177.163.19";"bittorrent";1514768494;532740.959879;-1.000000;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"";"Louisville";1;1;2018;0;1;"20180101"
"73.246.146.248";"US";-89.723700;39.684300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.022774;6420431.231096;"0.007000000";"ios";"128.177.163.19";"dash";1514768596;-1.000000;-1.000000;"3cdc3baf-566f-42f5-b19a-86d3655c0996";7922;"";"Chatham";1;1;2018;0;1;"20180101"
"173.30.162.195";"US";-84.945100;40.832100;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.029308;2631918.786449;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514768848;884836.432438;-1.000000;"e2cfb256-7554-4587-a868-106001e87bc1";30036;"";"Decatur";1;1;2018;0;1;"20180101"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord05";0.008850;29026758.826100;"0.004016009";"win32";"128.177.163.19";"speedtest";1514768449;20885793.731300;0.010758;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";1;1;2018;0;1;"20180101"
"173.28.191.47";"US";-89.077600;37.786100;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.020314;9632896.701770;"0.004016009";"darwin";"128.177.163.19";"speedtest";1514769102;900817.011900;0.023846;"4dba0543-b4d7-4061-b930-e07a323e6a5e";30036;"";"Carterville";1;1;2018;0;1;"20180101"
"144.92.108.253";"US";-89.401200;43.073100;"AS59 University of Wisconsin Madison";"mlab1-ord05";0.019031;6978028.418045;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514769163;6799725.343778;-1.000000;"4f9634e8-8f2d-4b04-8429-c317a64c23d5";59;"";"Madison";1;1;2018;0;1;"20180101"
"65.129.184.200";"US";-110.957500;32.438800;"AS209 Qwest Communications Company, LLC";"mlab1-ord05";0.078116;514871.348259;"0.004016009";"win32";"128.177.163.19";"dash";1514769307;-1.000000;-1.000000;"e5cc7ff0-5346-457b-b39a-cfc19c2c7954";209;"";"Tucson";1;1;2018;0;1;"20180101"
"188.37.145.17";"PT";-9.266700;38.733300;"AS12353 Vodafone Portugal - Communicacoes Pessoais S.A.";"mlab1-ord05";0.126253;706312.983809;"0.004016009";"darwin";"128.177.163.19";"dash";1514769452;-1.000000;-1.000000;"bfb9ad06-1304-406e-a8a9-d32d61ca39cd";12353;"";"Alfragide";1;1;2018;0;1;"20180101"
"174.101.167.61";"US";-83.877700;39.716200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.044933;2521375.925072;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514770135;1075765.607295;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"";"Wilberforce";1;1;2018;0;1;"20180101"
"66.60.205.141";"US";-94.435600;44.304100;"AS23465 NU-Telecom";"mlab1-ord05";0.027077;6232327.201540;"0.004016009";"darwin";"128.177.163.19";"speedtest";1514770380;750472.005452;0.027038;"fa89f646-7b29-4171-97dc-ae3b868bfbd5";23465;"";"New Ulm";1;1;2018;0;1;"20180101"
"24.14.190.202";"US";-88.058300;41.866100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.011874;16584075.598679;"0.004016009";"win32";"128.177.163.19";"dash";1514770648;-1.000000;-1.000000;"0e9d3962-0cbc-4469-8b23-cb4987c9bbf5";7922;"";"Glen Ellyn";1;1;2018;0;1;"20180101"
"50.107.76.129";"US";-84.452100;42.827200;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord05";0.037893;338878.476365;"0.004016009";"win32";"128.177.163.19";"speedtest";1514770559;88096.987091;0.042215;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Bath";1;1;2018;0;1;"20180101"
"96.42.21.252";"US";-88.519100;43.116000;"AS20115 Charter Communications";"mlab1-ord05";0.042236;3399974.309818;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514770748;1440048.347058;-1.000000;"c582170e-7b59-487d-b9a5-6a4aabc065b7";20115;"";"Oconomowoc";1;1;2018;0;1;"20180101"
"69.174.151.165";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab1-ord05";0.013716;11851070.961245;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514770808;3157362.117297;-1.000000;"87b4a543-6222-4418-9bd2-a20c8919be89";30600;"";"Evansville";1;1;2018;0;1;"20180101"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.019645;1366768.726730;"0.004016009";"win32";"128.177.163.19";"speedtest";1514770979;1301337.177750;0.024427;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";1;1;2018;0;1;"20180101"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-ord05";0.039750;1837149.006120;"0.004016009";"linux2";"128.177.163.19";"bittorrent";1514771360;582954.913449;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";1;1;2018;0;1;"20180101"
"67.45.113.143";"US";-97.822000;37.751000;"AS6621 Hughes Network Systems";"mlab1-ord05";0.016009;2030251.130160;"0.004016009";"win32";"128.177.163.19";"speedtest";1514771366;1171.378879;1.085157;"3f4cdbbd-fbba-4194-a639-5796bf240712";6621;"";"";1;1;2018;0;1;"20180101"
"71.79.48.166";"US";-84.112200;39.845300;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.043427;9266984.623200;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514771784;1150188.934109;-1.000000;"0a90b3f9-827f-4ee4-a499-81641956c242";10796;"";"Dayton";1;1;2018;0;1;"20180101"
"73.185.171.93";"US";-93.187400;45.072400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.021106;6501959.222802;"0.004016009";"linux2";"128.177.163.19";"bittorrent";1514771813;752908.145404;-1.000000;"b78f1be9-a765-4830-9eb3-5390c1add828";7922;"";"Saint Paul";1;1;2018;0;1;"20180101"
"71.90.133.70";"US";-84.051300;43.760800;"AS20115 Charter Communications";"mlab1-ord05";0.026757;1370447.885563;"0.004016009";"linux2";"128.177.163.19";"bittorrent";1514771829;714804.560366;-1.000000;"3bd4c2cc-abc1-4f2a-8413-bf15ee71e238";20115;"";"Linwood";1;1;2018;0;1;"20180101"
"206.51.142.51";"US";-84.634100;40.398600;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord05";0.021530;3252171.350060;"0.004016009";"win32";"128.177.163.19";"speedtest";1514771917;2040081.901360;0.024176;"9edcf16c-388f-4683-91cc-7c8149cfa95b";31841;"";"Saint Henry";1;1;2018;0;1;"20180101"
"144.92.108.253";"US";-89.401200;43.073100;"AS59 University of Wisconsin Madison";"mlab1-ord05";0.018931;7415208.594802;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514772036;7287510.953836;-1.000000;"4f9634e8-8f2d-4b04-8429-c317a64c23d5";59;"";"Madison";2;1;2018;0;1;"20180101"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord05";0.008918;29371291.784200;"0.004016009";"win32";"128.177.163.19";"speedtest";1514771709;21224420.050800;0.009467;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";1;1;2018;0;1;"20180101"
"68.235.35.188";"US";-88.320100;41.760600;"AS11878 tzulo, inc.";"mlab1-ord05";0.023935;5266497.985860;"0.004016009";"win32";"128.177.163.19";"speedtest";1514772203;1429673.095720;0.024868;"fe05e114-a7e8-4ec6-ab73-be8fccd87ae9";11878;"";"Aurora";2;1;2018;0;1;"20180101"
"216.23.243.86";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-ord05";0.120776;232221.087691;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514772270;57484.158553;-1.000000;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"";"Rushville";2;1;2018;0;1;"20180101"
"120.148.70.5";"AU";145.306900;-38.026300;"AS1221 Telstra Pty Ltd";"mlab1-ord05";0.211839;1104741.793182;"0.004016009";"win32";"128.177.163.19";"dash";1514772464;-1.000000;-1.000000;"62c369b7-7c8f-4cc9-8674-6b3db2d08c09";1221;"";"Narre Warren";2;1;2018;0;1;"20180101"
"67.45.113.143";"US";-97.822000;37.751000;"AS6621 Hughes Network Systems";"mlab1-ord05";0.002882;2086345.542310;"0.004016009";"win32";"128.177.163.19";"speedtest";1514772892;361.913684;1.503809;"3f4cdbbd-fbba-4194-a639-5796bf240712";6621;"";"";2;1;2018;0;1;"20180101"
"71.89.37.229";"US";-89.725600;45.003300;"AS20115 Charter Communications";"mlab1-ord05";0.054454;1318134.793330;"0.004016009";"win32";"128.177.163.19";"speedtest";1514773273;706442.059067;0.047409;"08279de6-49b4-416b-8b05-7d02da70d27e";20115;"";"Wausau";2;1;2018;0;1;"20180101"
"104.49.245.34";"US";-85.615300;38.215600;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.076432;866062.358011;"0.005000000";"linux2";"128.177.163.19";"speedtest";1514773354;485750.848619;0.064038;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"";"Louisville";2;1;2018;0;1;"20180101"
"75.129.188.253";"US";-85.728900;44.780500;"AS20115 Charter Communications";"mlab1-ord05";0.027493;7095620.396379;"0.004016009";"darwin";"128.177.163.19";"bittorrent";1514773357;1396287.996870;-1.000000;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Traverse City";2;1;2018;0;1;"20180101"
"216.23.243.86";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-ord05";0.053533;204416.885206;"0.004016009";"win32";"128.177.163.19";"speedtest";1514773899;30522.093470;0.234218;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"";"Rushville";2;1;2018;0;1;"20180101"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.023939;1379139.800391;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514774049;118412.233129;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"";"Holt";2;1;2018;0;1;"20180101"
"107.138.237.236";"US";-87.959000;41.795900;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.020476;958632.652273;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514774049;239107.734327;-1.000000;"ea1ebaac-191a-4111-ac60-a5a48647892d";7018;"";"Clarendon Hills";2;1;2018;0;1;"20180101"
"136.32.71.64";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab1-ord05";0.029197;20600620.363500;"0.004016009";"win32";"128.177.163.19";"speedtest";1514774078;8736787.680940;0.029804;"77ff2105-dc45-4be3-b69e-15321b681340";16591;"";"Kansas City";2;1;2018;0;1;"20180101"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord05";0.024403;1364675.522824;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514774300;329441.545518;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";2;1;2018;0;1;"20180101"
"173.16.61.208";"US";-93.558800;44.858000;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.018236;10727533.989987;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514774854;1950468.396331;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"Chanhassen";2;1;2018;0;1;"20180101"
"73.195.236.141";"US";-74.974100;39.889800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.044686;8189445.414934;"0.004016009";"win32";"128.177.163.19";"dash";1514775151;-1.000000;-1.000000;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"";"Cherry Hill";2;1;2018;0;1;"20180101"
"47.32.24.35";"US";-89.406700;43.061100;"AS20115 Charter Communications";"mlab1-ord05";0.055238;6608117.103348;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514775166;712764.636786;-1.000000;"9aafc474-f855-49f5-8ee3-ad2ee5f8aaa9";20115;"";"Madison";2;1;2018;0;1;"20180101"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.029530;18836188.476300;"0.004016009";"win32";"128.177.163.19";"speedtest";1514775198;2960489.395720;0.023711;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";2;1;2018;0;1;"20180101"
"50.90.165.251";"US";-86.109700;39.774400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord05";0.012874;12421932.023019;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514775289;1450144.598046;-1.000000;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";2;1;2018;0;1;"20180101"
"107.138.237.236";"US";-87.959000;41.795900;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.021448;956125.724787;"0.004016009";"win32";"128.177.163.19";"speedtest";1514775474;238063.400548;0.021788;"ea1ebaac-191a-4111-ac60-a5a48647892d";7018;"";"Clarendon Hills";2;1;2018;0;1;"20180101"
"173.28.148.30";"US";-89.203400;37.732700;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.028501;2357753.131380;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514775586;218413.293616;-1.000000;"0cdaa6a9-99ca-4565-a722-c85641a70609";30036;"";"Carbondale";2;1;2018;0;1;"20180101"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-ord05";0.013524;10652155.663500;"0.004016009";"linux2";"128.177.163.19";"speedtest";1514775802;5092468.233220;0.031048;"85f61318-59d0-4533-bfba-26342fad0285";32907;"";"Saint Paul";3;1;2018;0;1;"20180101"
"209.2.36.18";"US";-87.736900;42.006600;"AS7029 Windstream Communications LLC";"mlab1-ord05";0.002282;5622417.565200;"0.004016009";"win32";"128.177.163.19";"speedtest";1514776062;11747472.325800;0.003400;"3b23d035-faa7-4762-b987-82cf805f4b32";7029;"";"Lincolnwood";3;1;2018;0;1;"20180101"
"88.220.45.203";"PL";21.089000;51.413500;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-ord05";0.147807;187451.003865;"0.004016009";"win32";"128.177.163.19";"dash";1514776099;-1.000000;-1.000000;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"";"Radom";4;1;2018;0;1;"20180101"
"24.14.190.202";"US";-88.058300;41.866100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.011883;19954356.417073;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514776673;3008660.217818;-1.000000;"0e9d3962-0cbc-4469-8b23-cb4987c9bbf5";7922;"";"Glen Ellyn";3;1;2018;0;1;"20180101"
"47.32.24.35";"US";-89.406700;43.061100;"AS20115 Charter Communications";"mlab1-ord05";0.054502;9480506.234233;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514776757;710240.972581;-1.000000;"9aafc474-f855-49f5-8ee3-ad2ee5f8aaa9";20115;"";"Madison";3;1;2018;0;1;"20180101"
"73.132.204.138";"US";-77.017700;38.908500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.038820;4901158.420916;"0.004016009";"win32";"128.177.163.19";"dash";1514776971;-1.000000;-1.000000;"3d3a4a70-1145-4d49-bb6c-d19d68015e8e";7922;"";"Washington";3;1;2018;0;1;"20180101"
"173.28.148.30";"US";-89.203400;37.732700;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.024473;2352494.877045;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514777140;205179.756595;-1.000000;"0cdaa6a9-99ca-4565-a722-c85641a70609";30036;"";"Carbondale";3;1;2018;0;1;"20180101"
"73.185.171.93";"US";-93.187400;45.072400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.033777;6699929.420647;"0.004016009";"linux2";"128.177.163.19";"bittorrent";1514777502;754462.488005;-1.000000;"b78f1be9-a765-4830-9eb3-5390c1add828";7922;"";"Saint Paul";3;1;2018;0;1;"20180101"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.021535;2402711.488007;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514777782;302368.554928;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Mound";3;1;2018;0;1;"20180101"
"173.28.191.47";"US";-89.077600;37.786100;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.020490;7033348.753370;"0.004016009";"darwin";"128.177.163.19";"bittorrent";1514778008;856217.440901;-1.000000;"4dba0543-b4d7-4061-b930-e07a323e6a5e";30036;"";"Carterville";3;1;2018;0;1;"20180101"
"50.107.76.129";"US";-84.452100;42.827200;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord05";0.038596;358723.754804;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514778082;92179.908067;-1.000000;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Bath";3;1;2018;0;1;"20180101"
"47.32.24.35";"US";-89.406700;43.061100;"AS20115 Charter Communications";"mlab1-ord05";0.055195;10322828.221624;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514778350;710269.485565;-1.000000;"9aafc474-f855-49f5-8ee3-ad2ee5f8aaa9";20115;"";"Madison";3;1;2018;0;1;"20180101"
"173.224.173.195";"US";-94.211900;44.542500;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-ord05";0.019719;100781350.928000;"0.004016009";"win32";"128.177.163.19";"speedtest";1514778618;23198752.070900;0.020151;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"";"Gaylord";3;1;2018;0;1;"20180101"
"173.28.148.30";"US";-89.203400;37.732700;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.018989;2358470.456325;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514778693;201723.355118;-1.000000;"0cdaa6a9-99ca-4565-a722-c85641a70609";30036;"";"Carbondale";3;1;2018;0;1;"20180101"
"216.23.243.86";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-ord05";0.407774;107872.213211;"0.004016009";"win32";"128.177.163.19";"bittorrent";1514778843;32456.658326;-1.000000;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"";"Rushville";3;1;2018;0;1;"20180101"
