"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"24.98.244.36";"US";-84.244500;34.020400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.041895;5662847.898775;"0.004016009";"darwin";"4.71.251.146";"dash";1500681728;-1.000000;-1.000000;"a094d75a-dc66-4d6f-ba17-99bcf84284eb";7922;"";"Alpharetta";0;7;2017;5;22;"20170722"
"173.30.18.237";"US";-90.477300;41.487000;"AS30036 Mediacom Communications Corp";"mlab1-ord01";0.060975;166452.670826;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500681783;69061.197379;-1.000000;"f2765772-171f-4ac9-afac-17dc7cfc9ba7";30036;"";"Moline";0;7;2017;5;22;"20170722"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-ord01";0.085210;708278.929952;"0.004016009";"win32";"4.71.251.146";"speedtest";1500682238;276514.484213;0.346507;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";0;7;2017;5;22;"20170722"
"174.124.84.129";"US";-91.513200;44.745700;"AS209 Qwest Communications Company, LLC";"mlab1-ord01";0.027366;405195.649194;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500682095;95285.863530;-1.000000;"da3f0727-0609-4def-94cb-ad7136961c77";209;"";"Eau Claire";0;7;2017;5;22;"20170722"
"75.26.232.55";"US";-87.844500;42.171100;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.026607;1856274.732930;"0.004016009";"darwin";"4.71.251.146";"speedtest";1500682125;178375.344538;0.029144;"bcbe85f9-9c63-49cd-a8f6-e802806a2590";7018;"";"Deerfield";0;7;2017;5;22;"20170722"
"96.89.106.165";"US";-123.066200;44.902300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.000243;589281.894395;"0.004016009";"darwin";"4.71.251.146";"dash";1500682257;-1.000000;-1.000000;"a39f0fd3-9e95-489d-9464-229462a7910f";7922;"";"Salem";0;7;2017;5;22;"20170722"
"2.44.93.151";"IT";9.666700;45.016700;"AS30722 Vodafone Italia S.p.A.";"mlab1-ord01";0.125138;591300.096799;"0.004016009";"win32";"4.71.251.146";"dash";1500682436;-1.000000;-1.000000;"94ac9a74-77aa-4b13-b581-5413fd0f5e39";30722;"";"Piacenza";2;7;2017;5;22;"20170722"
"75.73.177.29";"US";-93.440800;44.855800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.051348;7896102.079791;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500682941;794226.026954;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"";"Eden Prairie";0;7;2017;5;22;"20170722"
"47.42.187.73";"US";-123.948700;44.943500;"AS20115 Charter Communications";"mlab1-ord01";0.108620;3042639.383621;"0.004016009";"win32";"4.71.251.146";"dash";1500682959;-1.000000;-1.000000;"46e25647-299f-4710-9df0-58e88d241d2f";20115;"";"Lincoln City";0;7;2017;5;22;"20170722"
"67.7.231.50";"US";-92.099000;46.801100;"AS209 Qwest Communications Company, LLC";"mlab1-ord01";0.041358;185504.359534;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500683216;95352.059001;-1.000000;"91432356-3469-4d77-a1c3-f379b01ada61";209;"";"Duluth";0;7;2017;5;22;"20170722"
"192.219.0.108";"CA";-97.195900;49.862900;"AS394352 Fastnet Communications";"mlab1-ord01";0.041138;2266883.018000;"0.004016009";"win32";"4.71.251.146";"speedtest";1500683243;3406544.708110;0.052224;"c70c6eec-06d9-4cba-8daa-b607ec90224c";394352;"";"Winnipeg";0;7;2017;5;22;"20170722"
"65.28.60.184";"US";-88.137400;42.580200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.018238;2871961.244586;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500683307;293254.684790;-1.000000;"52520a76-664d-4dab-934f-153540dda75b";10796;"";"Salem";0;7;2017;5;22;"20170722"
"108.82.150.85";"US";-85.680000;38.221700;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.060012;1939560.614050;"0.004016009";"darwin";"4.71.251.146";"speedtest";1500683387;174565.747860;0.061791;"09730c3e-1918-4653-b949-d5a74cd6e503";7018;"";"Louisville";0;7;2017;5;22;"20170722"
"184.61.203.51";"US";-90.607100;45.029700;"AS4181 TDS TELECOM";"mlab1-ord01";0.037974;1072724.750409;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500683465;73010.105312;-1.000000;"607dd058-7628-40ff-9b95-365f5cac12c6";4181;"";"Withee";0;7;2017;5;22;"20170722"
"98.30.193.107";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.029756;4431318.175752;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500683844;778171.992258;-1.000000;"4fcfda13-1189-443b-a186-50aca8358667";10796;"";"Columbus";0;7;2017;5;22;"20170722"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord01";0.038253;1202750.335127;"0.004016009";"win32";"4.71.251.146";"dash";1500684078;-1.000000;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";0;7;2017;5;22;"20170722"
"73.44.64.170";"US";-87.930900;42.062400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.013774;3270275.218392;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500684255;3028142.075595;-1.000000;"7acad035-ac31-4a95-ba89-0a6195a8ef2b";7922;"";"Mount Prospect";0;7;2017;5;22;"20170722"
"99.232.94.191";"CA";-79.097200;43.855800;"AS812 Rogers Communications Canada Inc.";"mlab1-ord01";0.042290;3138864.479773;"0.004016009";"darwin";"4.71.251.146";"dash";1500684387;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"";"Ajax";0;7;2017;5;22;"20170722"
"142.161.87.78";"CA";-97.166700;49.883300;"AS7122 MTS Inc.";"mlab1-ord01";0.045037;1231795.805146;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500684543;285454.277099;-1.000000;"f584aa5f-0c0c-45e2-a55f-91988bcdede7";7122;"";"Winnipeg";0;7;2017;5;22;"20170722"
"99.111.220.42";"US";-88.070400;44.488900;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.027665;2589012.853082;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500684652;651564.596382;-1.000000;"c12f99af-698b-4236-b550-39647ec6513b";7018;"";"Green Bay";0;7;2017;5;22;"20170722"
"50.90.166.203";"US";-86.069000;39.728400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord01";0.017187;11197633.648000;"0.004016009";"win32";"4.71.251.146";"speedtest";1500684744;1443719.871730;0.014910;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";0;7;2017;5;22;"20170722"
"8.23.141.44";"US";-87.701700;41.920600;"AS3356 Level 3 Communications, Inc.";"mlab1-ord01";0.020440;570649.079076;"0.004016009";"darwin";"4.71.251.146";"speedtest";1500685075;257120.218400;0.014104;"15491197-ec0f-4961-b6d9-72d82563e000";3356;"";"Chicago";0;7;2017;5;22;"20170722"
"174.124.84.129";"US";-91.513200;44.745700;"AS209 Qwest Communications Company, LLC";"mlab1-ord01";0.293368;22114.395793;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500685127;42117.014801;-1.000000;"da3f0727-0609-4def-94cb-ad7136961c77";209;"";"Eau Claire";0;7;2017;5;22;"20170722"
"140.209.13.77";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-ord01";0.017592;14721460.763600;"0.004016009";"win32";"4.71.251.146";"speedtest";1500685252;24118671.408300;0.020163;"00f37b02-fed9-4f65-a9cb-14e201684aad";32907;"";"Saint Paul";1;7;2017;5;22;"20170722"
"71.79.0.29";"US";-84.549600;39.336700;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.023468;12113648.029800;"0.004016009";"win32";"4.71.251.146";"speedtest";1500685270;1472885.796730;0.027291;"adfa5c92-916e-4dfc-952e-798f5a3ea0e4";10796;"";"Fairfield";1;7;2017;5;22;"20170722"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord01";0.009077;11900172.275400;"0.004016009";"win32";"4.71.251.146";"speedtest";1500683529;20278550.206600;0.010755;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";0;7;2017;5;22;"20170722"
"50.108.124.64";"US";-84.759300;42.842600;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord01";0.031923;296091.276391;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500685655;60609.161157;-1.000000;"193ab353-2536-42c4-961d-eceaec0fa4b5";5650;"";"Eagle";1;7;2017;5;22;"20170722"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-ord01";0.094763;1080958.171786;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500686054;273655.577678;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";1;7;2017;5;22;"20170722"
"71.193.63.225";"US";-121.269000;38.692600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.067252;786106.075564;"0.004016009";"darwin";"4.71.251.146";"dash";1500686078;-1.000000;-1.000000;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"";"Citrus Heights";1;7;2017;5;22;"20170722"
"67.7.231.50";"US";-92.099000;46.801100;"AS209 Qwest Communications Company, LLC";"mlab1-ord01";0.034262;207963.041400;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500686149;94941.276134;-1.000000;"91432356-3469-4d77-a1c3-f379b01ada61";209;"";"Duluth";1;7;2017;5;22;"20170722"
"142.160.247.9";"CA";-97.111200;49.954800;"AS7122 MTS Inc.";"mlab1-ord01";0.072096;2283469.510770;"0.004016009";"win32";"4.71.251.146";"speedtest";1500683686;612628.214510;0.047310;"25c079e6-18f3-4e67-970d-949374f5baf5";7122;"";"Winnipeg";0;7;2017;5;22;"20170722"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-ord01";0.024344;2832430.060668;"0.004016009";"linux2";"4.71.251.146";"bittorrent";1500686448;571944.522482;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";1;7;2017;5;22;"20170722"
"76.104.202.222";"US";-122.351300;47.547200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.063707;1034605.954553;"0.004016009";"darwin";"4.71.251.146";"dash";1500686586;-1.000000;-1.000000;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"";"Seattle";1;7;2017;5;22;"20170722"
"163.47.107.137";"NZ";174.723800;-36.884400;"AS58600 Flip Services Limited";"mlab1-ord01";0.295807;192731.011729;"0.004016009";"win32";"4.71.251.146";"dash";1500686589;-1.000000;-1.000000;"0cdebe66-4f6f-43d2-8bba-0721eae237c1";58600;"";"Auckland";1;7;2017;5;22;"20170722"
"8.23.141.44";"US";-87.701700;41.920600;"AS3356 Level 3 Communications, Inc.";"mlab1-ord01";0.015877;640240.648486;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1500686619;256840.701434;-1.000000;"15491197-ec0f-4961-b6d9-72d82563e000";3356;"";"Chicago";1;7;2017;5;22;"20170722"
"47.50.75.106";"US";-85.931100;42.974200;"AS20115 Charter Communications";"mlab1-ord01";0.102663;3062168.263710;"0.004016009";"darwin";"4.71.251.146";"speedtest";1500686768;633677.240932;0.025010;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Allendale";1;7;2017;5;22;"20170722"
"74.199.28.70";"US";-82.974300;39.942200;"AS12083 WideOpenWest Finance LLC";"mlab1-ord01";0.044087;3235910.381720;"0.004016009";"win32";"4.71.251.146";"speedtest";1500687090;1160057.747410;0.054386;"0749b5f2-50cb-45f3-b54b-7f7972d3740a";12083;"";"Columbus";1;7;2017;5;22;"20170722"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.048627;1296568.049357;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500686971;115611.221789;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"";"Holt";1;7;2017;5;22;"20170722"
"73.44.64.170";"US";-87.930900;42.062400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.125694;2456397.063420;"0.004016009";"win32";"4.71.251.146";"speedtest";1500687047;3021467.619220;0.011667;"7acad035-ac31-4a95-ba89-0a6195a8ef2b";7922;"";"Mount Prospect";1;7;2017;5;22;"20170722"
"5.36.20.136";"OM";58.593300;23.613300;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-ord01";0.230683;91993.289133;"0.004016009";"win32";"4.71.251.146";"dash";1500687177;-1.000000;-1.000000;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"Muscat";5;7;2017;5;22;"20170722"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.013986;7553126.596430;"0.004016009";"darwin";"4.71.251.146";"speedtest";1500687285;759652.060178;0.015899;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"";"Hilbert";1;7;2017;5;22;"20170722"
"190.39.213.215";"VE";-66.916700;10.500000;"AS8048 CANTV Servicios, Venezuela";"mlab1-ord01";0.199493;45907.184552;"0.004016009";"linux2";"4.71.251.146";"dash";1500410081;-1.000000;-1.000000;"63228efd-19ab-4bee-81fb-8e2b55dd100c";8048;"";"Caracas";16;7;2017;1;18;"20170722"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-ord01";0.013319;1335910.162540;"0.004016009";"win32";"4.71.251.146";"speedtest";1500687831;271913.740566;0.027807;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";1;7;2017;5;22;"20170722"
"70.119.111.184";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.037601;7948471.947010;"0.004016009";"linux2";"4.71.251.146";"raw";1500687481;-1.000000;-1.000000;"63353264-b5bf-431b-80e5-18d38a4342d6";11427;"";"Allen";1;7;2017;5;22;"20170722"
"74.243.151.218";"US";-79.405900;35.903600;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.048810;213547.501797;"0.004016009";"win32";"4.71.251.146";"dash";1500687919;-1.000000;-1.000000;"6894413b-019c-4f55-9ebe-2a180d0ec224";7018;"";"Snow Camp";1;7;2017;5;22;"20170722"
"99.7.81.149";"US";-83.856200;42.266800;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.029366;1326374.542480;"0.004016009";"win32";"4.71.251.146";"speedtest";1500688035;433496.802033;0.199807;"aa14a6fc-e416-46bc-af46-848f2f2a87e6";7018;"";"Ann Arbor";1;7;2017;5;22;"20170722"
"67.149.185.59";"US";-83.073000;40.101800;"AS12083 WideOpenWest Finance LLC";"mlab1-ord01";0.021754;3220608.618178;"0.004016009";"win32";"4.71.251.146";"dash";1500688437;-1.000000;-1.000000;"03b662b4-bccc-457c-8a1b-1d393c31c839";12083;"";"Columbus";1;7;2017;5;22;"20170722"
"173.239.240.120";"US";-87.650000;41.850000;"AS20473 Choopa, LLC";"mlab1-ord01";0.027857;1982253.077650;"0.004016009";"win32";"4.71.251.146";"speedtest";1500688860;5127511.263070;0.021226;"d25628c6-cbb4-445d-87ed-643a0e14d252";20473;"";"Chicago";2;7;2017;5;22;"20170722"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-ord01";0.020070;2386139.992903;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500688996;238357.334185;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";2;7;2017;5;22;"20170722"
"108.82.150.85";"US";-85.680000;38.221700;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.479848;2011686.122427;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1500689043;171025.636948;-1.000000;"09730c3e-1918-4653-b949-d5a74cd6e503";7018;"";"Louisville";2;7;2017;5;22;"20170722"
"96.11.49.34";"US";-81.581600;41.077100;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.024267;460438.333519;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500689589;598346.929715;-1.000000;"dd29b39d-0766-43fb-9eaf-7137236e244a";10796;"";"Akron";2;7;2017;5;22;"20170722"
"46.125.250.115";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-ord01";0.146424;1439009.290972;"0.004016009";"win32";"4.71.251.146";"dash";1500689815;-1.000000;-1.000000;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"";"";4;7;2017;5;22;"20170722"
"47.50.75.106";"US";-85.931100;42.974200;"AS20115 Charter Communications";"mlab1-ord01";0.047236;2605686.111300;"0.004016009";"darwin";"4.71.251.146";"speedtest";1500689888;695516.348809;0.031730;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Allendale";2;7;2017;5;22;"20170722"
"140.209.13.77";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-ord01";0.017459;13983272.154100;"0.004016009";"win32";"4.71.251.146";"speedtest";1500689931;25895770.251900;0.019905;"00f37b02-fed9-4f65-a9cb-14e201684aad";32907;"";"Saint Paul";2;7;2017;5;22;"20170722"
"67.10.36.54";"US";-98.256800;26.462800;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.046438;2654858.968619;"0.004016009";"win32";"4.71.251.146";"dash";1500690109;-1.000000;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"";"Edinburg";2;7;2017;5;22;"20170722"
"203.214.41.154";"AU";145.021600;-37.872000;"AS4739 Internode Pty Ltd";"mlab1-ord01";0.287360;301869.142697;"0.004016009";"win32";"4.71.251.146";"dash";1500690272;-1.000000;-1.000000;"7b3d9eba-a012-48e7-b5ca-40577085a5e7";4739;"";"Caulfield North";2;7;2017;5;22;"20170722"
"184.58.183.103";"US";-88.495300;42.887300;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.012547;4728708.043629;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500690798;694145.751936;-1.000000;"fe3c62a5-1d62-4fd7-8399-cfead5539b58";10796;"";"Eagle";2;7;2017;5;22;"20170722"
"104.49.245.34";"US";-85.615300;38.215600;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.053503;1967003.456460;"0.005000000";"linux2";"4.71.251.146";"speedtest";1500690451;539028.143630;0.064656;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"";"Louisville";2;7;2017;5;22;"20170722"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord01";0.009251;11660488.321300;"0.004016009";"win32";"4.71.251.146";"speedtest";1500689237;20767984.739700;0.009927;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";2;7;2017;5;22;"20170722"
"98.213.52.121";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.013168;6393092.661160;"0.004016009";"darwin";"4.71.251.146";"speedtest";1500691197;1489153.063600;0.028273;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"";"Evanston";2;7;2017;5;22;"20170722"
"92.154.58.13";"FR";2.256400;48.897000;"AS3215 Orange";"mlab1-ord01";0.105636;810554.222965;"0.004016009";"win32";"4.71.251.146";"dash";1500691490;-1.000000;-1.000000;"1b877ce7-13d2-4788-9b5d-020c9617e421";3215;"";"Courbevoie";4;7;2017;5;22;"20170722"
"117.202.149.50";"IN";80.183600;12.976100;"AS9829 National Internet Backbone";"mlab1-ord01";0.293050;63853.536586;"0.004016009";"win32";"4.71.251.146";"dash";1500692327;-1.000000;-1.000000;"2cb0442c-2692-4614-b0dd-67e8c3195beb";9829;"";"Pallavaram";8;7;2017;5;22;"20170722"
"71.79.0.29";"US";-84.549600;39.336700;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.024651;12114864.981300;"0.004016009";"win32";"4.71.251.146";"speedtest";1500692387;1415086.575470;0.026507;"adfa5c92-916e-4dfc-952e-798f5a3ea0e4";10796;"";"Fairfield";2;7;2017;5;22;"20170722"
"24.78.132.89";"CA";-97.287400;49.854600;"AS6327 Shaw Communications Inc.";"mlab1-ord01";0.045211;791187.862691;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500692469;141967.497724;-1.000000;"3f119468-d75f-4491-b53a-ffbf31d966b4";6327;"";"Winnipeg";3;7;2017;5;22;"20170722"
"76.108.27.90";"US";-80.233300;25.752900;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.056145;4652832.811360;"0.004016009";"win32";"4.71.251.146";"dash";1500692591;-1.000000;-1.000000;"2e7d9293-b63c-4a6b-85ff-269903c6d765";7922;"";"Miami";3;7;2017;5;22;"20170722"
"173.24.28.178";"US";-92.930500;42.054200;"AS30036 Mediacom Communications Corp";"mlab1-ord01";0.044114;3442679.066865;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500692869;875165.299451;-1.000000;"99a46a79-c179-4886-9750-738229eeef21";30036;"";"Marshalltown";3;7;2017;5;22;"20170722"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.038582;15582147.440211;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500692969;3010360.276739;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";3;7;2017;5;22;"20170722"
"47.50.75.106";"US";-85.931100;42.974200;"AS20115 Charter Communications";"mlab1-ord01";0.021829;5039928.952398;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1500693011;717995.113931;-1.000000;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Allendale";3;7;2017;5;22;"20170722"
"50.107.119.49";"US";-86.281300;43.513400;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord01";0.120563;357321.726394;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500693155;76801.512195;-1.000000;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Rothbury";3;7;2017;5;22;"20170722"
"118.148.87.174";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-ord01";0.186730;1353881.628744;"0.004016009";"win32";"4.71.251.146";"raw";1500693259;-1.000000;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"";"Lower Hutt";3;7;2017;5;22;"20170722"
"84.222.153.121";"IT";12.109700;43.147900;"AS8612 Tiscali SpA";"mlab1-ord01";0.179961;662243.998811;"0.004016009";"linux2";"4.71.251.146";"dash";1500693326;-1.000000;-1.000000;"f0db4288-29d8-4038-81ca-cb019e3b14ef";8612;"";"";5;7;2017;5;22;"20170722"
"68.184.255.20";"US";-90.627000;38.802200;"AS20115 Charter Communications";"mlab1-ord01";0.030979;9756531.880770;"0.004016009";"darwin";"4.71.251.146";"speedtest";1500693443;591867.285346;0.032089;"671c216b-bcaf-4acd-b6b1-7294f5628439";20115;"";"Saint Peters";3;7;2017;5;22;"20170722"
"67.7.231.50";"US";-92.099000;46.801100;"AS209 Qwest Communications Company, LLC";"mlab1-ord01";0.000211;227163.999309;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500693465;95347.797796;-1.000000;"91432356-3469-4d77-a1c3-f379b01ada61";209;"";"Duluth";3;7;2017;5;22;"20170722"
"98.30.193.107";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.031298;1175297.281096;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500693855;675368.165820;-1.000000;"4fcfda13-1189-443b-a186-50aca8358667";10796;"";"Columbus";3;7;2017;5;22;"20170722"
"184.7.174.7";"US";-93.685500;44.863900;"AS17402 Embarq Corporation";"mlab1-ord01";0.015950;5105919.594902;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1500694080;655975.548096;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";17402;"";"Victoria";3;7;2017;5;22;"20170722"
"97.94.114.99";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab1-ord01";0.098019;5736412.652486;"0.004016009";"darwin";"4.71.251.146";"dash";1500694379;-1.000000;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"";"Glendale";3;7;2017;5;22;"20170722"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-ord01";0.024343;3189577.165690;"0.004016009";"linux2";"4.71.251.146";"speedtest";1500694394;570691.489494;0.025636;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";3;7;2017;5;22;"20170722"
"82.2.76.177";"GB";-3.200000;55.950000;"AS5089 Virgin Media Limited";"mlab1-ord01";0.128425;2097259.403956;"0.004016009";"darwin";"4.71.251.146";"dash";1500694399;-1.000000;-1.000000;"f45de601-5aac-4a76-9b49-f69f971d9988";5089;"";"Edinburgh";4;7;2017;5;22;"20170722"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-ord01";0.014490;1297232.044860;"0.004016009";"win32";"4.71.251.146";"speedtest";1500694804;269500.747840;0.020802;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";3;7;2017;5;22;"20170722"
"173.17.30.217";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-ord01";0.017305;16527800.958700;"0.004016009";"win32";"4.71.251.146";"speedtest";1500694486;2179362.480180;0.023524;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"Excelsior";3;7;2017;5;22;"20170722"
"50.107.119.49";"US";-86.281300;43.513400;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord01";0.036949;351202.301331;"0.004016009";"win32";"4.71.251.146";"speedtest";1500694682;75268.828591;0.044521;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Rothbury";3;7;2017;5;22;"20170722"
"67.79.51.182";"US";-94.202700;29.966200;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.034910;770170.319568;"0.004016009";"win32";"4.71.251.146";"raw";1500694756;-1.000000;-1.000000;"a8c8c68a-6c53-435d-83d5-23df1518899d";11427;"";"Beaumont";3;7;2017;5;22;"20170722"
"159.203.17.207";"CA";-79.362600;43.655500;"AS14061 DigitalOcean, LLC";"mlab1-ord01";0.071757;1440049.942327;"0.004016009";"win32";"4.71.251.146";"dash";1500694862;-1.000000;-1.000000;"3d89d9ee-2fcb-4c09-a9fe-c48e4bd135f9";14061;"";"Toronto";3;7;2017;5;22;"20170722"
"67.7.231.50";"US";-92.099000;46.801100;"AS209 Qwest Communications Company, LLC";"mlab1-ord01";0.034506;235912.420538;"0.004016009";"win32";"4.71.251.146";"bittorrent";1500694923;90976.016464;-1.000000;"91432356-3469-4d77-a1c3-f379b01ada61";209;"";"Duluth";3;7;2017;5;22;"20170722"
"68.184.255.20";"US";-90.627000;38.802200;"AS20115 Charter Communications";"mlab1-ord01";0.029662;12274393.164375;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1500695067;588205.579970;-1.000000;"671c216b-bcaf-4acd-b6b1-7294f5628439";20115;"";"Saint Peters";3;7;2017;5;22;"20170722"
