"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"93.147.103.118";"IT";10.916700;44.666700;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil03";0.513195;429154.762410;"0.004016009";"win32";"77.67.115.19";"bittorrent";1509926472;4223.557449;-1.000000;"325d42c8-02ba-464a-832c-d26da0a7dbd7";30722;"";"Modena";1;11;2017;0;6;"20171106"
"196.22.197.70";"ZA";24.000000;-29.000000;"AS11845 Vox-Telecom";"mlab1-mil03";0.001584;954780.598423;"0.004016009";"win32";"77.67.115.19";"dash";1509926669;-1.000000;-1.000000;"cc65b032-bd40-46f8-a8a0-dfab5b13f72f";11845;"";"";2;11;2017;0;6;"20171106"
"76.97.197.189";"US";-84.140400;34.148300;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.118303;5868030.447915;"0.004016009";"win32";"77.67.115.19";"raw";1509926771;-1.000000;-1.000000;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"";"Cumming";0;11;2017;0;6;"20171106"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-mil03";0.040120;1570866.043629;"0.004016009";"win32";"77.67.115.19";"bittorrent";1509927017;1947192.957248;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";0;11;2017;0;6;"20171106"
"82.251.199.209";"FR";2.336600;48.796300;"AS12322 Free SAS";"mlab1-mil03";0.022982;11057817.832032;"0.004016009";"darwin";"77.67.115.19";"raw";1509927331;-1.000000;-1.000000;"2a0e1443-7f06-449e-80c6-172ade49b07a";12322;"";"Cachan";1;11;2017;0;6;"20171106"
"162.227.123.106";"US";-80.272300;26.100100;"AS7018 AT&T Services, Inc.";"mlab1-mil03";0.126858;2180520.617062;"0.004016009";"win32";"77.67.115.19";"dash";1509927495;-1.000000;-1.000000;"59f15172-c261-4e4f-ba08-df5ff7019666";7018;"";"Fort Lauderdale";0;11;2017;0;6;"20171106"
"24.67.199.182";"CA";-117.285500;49.499900;"AS6327 Shaw Communications Inc.";"mlab1-mil03";0.237115;66580.154060;"0.004016009";"darwin";"77.67.115.19";"raw";1509928946;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";6327;"";"Nelson";0;11;2017;0;6;"20171106"
"99.241.235.48";"CA";-75.684400;45.428900;"AS812 Rogers Communications Canada Inc.";"mlab1-mil03";0.135386;3887750.668547;"0.004016009";"win32";"77.67.115.19";"dash";1509929937;-1.000000;-1.000000;"d7743670-2391-4f40-81c7-ad6350245de9";812;"";"Ottawa";0;11;2017;0;6;"20171106"
"151.95.94.200";"IT";12.644700;45.533100;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.268286;515917.109927;"0.004016009";"linux2";"77.67.115.19";"speedtest";1509929983;35106.188020;0.254137;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Jesolo";1;11;2017;0;6;"20171106"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-mil03";0.039740;820145.076784;"0.004016009";"win32";"77.67.115.19";"bittorrent";1509930232;1845512.023084;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";1;11;2017;0;6;"20171106"
"82.58.141.177";"IT";11.883300;45.416700;"AS3269 Telecom Italia";"mlab1-mil03";0.017723;10914406.219016;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509930443;2508205.705794;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"";"Padua";2;11;2017;0;6;"20171106"
"189.36.163.127";"BR";-43.219200;-22.830500;"AS262589 INTERNEXA Brasil Operadora de Telecomunica��es S.A";"mlab1-mil03";0.241628;402413.168667;"0.004016009";"win32";"77.67.115.19";"raw";1509930705;-1.000000;-1.000000;"5bc770d3-b19d-4f48-b2c7-158661c8f5f2";262589;"";"";1;11;2017;0;6;"20171106"
"2.227.207.132";"IT";12.483300;41.900000;"AS12874 Fastweb";"mlab1-mil03";0.051134;1605132.316100;"0.004016009";"win32";"77.67.115.19";"speedtest";1509931255;93513.543618;0.056016;"079b9d39-665b-4b61-845c-219646266afc";12874;"";"Rome";2;11;2017;0;6;"20171106"
"151.95.94.200";"IT";12.644700;45.533100;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.257440;370247.519775;"0.004016009";"linux2";"77.67.115.19";"speedtest";1509931477;33954.704658;0.223620;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Jesolo";2;11;2017;0;6;"20171106"
"82.58.141.177";"IT";11.883300;45.416700;"AS3269 Telecom Italia";"mlab1-mil03";0.017509;10916366.729675;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509932039;2508453.591829;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"";"Padua";2;11;2017;0;6;"20171106"
"71.89.53.15";"US";-89.725600;45.003300;"AS20115 Charter Communications";"mlab1-mil03";0.167802;818976.642019;"0.004016009";"win32";"77.67.115.19";"dash";1509933469;-1.000000;-1.000000;"08279de6-49b4-416b-8b05-7d02da70d27e";20115;"";"Wausau";1;11;2017;0;6;"20171106"
"24.5.127.79";"US";-121.951000;37.348600;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.176261;2164755.066239;"0.004016009";"win32";"77.67.115.19";"dash";1509933619;-1.000000;-1.000000;"cae1b095-73f0-4f02-a741-48baf89ea4e5";7922;"";"Santa Clara";2;11;2017;0;6;"20171106"
"158.140.208.212";"AU";151.666700;-32.916700;"AS9310 MYREPUBLIC PTY LTD";"mlab1-mil03";0.351604;191363.170905;"0.004016009";"win32";"77.67.115.19";"dash";1509934853;-1.000000;-1.000000;"330c29c1-9e2d-4fda-8e51-b92c773446dd";9310;"";"Wallsend";2;11;2017;0;6;"20171106"
"24.20.154.81";"US";-122.859300;45.522200;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.197460;816945.430844;"0.004016009";"win32";"77.67.115.19";"dash";1509934886;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";7922;"";"Beaverton";2;11;2017;0;6;"20171106"
"98.127.98.21";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-mil03";0.195018;46354.449772;"0.004016009";"win32";"77.67.115.19";"dash";1509936338;-1.000000;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"";"Laramie";2;11;2017;0;6;"20171106"
"174.97.19.246";"US";-84.090200;39.669100;"AS10796 Time Warner Cable Internet LLC";"mlab1-mil03";0.124834;3142994.719607;"0.004016009";"win32";"77.67.115.19";"dash";1509937152;-1.000000;-1.000000;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"";"Dayton";2;11;2017;0;6;"20171106"
"97.91.218.128";"US";-90.627000;38.802200;"AS20115 Charter Communications";"mlab1-mil03";0.137735;2798498.463204;"0.004016009";"darwin";"77.67.115.19";"dash";1509937307;-1.000000;-1.000000;"505f1583-34d6-46ff-aa3c-8c1c5f49211b";20115;"";"Saint Peters";3;11;2017;0;6;"20171106"
"45.44.249.220";"CA";-73.648700;45.467100;"AS54198 ViaNetTV Inc";"mlab1-mil03";0.121604;158550.895443;"0.004016009";"win32";"77.67.115.19";"dash";1509937614;-1.000000;-1.000000;"65798823-ff5f-4bf4-a104-1d591595d97a";54198;"";"Montr�al";3;11;2017;0;6;"20171106"
"65.78.181.18";"US";-97.822000;37.751000;"AS14051 Consolidated Communications, Inc.";"mlab1-mil03";0.178307;1181712.714643;"0.004016009";"win32";"77.67.115.19";"dash";1509937662;-1.000000;-1.000000;"4b200968-e102-4894-a776-b63dc9b4f6dd";14051;"";"";3;11;2017;0;6;"20171106"
"24.9.8.10";"US";-105.013300;40.065700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.155265;2135414.938326;"0.004016009";"darwin";"77.67.115.19";"raw";1509937739;-1.000000;-1.000000;"f4aa276f-4f90-4c0f-bb3f-4cfff5086cee";7922;"";"Erie";3;11;2017;0;6;"20171106"
"82.58.141.177";"IT";11.883300;45.416700;"AS3269 Telecom Italia";"mlab1-mil03";0.017078;10648556.373251;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509938426;2508362.212180;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"";"Padua";4;11;2017;0;6;"20171106"
"71.204.172.38";"US";-122.462500;37.781100;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.179848;2532724.052988;"0.004016009";"darwin";"77.67.115.19";"raw";1509938493;-1.000000;-1.000000;"c817b818-9634-4387-b933-58bdd00bef17";7922;"";"San Francisco";3;11;2017;0;6;"20171106"
"41.147.12.243";"ZA";28.229400;-25.706900;"AS37457 Telkom-Internet";"mlab1-mil03";0.217170;476251.116564;"0.004016009";"win32";"77.67.115.19";"dash";1509938704;-1.000000;-1.000000;"b3814ef6-8912-439d-b19e-8ce071b51f23";37457;"";"Pretoria";5;11;2017;0;6;"20171106"
"170.178.141.42";"US";-121.959900;37.507900;"AS46886 Tekify Broadband";"mlab1-mil03";0.181466;354641.533002;"0.004016009";"win32";"77.67.115.19";"dash";1509938745;-1.000000;-1.000000;"63a2ca92-f580-4c3d-83d1-2353cebc7143";46886;"";"Fremont";3;11;2017;0;6;"20171106"
"68.179.253.245";"US";-92.367700;35.251800;"AS54804 CableSouth Media III LLC";"mlab1-mil03";0.155239;1327876.355225;"0.004016009";"win32";"77.67.115.19";"dash";1509938757;-1.000000;-1.000000;"95a9f40a-efc5-4006-9320-14d784918853";54804;"";"Greenbrier";3;11;2017;0;6;"20171106"
"213.188.207.254";"IT";12.109700;43.147900;"AS29438 Momax Network S.r.l.";"mlab1-mil03";0.015494;2505604.946220;"0.004016009";"darwin";"77.67.115.19";"speedtest";1509939447;3017037.132510;0.018391;"4b99a3aa-376f-426f-813c-170b881906b2";29438;"";"";4;11;2017;0;6;"20171106"
"223.204.66.6";"TH";100.466700;13.750000;"AS45758 Triple T Internet/Triple T Broadband";"mlab1-mil03";0.038312;276985.948109;"0.004016009";"win32";"77.67.115.19";"dash";1509939451;-1.000000;-1.000000;"0c82ebaa-6303-4a15-9e7f-83adb5d75366";45758;"";"";10;11;2017;0;6;"20171106"
"84.42.146.26";"CZ";14.521200;50.087700;"AS6830 Liberty Global Operations B.V.";"mlab1-mil03";0.029101;4444354.180029;"0.004016009";"linux2";"77.67.115.19";"dash";1509939698;-1.000000;-1.000000;"9ae0593c-8a2a-4069-8efa-306bab7688e4";6830;"";"Prague";4;11;2017;0;6;"20171106"
"173.228.85.220";"US";-122.415600;37.748400;"AS46375 Sonic Telecom LLC";"mlab1-mil03";0.192642;462951.798720;"0.004016009";"darwin";"77.67.115.19";"raw";1509939852;-1.000000;-1.000000;"ab6734ec-38c9-4b33-b401-0a41eb901a5d";46375;"";"San Francisco";3;11;2017;0;6;"20171106"
"173.244.48.95";"US";-118.243700;34.052200;"AS46562 Total Server Solutions L.L.C.";"mlab1-mil03";0.229320;110531.213651;"0.004016009";"win32";"77.67.115.19";"raw";1509940577;-1.000000;-1.000000;"1e394903-ffb0-4a5c-95bc-624d4d328445";46562;"";"Los Angeles";3;11;2017;0;6;"20171106"
"174.101.167.61";"US";-83.877700;39.716200;"AS10796 Time Warner Cable Internet LLC";"mlab1-mil03";0.128700;385382.083671;"0.004016009";"win32";"77.67.115.19";"dash";1509940631;-1.000000;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"";"Wilberforce";3;11;2017;0;6;"20171106"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-mil03";0.049529;620018.824243;"0.004016009";"darwin";"77.67.115.19";"speedtest";1509941213;72910.728661;0.054900;"923485aa-66fa-4faa-9943-3af68c824117";12874;"";"Reggio Emilia";5;11;2017;0;6;"20171106"
"49.205.216.38";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-mil03";0.148259;502279.957418;"0.004016009";"win32";"77.67.115.19";"dash";1509941508;-1.000000;-1.000000;"1274f3e7-c53e-4302-87a4-44d193a7a16d";24309;"";"Bangalore";9;11;2017;0;6;"20171106"
"2.233.222.102";"IT";9.189500;45.464300;"AS12874 Fastweb";"mlab1-mil03";0.019498;8127332.266660;"0.004016009";"win32";"77.67.115.19";"speedtest";1509978499;4198184.816230;0.020850;"87124ecc-eb7c-40a6-90e0-fec5c6e27817";12874;"";"Milan";15;11;2017;0;6;"20171106"
"173.224.173.195";"US";-94.211900;44.542500;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-mil03";0.133194;3141840.767767;"0.004016009";"win32";"77.67.115.19";"dash";1509942481;-1.000000;-1.000000;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"";"Gaylord";4;11;2017;0;6;"20171106"
"82.58.141.177";"IT";11.883300;45.416700;"AS3269 Telecom Italia";"mlab1-mil03";0.015208;10835686.557743;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509943244;2508002.280897;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"";"Padua";5;11;2017;0;6;"20171106"
"74.210.228.133";"CA";-68.597900;48.416000;"AS11290 Cogeco Cable Holdings Inc";"mlab1-mil03";0.122987;1072275.623684;"0.004016009";"win32";"77.67.115.19";"dash";1509943986;-1.000000;-1.000000;"6b7bd82f-7b31-4f28-81cb-c282a3af5146";11290;"";"Rimouski";4;11;2017;0;6;"20171106"
"67.10.32.156";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-mil03";0.161957;347991.541273;"0.004016009";"win32";"77.67.115.19";"dash";1509944142;-1.000000;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"";"Mcallen";4;11;2017;0;6;"20171106"
"191.6.119.127";"BR";-51.061600;0.035200;"AS262753 VOCE TELECOMUNICACOES LTDA";"mlab1-mil03";0.300696;428364.974662;"0.004016009";"win32";"77.67.115.19";"raw";1509944468;-1.000000;-1.000000;"f141671c-3149-4adf-92d4-30666d7f2d08";262753;"";"Macapa";5;11;2017;0;6;"20171106"
"181.67.24.122";"PE";-77.050000;-12.050000;"AS6147 Telefonica del Peru S.A.A.";"mlab1-mil03";0.210113;236168.082546;"0.004016009";"win32";"77.67.115.19";"dash";1509944581;-1.000000;-1.000000;"e70036ac-4a33-44eb-9dd2-380582b3d9c0";6147;"";"Lima";0;11;2017;0;6;"20171106"
"67.177.91.65";"US";-85.642300;30.233200;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.143368;7426823.411709;"0.004016009";"win32";"77.67.115.19";"raw";1509944703;-1.000000;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Lynn Haven";5;11;2017;0;6;"20171106"
"151.95.94.200";"IT";12.644700;45.533100;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.053721;190049.844511;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509945020;54570.786301;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Jesolo";6;11;2017;0;6;"20171106"
"103.5.1.130";"PH";124.846900;6.503100;"AS132021 Veterans Avenue Kalibo, Aklan";"mlab1-mil03";0.306192;36276.595770;"0.004016009";"win32";"77.67.115.19";"dash";1509945186;-1.000000;-1.000000;"b2b1aaaa-3a88-4a3e-b01b-c5a88e474b2d";132021;"";"";13;11;2017;0;6;"20171106"
"82.58.141.177";"IT";11.883300;45.416700;"AS3269 Telecom Italia";"mlab1-mil03";0.017508;10532019.349000;"0.004016009";"linux2";"77.67.115.19";"speedtest";1509946452;2488723.187710;0.018918;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"";"Padua";6;11;2017;0;6;"20171106"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-mil03";0.186192;639434.299291;"0.004016009";"darwin";"77.67.115.19";"raw";1509946620;-1.000000;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";5;11;2017;0;6;"20171106"
"2.233.222.102";"IT";9.189500;45.464300;"AS12874 Fastweb";"mlab1-mil03";0.018729;10386133.878748;"0.004016009";"win32";"77.67.115.19";"bittorrent";1509946697;4493356.485092;-1.000000;"87124ecc-eb7c-40a6-90e0-fec5c6e27817";12874;"";"Milan";6;11;2017;0;6;"20171106"
"70.112.136.196";"US";-98.134700;30.444400;"AS11427 Time Warner Cable Internet LLC";"mlab1-mil03";0.149893;1486343.309844;"0.004016009";"win32";"77.67.115.19";"dash";1509946767;-1.000000;-1.000000;"69e5d001-2246-4a14-8517-c094355e75ce";11427;"";"Spicewood";5;11;2017;0;6;"20171106"
"24.54.170.105";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-mil03";0.181664;114259.946580;"0.004016009";"win32";"77.67.115.19";"dash";1509946771;-1.000000;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"";"Carlsbad";5;11;2017;0;6;"20171106"
"69.181.49.244";"US";-122.212400;37.804700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";3.184424;1774810.924245;"0.004016009";"win32";"77.67.115.19";"dash";1509947034;-1.000000;-1.000000;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7922;"";"Oakland";5;11;2017;0;6;"20171106"
"65.6.102.204";"US";-90.143000;30.457400;"AS7018 AT&T Services, Inc.";"mlab1-mil03";0.128011;60016.287308;"0.004016009";"win32";"77.67.115.19";"dash";1509947591;-1.000000;-1.000000;"8cfde5f7-3875-49b4-82cb-f8ce538f2f49";7018;"";"Covington";5;11;2017;0;6;"20171106"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-mil03";0.142387;2247080.620756;"0.004016009";"win32";"77.67.115.19";"dash";1509948294;-1.000000;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";6;11;2017;0;6;"20171106"
"2.227.207.132";"IT";12.483300;41.900000;"AS12874 Fastweb";"mlab1-mil03";0.051465;1484580.714313;"0.004016009";"win32";"77.67.115.19";"dash";1509948330;-1.000000;-1.000000;"079b9d39-665b-4b61-845c-219646266afc";12874;"";"Rome";7;11;2017;0;6;"20171106"
"24.67.199.182";"CA";-117.285500;49.499900;"AS6327 Shaw Communications Inc.";"mlab1-mil03";0.267905;925452.583133;"0.004016009";"darwin";"77.67.115.19";"dash";1509948751;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";6327;"";"Nelson";6;11;2017;0;6;"20171106"
"47.196.137.119";"US";-82.523900;28.082200;"AS5650 Frontier Communications of America, Inc.";"mlab1-mil03";0.000153;2176370.344100;"0.004016009";"darwin";"77.67.115.19";"dash";1509948810;-1.000000;-1.000000;"932518dc-4d84-426d-ab8f-7afef1e573d3";5650;"";"Tampa";6;11;2017;0;6;"20171106"
"69.55.158.133";"US";-93.329700;37.170200;"AS23127 Sofnet, Inc.";"mlab1-mil03";0.138009;938174.880523;"0.004016009";"darwin";"77.67.115.19";"dash";1509948842;-1.000000;-1.000000;"d18b6c9d-9e4e-4993-90a0-85d509cbcb69";23127;"";"Springfield";6;11;2017;0;6;"20171106"
"99.244.230.62";"CA";-75.740500;45.386700;"AS812 Rogers Communications Canada Inc.";"mlab1-mil03";0.148625;4248132.228912;"0.004016009";"win32";"77.67.115.19";"dash";1509948916;-1.000000;-1.000000;"5be95de4-4bd5-4317-9e98-6a4a197f4db3";812;"";"Ottawa";6;11;2017;0;6;"20171106"
"151.95.94.200";"IT";12.644700;45.533100;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.053539;572372.437393;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509949497;61154.349683;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Jesolo";7;11;2017;0;6;"20171106"
"80.169.101.166";"CH";9.321100;47.423700;"AS8220 COLT Technology Services Group Limited";"mlab1-mil03";0.032251;1982889.256670;"0.004016009";"win32";"77.67.115.19";"speedtest";1509949553;8694312.077620;0.035170;"d0f00b41-0a7f-409f-9af7-f6e0d13ff45e";8220;"";"Abtwil";7;11;2017;0;6;"20171106"
"62.11.2.226";"IT";12.109700;43.147900;"AS8612 Tiscali SpA";"mlab1-mil03";0.050601;3149857.504280;"0.004016009";"darwin";"77.67.115.19";"speedtest";1509950480;125316.934564;0.064120;"5c319c75-613d-4cea-b2e2-173ddc415ca7";8612;"";"";7;11;2017;0;6;"20171106"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-mil03";0.071588;560391.142123;"0.004016009";"darwin";"77.67.115.19";"speedtest";1509950513;73264.235885;0.125123;"923485aa-66fa-4faa-9943-3af68c824117";12874;"";"Reggio Emilia";7;11;2017;0;6;"20171106"
"73.53.164.215";"US";-81.267700;29.808000;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.129336;2264375.253125;"0.004016009";"win32";"77.67.115.19";"dash";1509950646;-1.000000;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"";"Saint Augustine";6;11;2017;0;6;"20171106"
"62.11.2.226";"IT";12.109700;43.147900;"AS8612 Tiscali SpA";"mlab1-mil03";0.063330;682857.769819;"0.004016009";"darwin";"77.67.115.19";"bittorrent";1509951930;62172.319796;-1.000000;"5c319c75-613d-4cea-b2e2-173ddc415ca7";8612;"";"";8;11;2017;0;6;"20171106"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-mil03";0.610328;121304.080336;"0.004016009";"darwin";"77.67.115.19";"dash";1509952817;-1.000000;-1.000000;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"";"Wellington";7;11;2017;0;6;"20171106"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-mil03";0.049722;643034.823682;"0.004016009";"darwin";"77.67.115.19";"bittorrent";1509952055;74685.576699;-1.000000;"923485aa-66fa-4faa-9943-3af68c824117";12874;"";"Reggio Emilia";8;11;2017;0;6;"20171106"
"82.30.81.56";"GB";1.351100;51.963800;"AS5089 Virgin Media Limited";"mlab1-mil03";0.044313;1168638.302383;"0.004016009";"win32";"77.67.115.19";"raw";1509952267;-1.000000;-1.000000;"98e564e9-fae0-47e1-870e-1154d6ae2bd8";5089;"";"Felixstowe";7;11;2017;0;6;"20171106"
"68.102.70.181";"US";-97.440500;37.701400;"AS22773 Cox Communications Inc.";"mlab1-mil03";0.158849;2141001.632693;"0.004016009";"win32";"77.67.115.19";"raw";1509952432;-1.000000;-1.000000;"0d4cfa2b-1134-4a85-9f2e-198c6a533e65";22773;"";"Wichita";7;11;2017;0;6;"20171106"
"99.230.163.253";"CA";-80.016000;43.970200;"AS812 Rogers Communications Canada Inc.";"mlab1-mil03";0.133262;2811317.742075;"0.004016009";"win32";"77.67.115.19";"dash";1509952621;-1.000000;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";812;"";"Orangeville";7;11;2017;0;6;"20171106"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-mil03";0.039636;1281271.614899;"0.004016009";"win32";"77.67.115.19";"bittorrent";1509952658;1705124.622261;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";7;11;2017;0;6;"20171106"
"81.174.53.193";"IT";8.616700;44.900000;"AS35612 EOLO S.p.A.";"mlab1-mil03";0.016716;1038840.098318;"0.004016009";"win32";"77.67.115.19";"bittorrent";1509953089;59539.427030;-1.000000;"b1552e64-4249-4c6d-bd47-303fffcdf9e1";35612;"";"Alessandria";8;11;2017;0;6;"20171106"
"5.102.2.151";"IT";10.183300;45.483300;"AS198471 Linkem spa";"mlab1-mil03";0.087425;39731.758224;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509953394;11745.608226;-1.000000;"867d3ad6-b632-43ca-85d1-2f61439c30ee";198471;"";"Flero";8;11;2017;0;6;"20171106"
"69.55.158.133";"US";-93.329700;37.170200;"AS23127 Sofnet, Inc.";"mlab1-mil03";0.138849;1082255.890062;"0.004016009";"darwin";"77.67.115.19";"dash";1509953633;-1.000000;-1.000000;"d18b6c9d-9e4e-4993-90a0-85d509cbcb69";23127;"";"Springfield";7;11;2017;0;6;"20171106"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-mil03";0.039913;1444172.747480;"0.004016009";"win32";"77.67.115.19";"speedtest";1509954268;2626154.058320;0.040816;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";7;11;2017;0;6;"20171106"
"99.247.223.150";"CA";-79.718600;43.403200;"AS812 Rogers Communications Canada Inc.";"mlab1-mil03";0.139250;3127003.538972;"0.004016009";"win32";"77.67.115.19";"dash";1509954737;-1.000000;-1.000000;"146b8aba-a911-44fa-8ad1-37364bd59910";812;"";"Oakville";7;11;2017;0;6;"20171106"
"68.36.149.1";"US";-82.984900;42.366800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.125280;2835758.390540;"0.004016009";"win32";"77.67.115.19";"dash";1509955774;-1.000000;-1.000000;"9005408d-d342-47bc-8f44-7de7fbdd2913";7922;"";"Detroit";8;11;2017;0;6;"20171106"
"170.82.211.231";"TT";-61.450000;10.250000;"AS33576 Digicel Jamaica";"mlab1-mil03";0.152132;322932.315561;"0.004016009";"win32";"77.67.115.19";"dash";1509955876;-1.000000;-1.000000;"5c192759-6c7e-4d92-82a7-32dc1d768201";33576;"";"Victoria";4;11;2017;0;6;"20171106"
"82.58.141.177";"IT";11.883300;45.416700;"AS3269 Telecom Italia";"mlab1-mil03";0.017460;10516835.815233;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1509956062;2508011.235451;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"";"Padua";9;11;2017;0;6;"20171106"
"73.53.164.215";"US";-81.267700;29.808000;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.286818;1750060.645548;"0.004016009";"win32";"77.67.115.19";"dash";1509956389;-1.000000;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"";"Saint Augustine";8;11;2017;0;6;"20171106"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.150704;840483.082667;"0.004016009";"win32";"77.67.115.19";"dash";1509956566;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";8;11;2017;0;6;"20171106"
"189.54.111.45";"BR";-46.516700;-23.666700;"AS28573 CLARO S.A.";"mlab1-mil03";0.236305;749281.178752;"0.004016009";"win32";"77.67.115.19";"raw";1509956678;-1.000000;-1.000000;"9315b8f4-3805-4901-a120-007902ae0c40";28573;"";"Santo Andre";8;11;2017;0;6;"20171106"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-mil03";0.153824;979459.026871;"0.004016009";"win32";"77.67.115.19";"raw";1509956783;-1.000000;-1.000000;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"";"Houston";8;11;2017;0;6;"20171106"
"196.0.102.102";"UG";32.000000;1.000000;"AS21491 Uganda Telecom";"mlab1-mil03";0.185879;3664.513551;"0.004016009";"win32";"77.67.115.19";"dash";1509957025;-1.000000;-1.000000;"acf859f5-f829-483c-a851-b3d9c87b39b4";21491;"";"";11;11;2017;0;6;"20171106"
