"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"84.13.160.173";"GB";-0.268600;51.510300;"AS13285 TalkTalk Communications Limited";"mlab1-lhr01";0.025811;632394.868194;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1448669101;101480.375420;-1.000000;"f238c071-a6c3-4587-89d5-fcaee5445fb3";13285;"H9";"London";0;11;2015;5;28;"20151128"
"79.76.80.36";"GB";-1.916700;52.466700;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.194787;93435.023541;"0.004016009";"darwin";"217.163.1.81";"speedtest";1448669369;10543.449780;0.885080;"dde03330-751f-48bb-99eb-416269184dc5";9105;"A7";"Birmingham";0;11;2015;5;28;"20151128"
"69.23.61.107";"US";-84.303100;37.766600;"AS10796 Time Warner Cable Internet LLC";"mlab1-lhr01";0.120026;314314.420447;"0.004016009";"win32";"217.163.1.81";"raw";1448669419;-1.000000;-1.000000;"518d8b9a-053f-4ece-897e-e8a7baec7dfe";10796;"KY";"Richmond";0;11;2015;5;28;"20151128"
"92.21.209.254";"GB";-0.471000;50.999000;"AS13285 TalkTalk Communications Limited";"mlab1-lhr01";0.017269;1743455.105308;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1448669594;107508.412267;-1.000000;"645aff3a-cd93-4cf6-8e85-e2e59e23a33b";13285;"P6";"Billingshurst";0;11;2015;5;28;"20151128"
"173.71.53.44";"US";-96.741900;33.020000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lhr01";0.119375;1123647.395427;"0.004016009";"win32";"217.163.1.81";"dash";1448669738;-1.000000;-1.000000;"b507cc0d-1fff-44a9-ba04-86c38c3e1095";701;"TX";"Plano";0;11;2015;5;28;"20151128"
"81.154.208.240";"GB";-0.123700;51.579700;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.019824;8999413.142539;"0.004016009";"win32";"217.163.1.81";"bittorrent";1448669897;2329443.841136;-1.000000;"266774e4-64ad-463b-9e06-e12b6a91cf41";2856;"H9";"London";0;11;2015;5;28;"20151128"
"24.7.142.125";"US";-121.052600;38.683900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.163199;596304.486196;"0.004016009";"win32";"217.163.1.81";"dash";1448669879;-1.000000;-1.000000;"84b9d728-876a-4552-9bdd-c2d2287cf031";7922;"CA";"El Dorado Hills";0;11;2015;5;28;"20151128"
"209.107.98.165";"CA";-113.969500;50.736200;"AS852 TELUS Communications Inc.";"mlab1-lhr01";0.164100;292011.112494;"0.004016009";"darwin";"217.163.1.81";"dash";1448669899;-1.000000;-1.000000;"b7459c88-1d6c-454f-b78b-4c83f6c67762";852;"AB";"Okotoks";0;11;2015;5;28;"20151128"
"43.224.156.38";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab1-lhr01";0.203962;106511.823628;"0.004016009";"win32";"217.163.1.81";"dash";1448669931;-1.000000;-1.000000;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";5;11;2015;5;28;"20151128"
"85.7.199.35";"CH";8.000000;47.000000;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-lhr01";0.026929;1909493.790229;"0.004016009";"win32";"217.163.1.81";"dash";1448670014;-1.000000;-1.000000;"81d4b577-2db8-4175-a667-190cc6a1b6d4";3303;"";"";1;11;2015;5;28;"20151128"
"173.176.74.112";"CA";-73.554700;45.530700;"AS5769 Videotron Telecom Ltee";"mlab1-lhr01";0.100016;562924.600977;"0.004016009";"win32";"217.163.1.81";"dash";1448670446;-1.000000;-1.000000;"bb9c484f-f81f-4ba5-8525-bfea544265bf";5769;"QC";"Montr�al";0;11;2015;5;28;"20151128"
"217.35.245.235";"GB";-0.130000;51.500000;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.023201;5329615.587012;"0.004016009";"win32";"217.163.1.81";"bittorrent";1448670718;1243202.539773;-1.000000;"7f1ca63a-c2ab-4dba-b234-51fd94e6cb25";2856;"";"";0;11;2015;5;28;"20151128"
"108.162.172.152";"CA";-79.388700;43.713500;"AS5645 TekSavvy Solutions, Inc.";"mlab1-lhr01";0.094235;1617250.706359;"0.004016009";"darwin";"217.163.1.81";"dash";1448670513;-1.000000;-1.000000;"d86dfeff-5f1e-4fbe-9547-5d26276164a0";5645;"ON";"Toronto";0;11;2015;5;28;"20151128"
"80.2.143.5";"GB";-2.116700;53.416700;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.024277;6152470.260488;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1448670741;361502.500009;-1.000000;"61ffe139-abc4-4325-b375-3b4b09187027";5089;"N2";"Stockport";0;11;2015;5;28;"20151128"
"173.174.63.219";"US";-97.800200;30.205800;"AS11427 Time Warner Cable Internet LLC";"mlab1-lhr01";0.127762;5372912.657744;"0.004016009";"darwin";"217.163.1.81";"dash";1448670874;-1.000000;-1.000000;"7c3c72f9-7a6f-470f-9156-9f66953c18cb";11427;"TX";"Austin";0;11;2015;5;28;"20151128"
"104.247.244.153";"CA";-79.416700;43.666700;"AS5645 TekSavvy Solutions, Inc.";"mlab1-lhr01";0.097804;835377.011690;"0.004016009";"darwin";"217.163.1.81";"dash";1448670929;-1.000000;-1.000000;"6c274e39-8d27-4610-9705-d06438d79194";5645;"ON";"Toronto";0;11;2015;5;28;"20151128"
"81.174.150.131";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab1-lhr01";0.013638;4791950.160505;"0.004016009";"win32";"217.163.1.81";"bittorrent";1448671054;2090068.558323;-1.000000;"1a85ad9d-1d22-4e05-be7b-9404aee79de7";6871;"";"";0;11;2015;5;28;"20151128"
"198.48.185.122";"CA";-82.947200;42.328300;"AS5645 TekSavvy Solutions, Inc.";"mlab1-lhr01";0.106736;2136572.155754;"0.004016009";"win32";"217.163.1.81";"dash";1448671064;-1.000000;-1.000000;"572d2f56-2e98-4cdc-a4bd-4794a7447d46";5645;"ON";"Windsor";0;11;2015;5;28;"20151128"
"158.222.200.138";"US";-73.949100;40.829100;"AS12271 Time Warner Cable Internet LLC";"mlab1-lhr01";0.081916;840413.662543;"0.004016009";"darwin";"217.163.1.81";"dash";1448671105;-1.000000;-1.000000;"12cf47a2-23c9-461e-a060-96652559e86d";12271;"NY";"New York";0;11;2015;5;28;"20151128"
"67.1.229.78";"US";-110.950000;32.247600;"AS209 Qwest Communications Company, LLC";"mlab1-lhr01";0.156691;278105.178884;"0.004016009";"win32";"217.163.1.81";"dash";1448671821;-1.000000;-1.000000;"c44d83bc-b8be-4762-b44a-8321c3ea8876";209;"AZ";"Tucson";0;11;2015;5;28;"20151128"
"45.24.234.243";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.109948;572845.908170;"0.004016009";"win32";"217.163.1.81";"dash";1448672123;-1.000000;-1.000000;"0e4bcdd6-c1f5-4d74-b7de-d24eb77c77a4";7018;"";"";0;11;2015;5;28;"20151128"
"81.174.150.131";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab1-lhr01";0.013532;4705144.201920;"0.004016009";"win32";"217.163.1.81";"bittorrent";1448672660;2131467.931245;-1.000000;"1a85ad9d-1d22-4e05-be7b-9404aee79de7";6871;"";"";1;11;2015;5;28;"20151128"
"75.184.22.27";"US";-79.461300;35.193600;"AS11426 Time Warner Cable Internet LLC";"mlab1-lhr01";0.106504;2591488.726454;"0.004016009";"darwin";"217.163.1.81";"raw";1448672708;-1.000000;-1.000000;"cfab703a-1a18-4826-8711-09bf1121afc7";11426;"NC";"Pinehurst";1;11;2015;5;28;"20151128"
"50.176.142.115";"US";-72.343000;41.547100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.095854;817754.111774;"0.004016009";"linux2";"217.163.1.81";"dash";1448672791;-1.000000;-1.000000;"431c0a29-3345-4d0a-a1d6-135a036fbe64";7922;"CT";"Colchester";1;11;2015;5;28;"20151128"
"24.214.172.54";"US";-82.094100;33.480400;"AS12083 WideOpenWest Finance LLC";"mlab1-lhr01";0.127525;2453140.544335;"0.004016009";"win32";"217.163.1.81";"raw";1448672833;-1.000000;-1.000000;"51d80030-4ccd-4399-82e6-a6470ae89799";12083;"GA";"Augusta";1;11;2015;5;28;"20151128"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.007926;11093723.384900;"0.004016009";"win32";"217.163.1.81";"speedtest";1448673018;11635145.876900;0.009673;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";1;11;2015;5;28;"20151128"
"93.193.153.38";"DE";9.865400;53.570100;"AS3320 Deutsche Telekom AG";"mlab1-lhr01";0.035311;2674487.314880;"0.004016009";"darwin";"217.163.1.81";"speedtest";1448673239;1070784.239760;0.037368;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"04";"Hamburg";2;11;2015;5;28;"20151128"
"24.5.198.161";"US";-122.259200;38.010000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.151223;2157086.052714;"0.004016009";"darwin";"217.163.1.81";"dash";1448673332;-1.000000;-1.000000;"aebe44f6-b3f0-49f7-9cbe-7dc3cc46aede";7922;"CA";"Hercules";1;11;2015;5;28;"20151128"
"198.133.10.146";"US";-71.676400;43.447300;"AS32448 MetroCast Cablevision of New Hampshire, LLC.";"mlab1-lhr01";0.088279;1993239.726264;"0.004016009";"win32";"217.163.1.81";"raw";1448673759;-1.000000;-1.000000;"7f89d229-186e-46dd-b440-a8be8ccee0b3";32448;"NH";"Franklin";1;11;2015;5;28;"20151128"
"72.22.240.11";"US";-114.591500;42.419900;"AS17380 Project Mutual Telephone Cooperative Association, Inc.";"mlab1-lhr01";0.158707;1299044.227761;"0.004016009";"win32";"217.163.1.81";"dash";1448673842;-1.000000;-1.000000;"b41113e1-b0e9-4900-935f-ee05d485dfba";17380;"ID";"Twin Falls";1;11;2015;5;28;"20151128"
"99.235.220.76";"CA";-80.481800;43.458100;"AS812 Rogers Cable Communications Inc.";"mlab1-lhr01";0.107070;516956.357527;"0.004016009";"darwin";"217.163.1.81";"dash";1448674734;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"ON";"Kitchener";1;11;2015;5;28;"20151128"
"75.112.204.224";"US";-97.000000;38.000000;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-lhr01";0.126933;4022025.449998;"0.004016009";"darwin";"217.163.1.81";"raw";1448673953;-1.000000;-1.000000;"2096cd6e-38ef-4a7f-92c7-b42d9f109219";33363;"";"";1;11;2015;5;28;"20151128"
"209.95.50.129";"US";-74.001800;40.742100;"AS32780 Hosting Services, Inc.";"mlab1-lhr01";0.092212;708559.493341;"0.004016009";"darwin";"217.163.1.81";"dash";1448673967;-1.000000;-1.000000;"2bc2f3f7-b177-45da-9301-8414a7064de0";32780;"NY";"New York";1;11;2015;5;28;"20151128"
"86.153.144.34";"GB";-0.258000;51.492700;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.008041;5018830.823452;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1448674008;1041363.840190;-1.000000;"04f237a6-67fd-47cd-96ae-71ff09e23d3b";2856;"H9";"London";1;11;2015;5;28;"20151128"
"173.56.95.116";"US";-73.675300;40.700100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lhr01";0.075040;4551407.431871;"0.004016009";"linux2";"217.163.1.81";"dash";1448674127;-1.000000;-1.000000;"a25e602a-9cf1-4cb6-95a0-2ebc48b270d4";701;"NY";"Franklin Square";1;11;2015;5;28;"20151128"
"90.217.246.78";"GB";-1.500000;53.366700;"AS5607 Sky UK Limited";"mlab1-lhr01";0.013916;349175.235532;"0.004016009";"win32";"217.163.1.81";"dash";1448674319;-1.000000;-1.000000;"d6f912c9-3f26-4080-8e42-7b2a6f239d43";5607;"L9";"Sheffield";1;11;2015;5;28;"20151128"
"73.9.24.99";"US";-88.343100;42.112100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.112955;2588880.492430;"0.004016009";"linux2";"217.163.1.81";"raw";1448674355;-1.000000;-1.000000;"67c2fdc1-12e8-4938-8f33-13a3d6f26606";7922;"IL";"Dundee";1;11;2015;5;28;"20151128"
"2.29.66.37";"GB";-2.464900;53.698000;"AS12576 EE Limited";"mlab1-lhr01";0.017396;2716100.023397;"0.004016009";"win32";"217.163.1.81";"bittorrent";1448674549;1155387.991314;-1.000000;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"A8";"Darwen";1;11;2015;5;28;"20151128"
"94.30.101.37";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab1-lhr01";0.016673;3596414.075413;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1448674613;1823670.802866;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";1;11;2015;5;28;"20151128"
"131.227.50.67";"GB";-0.599600;51.233600;"AS786 Jisc Services Limited";"mlab1-lhr01";0.005130;3000677.407890;"0.004016009";"darwin";"217.163.1.81";"speedtest";1448674657;2582304.000310;0.008088;"e7a38d3a-a782-4b6e-845f-5e6e5e0fec22";786;"N7";"Guildford";1;11;2015;5;28;"20151128"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab1-lhr01";0.011165;4035450.993283;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1448674995;232502.436464;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";1;11;2015;5;28;"20151128"
"83.39.101.135";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab1-lhr01";0.036730;3827022.140191;"0.004016009";"darwin";"217.163.1.81";"dash";1448675028;-1.000000;-1.000000;"f9d3813f-6541-4cba-a5be-b55486166874";3352;"";"";1;11;2015;5;28;"20151128"
"217.79.181.56";"DE";9.000000;51.000000;"AS24961 myLoc managed IT AG";"mlab1-lhr01";0.011158;9140535.443992;"0.004016009";"linux2";"217.163.1.81";"dash";1448675345;-1.000000;-1.000000;"f9cf1702-e92d-4f52-8f40-a664bc432a4b";24961;"";"";2;11;2015;5;28;"20151128"
"50.173.30.73";"US";-121.021500;36.903600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.152558;498660.956714;"0.004016009";"win32";"217.163.1.81";"dash";1448675428;-1.000000;-1.000000;"6afcefcf-c353-4e09-879a-e31007995d9e";7922;"CA";"Los Banos";1;11;2015;5;28;"20151128"
"27.32.22.237";"AU";151.104200;-33.865700;"AS7545 TPG Telecom Limited";"mlab1-lhr01";0.382308;26757.217125;"0.004016009";"win32";"217.163.1.81";"dash";1448675753;-1.000000;-1.000000;"c739d1c7-7235-41c1-95c4-b94165c70e53";7545;"02";"Strathfield";1;11;2015;5;28;"20151128"
"81.154.208.240";"GB";-0.123700;51.579700;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.018532;9088710.325680;"0.004016009";"win32";"217.163.1.81";"speedtest";1448676149;2305937.205030;0.020096;"266774e4-64ad-463b-9e06-e12b6a91cf41";2856;"H9";"London";2;11;2015;5;28;"20151128"
"69.46.60.82";"US";-95.280500;32.915700;"AS40317 Peoples Communications Inc.";"mlab1-lhr01";0.185378;26125.929764;"0.004016009";"darwin";"217.163.1.81";"dash";1448676530;-1.000000;-1.000000;"a0eadb49-2b79-4e50-8908-9e9a42f62a15";40317;"TX";"Winnsboro";2;11;2015;5;28;"20151128"
"108.12.220.209";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lhr01";0.081062;2133820.243407;"0.004016009";"darwin";"217.163.1.81";"dash";1448676656;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";2;11;2015;5;28;"20151128"
"71.59.246.76";"US";-122.640800;45.476300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.161902;711351.110455;"0.004016009";"win32";"217.163.1.81";"dash";1448677188;-1.000000;-1.000000;"3eadfd5f-97cb-4ee5-b33f-2e8db5ee0d09";7922;"OR";"Portland";2;11;2015;5;28;"20151128"
"78.96.222.53";"RO";25.000000;46.000000;"AS6830 Liberty Global Operations B.V.";"mlab1-lhr01";0.053725;4483100.605493;"0.004016009";"win32";"217.163.1.81";"dash";1448677648;-1.000000;-1.000000;"58139d7d-ffee-4e42-9ad5-e37a6e2e51ac";6830;"";"";4;11;2015;5;28;"20151128"
"80.228.75.178";"DE";8.783000;53.093800;"AS9145 EWE TEL GmbH";"mlab1-lhr01";0.018059;1353951.192130;"0.004016009";"win32";"217.163.1.81";"speedtest";1448677676;1308705.018380;0.020055;"a74bc641-29c0-4920-87b1-0ea3202a7658";9145;"03";"Bremen";3;11;2015;5;28;"20151128"
"70.48.47.78";"CA";-79.311600;43.691300;"AS577 Bell Canada";"mlab1-lhr01";0.096482;1752467.917400;"0.004016009";"linux2";"217.163.1.81";"raw";1448678030;-1.000000;-1.000000;"a67e33e9-3ec2-4ffb-9c17-1da7662e4337";577;"ON";"Toronto";2;11;2015;5;28;"20151128"
"108.170.189.32";"CA";-81.256300;42.997600;"AS40788 Start Communications";"mlab1-lhr01";0.106029;704571.461760;"0.004016009";"win32";"217.163.1.81";"dash";1448678106;-1.000000;-1.000000;"3735ecce-4f1b-4566-bb52-780bcd325845";40788;"ON";"London";2;11;2015;5;28;"20151128"
"67.197.160.112";"US";-81.023700;34.888900;"AS14615 Comporium, Inc";"mlab1-lhr01";0.107406;1385855.993762;"0.004016009";"win32";"217.163.1.81";"raw";1448678189;-1.000000;-1.000000;"fb76713e-204f-462c-a768-78f3bd2f211f";14615;"SC";"Rock Hill";2;11;2015;5;28;"20151128"
"109.159.42.153";"GB";0.920900;51.908600;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.007736;4607610.036600;"0.004016009";"darwin";"217.163.1.81";"speedtest";1448678240;1131269.631590;0.008729;"08972f3e-30bb-47ea-9105-8d100096d88e";2856;"E4";"Colchester";2;11;2015;5;28;"20151128"
"212.77.30.34";"VA";12.450000;41.900000;"AS8978 The Holy See - Vatican City State";"mlab1-lhr01";0.033897;3696589.747262;"0.004016009";"darwin";"217.163.1.81";"dash";1448678506;-1.000000;-1.000000;"164d0566-052a-4c8d-b8cd-2bc8349a0b58";8978;"";"";3;11;2015;5;28;"20151128"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.007908;11633899.999964;"0.004016009";"win32";"217.163.1.81";"bittorrent";1448678622;11672109.682498;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";2;11;2015;5;28;"20151128"
"81.132.115.15";"GB";-0.100400;51.240600;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.005427;8592327.432755;"0.004016009";"freebsd9";"217.163.1.81";"bittorrent";1448678725;2096485.177879;-1.000000;"1c1583ce-d339-4456-b629-89e6bdccdbe5";2856;"N7";"Redhill";2;11;2015;5;28;"20151128"
"107.19.189.36";"US";-97.000000;38.000000;"AS14654 Wayport, Inc.";"mlab1-lhr01";0.095045;161789.697338;"0.004016009";"win32";"217.163.1.81";"dash";1448679345;-1.000000;-1.000000;"f8c3b78a-b47b-4937-9ac4-2e75fdc8755b";14654;"";"";2;11;2015;5;28;"20151128"
"66.215.103.16";"US";-118.321600;34.171600;"AS20115 Charter Communications";"mlab1-lhr01";0.170036;356708.393874;"0.004016009";"win32";"217.163.1.81";"dash";1448679684;-1.000000;-1.000000;"01cd7cbf-7eff-471c-9531-6d79967fce56";20115;"CA";"Burbank";3;11;2015;5;28;"20151128"
"82.24.96.205";"GB";-3.802200;51.656100;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.014966;6644669.266425;"0.004016009";"win32";"217.163.1.81";"dash";1448679653;-1.000000;-1.000000;"03574b89-c064-4337-8627-f9a0e4a94520";5089;"Y5";"Neath";3;11;2015;5;28;"20151128"
"107.130.174.58";"US";-80.379100;25.184200;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.128909;580052.834664;"0.004016009";"win32";"217.163.1.81";"dash";1448679640;-1.000000;-1.000000;"bffda43b-a5c6-47ff-b899-a54b43e8e0e6";7018;"FL";"Key Largo";3;11;2015;5;28;"20151128"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab1-lhr01";0.011595;4033545.091370;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1448679770;232472.480212;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";3;11;2015;5;28;"20151128"
"216.8.139.6";"CA";-83.018600;42.292600;"AS7057 Managed Network Systems Inc.";"mlab1-lhr01";0.116758;440202.432251;"0.004016009";"win32";"217.163.1.81";"dash";1448679764;-1.000000;-1.000000;"0c750465-6386-4705-82a9-27694eb34168";7057;"ON";"Windsor";3;11;2015;5;28;"20151128"
"24.99.235.222";"US";-84.463500;33.871000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.126699;6473008.096211;"0.004016009";"win32";"217.163.1.81";"dash";1448679857;-1.000000;-1.000000;"4af78afd-a61a-48e5-a3c1-4592d6af3004";7922;"GA";"Atlanta";3;11;2015;5;28;"20151128"
"92.21.209.254";"GB";-0.471000;50.999000;"AS13285 TalkTalk Communications Limited";"mlab1-lhr01";0.017575;1782615.114866;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1448680103;107485.495297;-1.000000;"645aff3a-cd93-4cf6-8e85-e2e59e23a33b";13285;"P6";"Billingshurst";3;11;2015;5;28;"20151128"
"80.43.165.205";"GB";-3.370400;51.621100;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.012516;4404896.721300;"0.004016009";"win32";"217.163.1.81";"bittorrent";1448680394;232541.360501;-1.000000;"dee0aece-d6e5-4b73-a91f-278dac38b554";9105;"Y9";"Pontypridd";3;11;2015;5;28;"20151128"
"36.80.229.90";"ID";110.360800;-7.782800;"AS17974 PT Telekomunikasi Indonesia";"mlab1-lhr01";0.432967;35392.321859;"0.004016009";"darwin";"217.163.1.81";"dash";1448680456;-1.000000;-1.000000;"3f559513-dcca-48c0-9e24-0d2b1eef1801";17974;"10";"Yogyakarta";3;11;2015;5;28;"20151128"
"187.122.171.104";"BR";-46.635800;-23.547700;"AS28573 S.A.";"mlab1-lhr01";0.226321;809370.297146;"0.004016009";"win32";"217.163.1.81";"dash";1448680517;-1.000000;-1.000000;"887c6af2-1792-4058-8329-48764776c5ad";28573;"";"";3;11;2015;5;28;"20151128"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab1-lhr01";0.039845;1512398.648888;"0.004016009";"win32";"217.163.1.81";"raw";1448680824;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";5;11;2015;5;28;"20151128"
"162.254.47.68";"US";-80.577100;34.317700;"AS12208 TruVista Communications";"mlab1-lhr01";0.102528;4682065.410297;"0.004016009";"darwin";"217.163.1.81";"dash";1448680970;-1.000000;-1.000000;"6f7f46e3-34d9-43b0-a294-d692b47c20ef";12208;"SC";"Camden";3;11;2015;5;28;"20151128"
"80.6.104.139";"GB";-0.213300;51.501600;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.018120;19435290.514700;"0.004016009";"darwin";"217.163.1.81";"speedtest";1448681165;1483024.669980;0.016613;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";3;11;2015;5;28;"20151128"
"81.151.26.48";"GB";-0.204100;52.536900;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.011160;2500132.577230;"0.004016009";"darwin";"217.163.1.81";"speedtest";1448681477;1155145.541510;0.014700;"a3ed558e-796a-4d51-b95b-789390083c13";2856;"K3";"Peterborough";3;11;2015;5;28;"20151128"
"198.8.80.5";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab1-lhr01";0.220151;552727.756508;"0.004016009";"darwin";"217.163.1.81";"dash";1448683120;-1.000000;-1.000000;"769b9170-b8a0-478f-9734-d31135c68759";46562;"CA";"Los Angeles";3;11;2015;5;28;"20151128"
"177.133.43.103";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-lhr01";0.339561;120199.051807;"0.004016009";"darwin";"217.163.1.81";"dash";1448683188;-1.000000;-1.000000;"c694bc33-8094-4686-801a-7a46d1f1765f";18881;"";"";3;11;2015;5;28;"20151128"
"81.174.150.131";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab1-lhr01";0.013282;4734101.141642;"0.004016009";"win32";"217.163.1.81";"bittorrent";1448683939;1539578.998856;-1.000000;"1a85ad9d-1d22-4e05-be7b-9404aee79de7";6871;"";"";4;11;2015;5;28;"20151128"
"109.159.42.153";"GB";0.920900;51.908600;"AS2856 BT Public Internet Service";"mlab1-lhr01";0.007709;4615809.165630;"0.004016009";"darwin";"217.163.1.81";"speedtest";1448683964;1130842.084730;0.009632;"08972f3e-30bb-47ea-9105-8d100096d88e";2856;"E4";"Colchester";4;11;2015;5;28;"20151128"
"50.188.55.48";"US";-93.002300;45.093800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.115049;1660011.243644;"0.004016009";"win32";"217.163.1.81";"dash";1448684139;-1.000000;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";7922;"MN";"Saint Paul";4;11;2015;5;28;"20151128"
"82.59.146.186";"IT";12.793100;41.483600;"AS3269 Telecom Italia S.p.a.";"mlab1-lhr01";0.401249;52697.423992;"0.004016009";"win32";"217.163.1.81";"dash";1448684216;-1.000000;-1.000000;"89b4a50a-ae3b-4263-a4a0-d6461afd3286";3269;"07";"Latina";5;11;2015;5;28;"20151128"
"66.226.49.113";"US";-80.635100;36.124200;"AS33647 Yadkin Valley Telephone";"mlab1-lhr01";0.097171;344656.329325;"0.004016009";"win32";"217.163.1.81";"dash";1448684215;-1.000000;-1.000000;"acf6a2b2-87dc-4f78-a659-f87c370a7a5b";33647;"NC";"Yadkinville";4;11;2015;5;28;"20151128"
"205.251.73.177";"US";-77.393600;38.926600;"AS33597 InfoRelay Online Systems, Inc.";"mlab1-lhr01";0.001232;649844.804098;"0.004016009";"win32";"217.163.1.81";"dash";1448684375;-1.000000;-1.000000;"3a61952c-caeb-4127-9383-46672d59b31d";33597;"VA";"Herndon";4;11;2015;5;28;"20151128"
"23.241.152.195";"US";-118.130400;33.888000;"AS20001 Time Warner Cable Internet LLC";"mlab1-lhr01";0.161143;524129.406848;"0.004016009";"win32";"217.163.1.81";"dash";1448684608;-1.000000;-1.000000;"1ba064a6-7afd-4f92-acd7-11e7a1aa37db";20001;"CA";"Bellflower";4;11;2015;5;28;"20151128"
"92.21.209.254";"GB";-0.471000;50.999000;"AS13285 TalkTalk Communications Limited";"mlab1-lhr01";0.019512;1774673.593399;"0.004016009";"darwin";"217.163.1.81";"raw";1448684592;-1.000000;-1.000000;"645aff3a-cd93-4cf6-8e85-e2e59e23a33b";13285;"P6";"Billingshurst";4;11;2015;5;28;"20151128"
"68.47.210.50";"US";-86.719400;36.067900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.109208;596822.758752;"0.004016009";"win32";"217.163.1.81";"dash";1448684760;-1.000000;-1.000000;"75e156b9-71a3-400b-9826-71ee9b4dcff2";7922;"TN";"Nashville";4;11;2015;5;28;"20151128"
