"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"174.69.133.127";"US";-91.076800;30.354900;"AS22773 Cox Communications Inc.";"mlab1-iad01";0.052277;5797393.771343;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472083528;217244.552463;-1.000000;"596114be-5753-4c03-ac80-cf76d83b81c9";22773;"LA";"Baton Rouge";0;8;2016;3;25;"20160825"
"73.207.160.11";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.024228;12714642.418400;"0.004016009";"win32";"216.156.197.147";"speedtest";1472083658;748839.283545;0.026869;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"GA";"Cumming";0;8;2016;3;25;"20160825"
"109.129.75.137";"BE";4.700900;50.879600;"AS5432 BELGACOM-SKYNET-AS";"mlab1-iad01";0.099232;787809.851314;"0.004016009";"win32";"216.156.197.147";"dash";1472083694;-1.000000;-1.000000;"da68d9dc-9053-43b5-9d8d-3007e0665d49";5432;"12";"Leuven";2;8;2016;3;25;"20160825"
"108.72.44.15";"US";-84.618000;33.920300;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.051243;273355.616361;"0.004016009";"darwin";"216.156.197.147";"dash";1472083896;-1.000000;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"GA";"Marietta";0;8;2016;3;25;"20160825"
"67.80.176.59";"US";-73.682400;40.749300;"AS6128 Cablevision Systems Corp.";"mlab1-iad01";0.016438;5545658.819529;"0.004016009";"win32";"216.156.197.147";"dash";1472084068;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"New Hyde Park";0;8;2016;3;25;"20160825"
"74.91.110.204";"US";-89.375800;43.079600;"AS5683 Mad City Broadband, Inc.";"mlab1-iad01";0.035321;1584883.541623;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472084382;4629944.246440;-1.000000;"97fba0a4-9fa7-4e6c-ba36-61d397c02f4b";5683;"WI";"Madison";0;8;2016;3;25;"20160825"
"24.14.222.58";"US";-87.889200;41.526100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.038594;405083.478914;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472084475;1994713.790611;-1.000000;"c6f9b236-4ef0-4aa2-b5a5-70d99a5aed7e";7922;"IL";"Mokena";0;8;2016;3;25;"20160825"
"71.232.16.82";"US";-71.132900;42.380000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.035948;10528818.562209;"0.004016009";"darwin";"216.156.197.147";"dash";1472084580;-1.000000;-1.000000;"49d05486-ade6-4480-9526-90556f004d4c";7922;"MA";"Cambridge";0;8;2016;3;25;"20160825"
"87.100.176.157";"FI";24.863600;60.225700;"AS16086 DNA";"mlab1-iad01";0.123741;6776855.974814;"0.004016009";"darwin";"216.156.197.147";"raw";1472084617;-1.000000;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"13";"Helsinki";3;8;2016;3;25;"20160825"
"97.93.39.158";"US";-118.186800;33.811500;"AS20115 Charter Communications";"mlab1-iad01";0.155980;1478449.746490;"0.004016009";"darwin";"216.156.197.147";"speedtest";1472084733;361570.027107;0.153337;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"CA";"Long Beach";0;8;2016;3;25;"20160825"
"76.179.60.237";"US";-71.716300;43.717300;"AS11351 Time Warner Cable Internet LLC";"mlab1-iad01";0.049472;3055682.621505;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1472084854;286531.645535;-1.000000;"188adc61-2078-47c2-96fa-19d58d0ca118";11351;"NH";"Plymouth";0;8;2016;3;25;"20160825"
"87.251.57.86";"NL";5.119100;52.093800;"AS12859 BIT BV";"mlab1-iad01";0.087088;3982713.774688;"0.004016009";"darwin";"216.156.197.147";"dash";1472085034;-1.000000;-1.000000;"f81e8f1a-db74-466d-aab6-64d5dd67c584";12859;"09";"Utrecht";2;8;2016;3;25;"20160825"
"73.0.1.251";"US";-80.180100;25.927400;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.042631;8510867.521310;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472085157;518034.162946;-1.000000;"4440bb43-ac76-4041-a508-6d92ba235068";7922;"FL";"Miami";0;8;2016;3;25;"20160825"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.044605;14156054.615121;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472085437;2867782.915819;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";0;8;2016;3;25;"20160825"
"108.72.44.15";"US";-84.618000;33.920300;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.104488;209929.541650;"0.004016009";"darwin";"216.156.197.147";"dash";1472085510;-1.000000;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"GA";"Marietta";0;8;2016;3;25;"20160825"
"50.159.71.64";"US";-122.380400;47.663600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.101043;2879014.598033;"0.004016009";"linux2";"216.156.197.147";"dash";1472085557;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";0;8;2016;3;25;"20160825"
"24.45.173.93";"US";-74.396900;40.518300;"AS6128 Cablevision Systems Corp.";"mlab1-iad01";0.022843;3437628.677100;"0.004016009";"darwin";"216.156.197.147";"speedtest";1472085842;649539.338760;0.024124;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"NJ";"Edison";0;8;2016;3;25;"20160825"
"162.216.46.164";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad01";0.433688;176168.663777;"0.004016009";"win32";"216.156.197.147";"speedtest";1472086008;31193.568986;0.453651;"dd97703c-80ce-47f0-9deb-e1318cd68f28";46562;"TX";"Plano";0;8;2016;3;25;"20160825"
"94.207.84.94";"AE";54.000000;24.000000;"AS15802 DU-AS1";"mlab1-iad01";0.221394;481152.455016;"0.004016009";"win32";"216.156.197.147";"dash";1472086264;-1.000000;-1.000000;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"";4;8;2016;3;25;"20160825"
"97.99.14.25";"US";-96.813200;32.948000;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad01";0.044800;12100111.005000;"0.004016009";"win32";"216.156.197.147";"speedtest";1472086600;1447486.017750;0.047989;"ea584b80-22f2-4630-9999-e682b032a091";11427;"TX";"Dallas";0;8;2016;3;25;"20160825"
"75.171.142.66";"US";-104.891800;39.719900;"AS209 Qwest Communications Company, LLC";"mlab1-iad01";0.083499;155801.176521;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472086665;59448.171201;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";0;8;2016;3;25;"20160825"
"37.97.9.123";"DK";8.779400;55.937600;"AS29695 ALTIBOX_AS Norway";"mlab1-iad01";0.106987;5146054.334094;"0.004016009";"win32";"216.156.197.147";"dash";1472086666;-1.000000;-1.000000;"6fe25a30-c21c-415d-9e79-481d05f541be";29695;"18";"S�nder Felding";2;8;2016;3;25;"20160825"
"68.231.193.202";"US";-117.705200;33.535100;"AS22773 Cox Communications Inc.";"mlab1-iad01";0.080936;2032948.967280;"0.004016009";"win32";"216.156.197.147";"speedtest";1472086867;272431.612652;0.083895;"60c944eb-e7e6-4157-9d97-18006a978bd2";22773;"CA";"Laguna Niguel";1;8;2016;3;25;"20160825"
"24.121.107.131";"US";-111.721000;35.235300;"AS19108 Suddenlink Communications";"mlab1-iad01";0.115451;483089.754264;"0.004016009";"darwin";"216.156.197.147";"dash";1472087151;-1.000000;-1.000000;"7182a1dd-d953-4caa-85ab-1a56f9c6c92f";19108;"AZ";"Flagstaff";1;8;2016;3;25;"20160825"
"73.189.98.101";"US";-122.245700;37.789800;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.084460;8796249.955160;"0.004016009";"darwin";"216.156.197.147";"speedtest";1472087181;692400.076092;0.090561;"bb3b00ff-26d6-43de-81dc-edb5fdb44207";7922;"CA";"Oakland";1;8;2016;3;25;"20160825"
"86.161.176.93";"GB";-0.125700;51.508500;"AS2856 BTnet UK Regional network";"mlab1-iad01";0.114274;654378.882301;"0.004016009";"win32";"216.156.197.147";"raw";1472087203;-1.000000;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"H9";"London";2;8;2016;3;25;"20160825"
"81.105.172.209";"GB";-2.561700;53.404400;"AS5089 NTL";"mlab1-iad01";0.090464;943542.454813;"0.004016009";"win32";"216.156.197.147";"dash";1472087563;-1.000000;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"P2";"Warrington";2;8;2016;3;25;"20160825"
"68.49.77.159";"US";-83.230300;42.664400;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.032069;2869009.919336;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1472087661;1424269.165125;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Auburn Hills";1;8;2016;3;25;"20160825"
"24.157.119.153";"CA";-80.136400;43.615600;"AS7992 Cogeco Cable";"mlab1-iad01";0.039888;7227235.916754;"0.004016009";"darwin";"216.156.197.147";"dash";1472087697;-1.000000;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";7992;"ON";"Rockwood";1;8;2016;3;25;"20160825"
"76.17.151.131";"US";-93.336300;44.949300;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.043005;3177327.187442;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472088113;1252523.257563;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"MN";"Minneapolis";1;8;2016;3;25;"20160825"
"174.113.197.138";"CA";-79.332900;43.733400;"AS812 Rogers Cable Communications Inc.";"mlab1-iad01";0.042367;7082905.741721;"0.004016009";"darwin";"216.156.197.147";"dash";1472088226;-1.000000;-1.000000;"f1ac3c0b-c766-43cd-b15a-fb45f462c4e3";812;"ON";"Toronto";1;8;2016;3;25;"20160825"
"24.7.100.149";"US";-122.276100;37.992700;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.090711;3981941.472545;"0.004016009";"darwin";"216.156.197.147";"dash";1472088232;-1.000000;-1.000000;"fb4e7249-a3f0-48a0-8a54-431660a2c445";7922;"CA";"Pinole";1;8;2016;3;25;"20160825"
"108.193.107.78";"US";-95.532600;30.037800;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.205130;50060.837023;"0.004016009";"win32";"216.156.197.147";"dash";1472088421;-1.000000;-1.000000;"3ef82229-b56f-40d4-a130-03882fb4b368";7018;"TX";"Spring";1;8;2016;3;25;"20160825"
"98.252.174.252";"US";-84.230400;33.968100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.026615;14342008.010600;"0.004016009";"win32";"216.156.197.147";"speedtest";1472088676;2948530.953020;0.026355;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"GA";"Norcross";1;8;2016;3;25;"20160825"
"50.159.71.64";"US";-122.380400;47.663600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.105026;2067259.150780;"0.004016009";"linux2";"216.156.197.147";"speedtest";1472088735;646037.477289;0.112528;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";1;8;2016;3;25;"20160825"
"73.207.53.63";"US";-84.360400;33.818100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.023080;3250588.604400;"0.004016009";"win32";"216.156.197.147";"speedtest";1472089223;1479722.878420;0.028797;"9cdf16ec-36e0-4afd-8660-3bc7322a7c23";7922;"GA";"Atlanta";1;8;2016;3;25;"20160825"
"68.51.207.133";"US";-83.686300;43.122500;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.039337;3342189.628170;"0.004016009";"win32";"216.156.197.147";"speedtest";1472089279;741097.237382;0.037478;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"MI";"Mount Morris";1;8;2016;3;25;"20160825"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 NETBOX Autonomous system";"mlab1-iad01";0.115603;680026.858074;"0.004016009";"linux2";"216.156.197.147";"raw";1472089285;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";3;8;2016;3;25;"20160825"
"216.82.220.213";"US";-97.766300;30.296600;"AS7459 Grande Communications Networks, LLC";"mlab1-iad01";0.048834;34595297.432591;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472089368;463795.838450;-1.000000;"49f79150-5065-4e3b-9848-91f81f4d0488";7459;"TX";"Austin";1;8;2016;3;25;"20160825"
"74.215.75.204";"US";-84.344700;39.182800;"AS6181 Cincinnati Bell Telephone";"mlab1-iad01";0.024320;9934950.380949;"0.004016009";"win32";"216.156.197.147";"dash";1472089467;-1.000000;-1.000000;"d9ffa9f6-180c-47eb-8f34-2c2c94199d92";6181;"OH";"Cincinnati";1;8;2016;3;25;"20160825"
"65.182.32.66";"US";-82.462200;27.957800;"AS31939 GigaMonster";"mlab1-iad01";0.028586;24262.529402;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472089563;33348.578480;-1.000000;"cdb13afe-a814-4ef7-98af-7a28e9e40a1f";31939;"FL";"Tampa";1;8;2016;3;25;"20160825"
"98.255.252.162";"US";-121.052600;38.683900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.095356;4246997.832491;"0.004016009";"darwin";"216.156.197.147";"dash";1472089868;-1.000000;-1.000000;"5b891d1a-37ab-43ae-ba74-8f3cbcb23185";7922;"CA";"El Dorado Hills";1;8;2016;3;25;"20160825"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-iad01";0.080264;12684677.384012;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1472089915;1832468.047096;-1.000000;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";1;8;2016;3;25;"20160825"
"24.224.105.180";"US";-80.842800;35.410700;"AS27264 MI-Connection Communications System";"mlab1-iad01";0.061751;13425.153653;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472090659;2720.065014;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";27264;"NC";"Huntersville";2;8;2016;3;25;"20160825"
"76.109.42.45";"US";-80.110300;26.528100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.046797;15332324.929800;"0.004016009";"darwin";"216.156.197.147";"speedtest";1472090662;2949622.838620;0.049234;"3186a468-5fa9-43e1-80fb-18532de31fd2";7922;"FL";"Boynton Beach";2;8;2016;3;25;"20160825"
"73.209.35.142";"US";-86.122900;41.735000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.039129;844373.418249;"0.004016009";"win32";"216.156.197.147";"speedtest";1472090700;304987.554212;0.039757;"08215fbc-ace1-448c-a395-bce7ef69685f";7922;"IN";"Granger";2;8;2016;3;25;"20160825"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-iad01";0.031134;4740586.830053;"0.004016009";"darwin";"216.156.197.147";"dash";1472090789;-1.000000;-1.000000;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";2;8;2016;3;25;"20160825"
"162.216.46.112";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad01";0.102689;1840998.276743;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1472090820;275316.048330;-1.000000;"b913ef8a-8c35-45db-8bc2-d591274ad1ba";46562;"TX";"Plano";2;8;2016;3;25;"20160825"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.040744;11997497.822100;"0.004016009";"win32";"216.156.197.147";"speedtest";1472091079;2913471.997000;0.042757;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";2;8;2016;3;25;"20160825"
"73.6.97.112";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.072533;2721340.751153;"0.004016009";"darwin";"216.156.197.147";"dash";1472091155;-1.000000;-1.000000;"9edee6d4-3a62-4bb5-985d-8a322d4d0674";7922;"TX";"Richmond";2;8;2016;3;25;"20160825"
"24.13.84.159";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.044975;2398657.532342;"0.004016009";"darwin";"216.156.197.147";"dash";1472091252;-1.000000;-1.000000;"1a5ac500-97c5-4634-997f-b955a8a99b4b";7922;"IL";"Evanston";2;8;2016;3;25;"20160825"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-iad01";0.107051;1488192.032385;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472091331;317113.618605;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";2;8;2016;3;25;"20160825"
"71.62.75.241";"US";-78.559200;38.088800;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.015902;6951767.847411;"0.004016009";"darwin";"216.156.197.147";"dash";1472091392;-1.000000;-1.000000;"c585aa87-ffcf-4309-8658-c71ce2cb0872";7922;"VA";"Charlottesville";2;8;2016;3;25;"20160825"
"174.127.166.7";"US";-122.334100;47.610300;"AS11404 vanoppen.biz LLC";"mlab1-iad01";0.068346;3340475.414170;"0.004016009";"win32";"216.156.197.147";"speedtest";1472091579;5156285.899240;0.070437;"97514fcf-b135-4aaa-bc8a-70c5ac6600d9";11404;"WA";"Seattle";2;8;2016;3;25;"20160825"
"162.227.231.92";"US";-101.939800;33.472100;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.077196;465271.888589;"0.004016009";"darwin";"216.156.197.147";"dash";1472091619;-1.000000;-1.000000;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"TX";"Lubbock";2;8;2016;3;25;"20160825"
"97.84.92.235";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab1-iad01";0.109805;3344044.285527;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1472091833;400607.901001;-1.000000;"a26207ca-1396-4f5c-bf61-b276e7242e0c";20115;"CA";"Morgan Hill";2;8;2016;3;25;"20160825"
"92.14.34.172";"GB";-2.958900;51.613300;"AS43234 TT-AOLUK-AS";"mlab1-iad01";0.099768;3205710.626878;"0.004016009";"darwin";"216.156.197.147";"raw";1472091829;-1.000000;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Y6";"Caerleon";3;8;2016;3;25;"20160825"
"73.232.110.58";"US";-95.345400;29.966800;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.078931;5574727.292170;"0.004016009";"darwin";"216.156.197.147";"speedtest";1472091873;1340596.542880;0.077469;"8c8cd3f1-4b1e-4ffa-8593-3c2162d12b70";7922;"TX";"Houston";2;8;2016;3;25;"20160825"
"50.162.220.86";"US";-80.233300;25.752900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.079778;2367703.342322;"0.004016009";"win32";"216.156.197.147";"dash";1472091917;-1.000000;-1.000000;"c173f9ad-6790-4db3-960f-83b92f058f43";7922;"FL";"Miami";2;8;2016;3;25;"20160825"
"177.206.94.1";"BR";-43.233300;-22.900000;"AS18881 Global Village Telecom";"mlab1-iad01";0.136811;385368.170781;"0.004016009";"win32";"216.156.197.147";"dash";1472091925;-1.000000;-1.000000;"87fc7dd6-6882-414b-a419-364569277508";18881;"21";"Rio De Janeiro";2;8;2016;3;25;"20160825"
"73.33.142.99";"US";-74.477300;39.489900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.028992;3708732.395380;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472092009;748660.339268;-1.000000;"fe3cfa79-2cde-491e-b357-3aaf4ea53777";7922;"NJ";"Absecon";2;8;2016;3;25;"20160825"
"216.8.128.234";"CA";-82.992900;42.317600;"AS7057 Managed Network Systems Inc.";"mlab1-iad01";0.041535;387075.292296;"0.004016009";"win32";"216.156.197.147";"dash";1472091991;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"ON";"Windsor";2;8;2016;3;25;"20160825"
"45.19.135.89";"US";-96.791400;32.865000;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.057730;72570.045082;"0.004016009";"darwin";"216.156.197.147";"dash";1472092017;-1.000000;-1.000000;"1257b687-1a58-4fd1-93e7-c214570bb2ce";7018;"TX";"Dallas";2;8;2016;3;25;"20160825"
"96.233.158.55";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad01";0.018496;3537233.653524;"0.004016009";"darwin";"216.156.197.147";"dash";1472092037;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";2;8;2016;3;25;"20160825"
"148.74.89.208";"US";-74.295000;41.210100;"AS6128 Cablevision Systems Corp.";"mlab1-iad01";0.039828;3098586.142010;"0.004016009";"win32";"216.156.197.147";"dash";1472092145;-1.000000;-1.000000;"324ecff3-8365-42d3-8257-f50f26941f20";6128;"NY";"Greenwood Lake";2;8;2016;3;25;"20160825"
"70.123.236.154";"US";-98.293900;29.589200;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad01";0.063325;381585.580805;"0.004016009";"darwin";"216.156.197.147";"speedtest";1472092224;665599.796006;0.068279;"e7c1bf2d-e338-44a1-8470-11f69bc84944";11427;"TX";"Schertz";2;8;2016;3;25;"20160825"
"69.249.253.139";"US";-75.332400;40.132500;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.115283;1066966.695060;"0.004016009";"win32";"216.156.197.147";"speedtest";1472092276;311688.699956;0.178315;"a6341dbc-4657-439c-b199-270327038c30";7922;"PA";"Norristown";2;8;2016;3;25;"20160825"
"73.164.101.9";"US";-93.279300;44.878400;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.041486;1400551.193925;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472092285;1001964.388779;-1.000000;"4a9d23f5-6fdd-458d-a99e-5389d727f345";7922;"MN";"Minneapolis";2;8;2016;3;25;"20160825"
"162.216.46.152";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad01";0.066194;709073.903356;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472092428;225292.095931;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";46562;"TX";"Plano";2;8;2016;3;25;"20160825"
"174.24.144.3";"US";-122.341900;47.673800;"AS209 Qwest Communications Company, LLC";"mlab1-iad01";0.075681;1357572.294714;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1472092856;1446788.889469;-1.000000;"47347dc5-1575-4f78-a13a-107f56e3f09f";209;"WA";"Seattle";2;8;2016;3;25;"20160825"
"67.180.151.225";"US";-122.245700;37.789800;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.094115;5566791.716626;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472092872;743789.697651;-1.000000;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7922;"CA";"Oakland";2;8;2016;3;25;"20160825"
"74.138.141.53";"US";-84.484700;38.015900;"AS10796 Time Warner Cable Internet LLC";"mlab1-iad01";0.045600;3775983.199907;"0.004016009";"win32";"216.156.197.147";"dash";1472092929;-1.000000;-1.000000;"cc07de07-b61d-443b-899c-21eaec45ffda";10796;"KY";"Lexington";2;8;2016;3;25;"20160825"
"99.56.213.158";"US";-85.657600;42.953600;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.061803;443572.895654;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472093224;184095.213978;-1.000000;"af852f3e-2865-4e76-8121-31391141282e";7018;"MI";"Grand Rapids";2;8;2016;3;25;"20160825"
"73.38.233.25";"US";-71.325700;41.965600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.023258;5059091.034610;"0.004016009";"win32";"216.156.197.147";"speedtest";1472093392;1457681.935910;0.029417;"41838e7b-1999-4c1d-b5fd-53e01c51f02d";7922;"MA";"North Attleboro";2;8;2016;3;25;"20160825"
"69.249.76.31";"US";-75.076000;39.996900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.032188;3995273.524472;"0.004016009";"win32";"216.156.197.147";"bittorrent";1472093459;1397920.650903;-1.000000;"dd29b39d-0766-43fb-9eaf-7137236e244a";7922;"PA";"Philadelphia";2;8;2016;3;25;"20160825"
"24.14.222.58";"US";-87.889200;41.526100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.044126;604419.559113;"0.004016009";"win32";"216.156.197.147";"speedtest";1472093563;2885661.967580;0.038231;"c6f9b236-4ef0-4aa2-b5a5-70d99a5aed7e";7922;"IL";"Mokena";2;8;2016;3;25;"20160825"
"204.174.36.44";"CA";-79.371600;43.631900;"AS19662 Uniserve On Line";"mlab1-iad01";0.418345;313613.322644;"0.004016009";"darwin";"216.156.197.147";"raw";1472093739;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";19662;"";"";2;8;2016;3;25;"20160825"
"140.209.25.78";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-iad01";0.033588;1446232.335413;"0.004016009";"win32";"216.156.197.147";"raw";1472093875;-1.000000;-1.000000;"00f37b02-fed9-4f65-a9cb-14e201684aad";32907;"MN";"Saint Paul";2;8;2016;3;25;"20160825"
"85.201.252.34";"BE";5.450000;50.683300;"AS12392 ASBRUTELE VOO";"mlab1-iad01";0.101581;3886046.620339;"0.004016009";"darwin";"216.156.197.147";"raw";1472094137;-1.000000;-1.000000;"13f7fca3-a544-4139-a9a1-eca14729ae67";12392;"04";"Li�ge";5;8;2016;3;25;"20160825"
"108.4.65.73";"US";-77.543700;37.627300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad01";0.012277;6813761.751124;"0.004016009";"darwin";"216.156.197.147";"raw";1472094411;-1.000000;-1.000000;"02e1bbbf-f2e1-4124-9d21-a21838e41834";701;"VA";"Richmond";3;8;2016;3;25;"20160825"
"50.137.172.214";"US";-122.861500;45.355200;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad01";0.098167;2437602.140380;"0.004016009";"darwin";"216.156.197.147";"speedtest";1472094656;1347681.911520;0.102626;"9dbc0170-c9eb-4567-9842-52c0f59a54ab";7922;"OR";"Sherwood";3;8;2016;3;25;"20160825"
"32.212.61.186";"US";-72.924000;41.309400;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-iad01";0.054481;609099.015917;"0.004016009";"darwin";"216.156.197.147";"dash";1472094882;-1.000000;-1.000000;"622115f2-6ab7-4d12-a517-de8f8abbb041";46690;"CT";"New Haven";3;8;2016;3;25;"20160825"
"68.204.8.217";"US";-81.312000;28.661600;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-iad01";0.040596;1438415.078296;"0.004016009";"win32";"216.156.197.147";"dash";1472095033;-1.000000;-1.000000;"ae8928e1-b160-4254-acc4-aaecad693b1d";33363;"FL";"Casselberry";3;8;2016;3;25;"20160825"
