"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"31.178.88.45";"PL";20.633900;50.870000;"AS6830 Liberty Global Operations B.V.";"mlab3-ham01";0.031741;2783634.167261;"0.004016009";"win32";"80.239.142.238";"dash";1523102259;-1.000000;-1.000000;"f1679c94-8ca3-40e2-aac6-78c260443aae";6830;"84";"Kielce";13;4;2018;5;7;"20180407"
"184.21.217.14";"US";-88.703700;32.364300;"AS7155 ViaSat,Inc.";"mlab1-lax03";0.005470;303000.419128;"0.004016009";"win32";"173.205.3.83";"dash";1523059382;-1.000000;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"MS";"Meridian";0;4;2018;5;7;"20180407"
"216.158.92.121";"US";-118.278000;34.058400;"AS18450 WebNX, Inc.";"mlab1-lax03";0.000579;2714304.598170;"0.004016009";"win32";"173.205.3.83";"speedtest";1523059691;8954975.526400;0.020526;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";0;4;2018;5;7;"20180407"
"76.95.43.82";"US";-118.317700;34.028500;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.043091;5749288.078200;"0.004016009";"darwin";"173.205.3.83";"speedtest";1523059926;2836370.723360;0.029849;"444fa60a-7377-44b7-9dda-c751eb2ec441";20001;"CA";"Los Angeles";0;4;2018;5;7;"20180407"
"68.6.110.127";"US";-119.769600;34.438600;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.019129;1187178.756867;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523059942;3634639.623129;-1.000000;"41d0ea58-a068-4a81-918e-3689d4baa3ee";22773;"CA";"Santa Barbara";0;4;2018;5;7;"20180407"
"190.216.83.94";"AR";-58.381600;-34.603300;"AS3549 Level 3 Parent, LLC";"mlab1-lax03";0.230447;17336.832593;"0.004016009";"win32";"173.205.3.83";"dash";1523060061;-1.000000;-1.000000;"78e9e90f-2d79-4c03-8d1d-86e3857b31eb";3549;"07";"Buenos Aires";0;4;2018;5;7;"20180407"
"107.132.216.13";"US";-119.227200;35.383200;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.065909;645208.473150;"0.004016009";"win32";"173.205.3.83";"speedtest";1523060252;558792.729485;0.033000;"d9023695-dc5a-4ced-8dc3-1bfed96dff3c";7018;"CA";"Bakersfield";0;4;2018;5;7;"20180407"
"24.46.141.130";"US";-73.171800;41.206600;"AS6128 Cablevision Systems Corp.";"mlab1-lax03";0.078139;32387.959341;"0.004016009";"win32";"173.205.3.83";"dash";1523060575;-1.000000;-1.000000;"12edf7d6-6a79-44ea-aa4c-466624f4cf37";6128;"CT";"Bridgeport";0;4;2018;5;7;"20180407"
"134.3.169.131";"DE";9.557500;47.771500;"AS29562 Kabel BW";"mlab1-lax03";0.502079;181954.231947;"0.004016009";"linux2";"173.205.3.83";"dash";1523060634;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Ravensburg";2;4;2018;5;7;"20180407"
"99.196.208.246";"US";-123.366000;39.497100;"AS7155 ViaSat,Inc.";"mlab1-lax03";0.006191;237292.273239;"0.004016009";"darwin";"173.205.3.83";"speedtest";1523061260;91193.190874;0.660496;"e2c2494a-4937-49c2-9449-c80caa0ba7fd";7155;"CA";"Jackson St Forest";0;4;2018;5;7;"20180407"
"58.6.176.149";"AU";149.094700;-35.167000;"AS4739 Internode Pty Ltd";"mlab1-lax03";0.183153;437979.872861;"0.004016009";"win32";"173.205.3.83";"dash";1523061266;-1.000000;-1.000000;"4d7c2202-1a71-44cf-b59d-1fd49f3bc2c0";4739;"01";"Ngunnawal";0;4;2018;5;7;"20180407"
"68.6.110.127";"US";-119.769600;34.438600;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.017425;2734129.398420;"0.004016009";"win32";"173.205.3.83";"speedtest";1523061426;3881698.657010;0.018670;"41d0ea58-a068-4a81-918e-3689d4baa3ee";22773;"CA";"Santa Barbara";0;4;2018;5;7;"20180407"
"24.205.47.228";"US";-118.321600;34.171600;"AS20115 Charter Communications";"mlab1-lax03";0.013593;8059668.297434;"0.004016009";"darwin";"173.205.3.83";"bittorrent";1523062064;701731.726855;-1.000000;"e4361fe3-bf90-4343-a0b5-aaf525b6cb64";20115;"CA";"Burbank";0;4;2018;5;7;"20180407"
"216.151.183.96";"US";-117.908900;33.674800;"AS12989 StackPath LLC";"mlab1-lax03";0.040017;713910.331741;"0.004016009";"linux2";"173.205.3.83";"speedtest";1523062071;715650.639717;0.031241;"19fa5e6d-e3a5-4028-8beb-1979683b3314";12989;"CA";"Costa Mesa";0;4;2018;5;7;"20180407"
"108.185.99.195";"US";-118.391900;34.137900;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.023105;744281.397739;"0.004016009";"win32";"173.205.3.83";"dash";1523062563;-1.000000;-1.000000;"d593bb44-1170-4808-a7ba-107cc1792f5a";20001;"CA";"Studio City";0;4;2018;5;7;"20180407"
"107.142.141.22";"US";-119.226700;34.286300;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.026081;31942.782866;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523062624;89618.703774;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";7018;"CA";"Ventura";0;4;2018;5;7;"20180407"
"174.68.91.141";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.037308;3313805.985430;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523063191;1157573.244836;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"CA";"San Marcos";1;4;2018;5;7;"20180407"
"24.205.94.14";"US";-118.144500;34.147800;"AS20115 Charter Communications";"mlab1-lax03";0.010835;3247254.161709;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523063320;673440.288053;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"Pasadena";1;4;2018;5;7;"20180407"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.116897;732.121398;"0.004016009";"win32";"173.205.3.83";"raw";1523063346;-1.000000;-1.000000;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"NJ";"Washington";1;4;2018;5;7;"20180407"
"76.95.43.82";"US";-118.317700;34.028500;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.039127;1035101.740260;"0.004016009";"darwin";"173.205.3.83";"bittorrent";1523063584;2622801.809721;-1.000000;"444fa60a-7377-44b7-9dda-c751eb2ec441";20001;"CA";"Los Angeles";1;4;2018;5;7;"20180407"
"74.87.237.204";"US";-117.947800;33.710000;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.016016;3387033.831800;"0.004016009";"win32";"173.205.3.83";"speedtest";1523064163;7650766.470200;0.016799;"ecf3c6e9-e992-4f9d-a43a-4cca2e20d8e0";20001;"CA";"Fountain Valley";1;4;2018;5;7;"20180407"
"107.142.141.22";"US";-119.226700;34.286300;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.001845;337671.400746;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523064240;88211.629292;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";7018;"CA";"Ventura";1;4;2018;5;7;"20180407"
"216.158.92.121";"US";-118.278000;34.058400;"AS18450 WebNX, Inc.";"mlab1-lax03";0.000480;2617754.473719;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523064350;9049840.098046;-1.000000;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";1;4;2018;5;7;"20180407"
"24.35.92.148";"US";-122.342200;47.634400;"AS11404 vanoppen.biz LLC";"mlab1-lax03";0.026818;1486101.690564;"0.004016009";"win32";"173.205.3.83";"dash";1523064500;-1.000000;-1.000000;"7bae93ad-1dcc-49b0-b4d1-f74bb23c2269";11404;"WA";"Seattle";1;4;2018;5;7;"20180407"
"98.171.182.134";"US";-119.725200;34.018400;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.015754;688402.399285;"0.004016009";"darwin";"173.205.3.83";"bittorrent";1523064621;136236.429537;-1.000000;"6cc91a6d-d3ba-4bd1-aa1e-a67b28f78c68";22773;"CA";"Santa Barbara";1;4;2018;5;7;"20180407"
"76.176.25.237";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.025488;2055652.561403;"0.004016009";"darwin";"173.205.3.83";"bittorrent";1523064687;2457889.753773;-1.000000;"47f75c18-1d80-462f-a5a0-9745227cdbb9";20001;"CA";"San Diego";1;4;2018;5;7;"20180407"
"68.101.204.83";"US";-117.189400;32.779200;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.050587;546021.850794;"0.004016009";"win32";"173.205.3.83";"speedtest";1523065113;1022187.474750;0.039917;"bd1434d6-6ae2-43f1-ab33-7d1e12ab1af4";22773;"CA";"San Diego";1;4;2018;5;7;"20180407"
"172.89.53.89";"US";-117.850300;33.881800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.021972;1318256.594892;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523065460;1486294.223623;-1.000000;"6b58b0b2-962a-4fa1-ac30-664ad992d23d";20001;"CA";"Placentia";1;4;2018;5;7;"20180407"
"173.239.230.51";"CA";-79.420400;43.665500;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax03";1.004287;13546.127494;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523065545;19811.313140;-1.000000;"852da4f0-b386-4710-a8f8-0607c8fd8fbb";46562;"ON";"Toronto";1;4;2018;5;7;"20180407"
"67.171.1.68";"US";-122.342600;47.739600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.066440;29307.319692;"0.004016009";"win32";"173.205.3.83";"dash";1523065633;-1.000000;-1.000000;"5efa1a61-6523-457e-804a-37c16d826cec";7922;"WA";"Seattle";1;4;2018;5;7;"20180407"
"174.68.91.141";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.035977;636163.223943;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523066223;585166.241388;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"CA";"San Marcos";1;4;2018;5;7;"20180407"
"108.85.144.235";"US";-118.310900;34.066900;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.022075;435545.739746;"0.004016009";"win32";"173.205.3.83";"speedtest";1523066551;113849.252655;0.025210;"7f3f89b7-9a61-48fe-ab9f-9732c96d7a13";7018;"CA";"Los Angeles";2;4;2018;5;7;"20180407"
"173.239.230.51";"CA";-79.420400;43.665500;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax03";1.775256;9800.687497;"0.004016009";"win32";"173.205.3.83";"speedtest";1523067145;17240.732044;0.966759;"852da4f0-b386-4710-a8f8-0607c8fd8fbb";46562;"ON";"Toronto";2;4;2018;5;7;"20180407"
"95.248.82.153";"IT";9.200700;45.474300;"AS3269 Telecom Italia";"mlab1-lax03";0.193823;545292.757249;"0.004016009";"win32";"173.205.3.83";"dash";1523067632;-1.000000;-1.000000;"6a94a62f-da70-4644-bafe-87bc5fab7978";3269;"09";"Milan";4;4;2018;5;7;"20180407"
"72.238.199.83";"US";-81.515800;28.731300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-lax03";0.085852;303312.491272;"0.004016009";"win32";"173.205.3.83";"dash";1523067916;-1.000000;-1.000000;"7d74205e-2739-4fa0-9c05-90bc1c8f801b";33363;"FL";"Apopka";2;4;2018;5;7;"20180407"
"87.161.117.124";"DE";6.271800;50.818500;"AS3320 Deutsche Telekom AG";"mlab1-lax03";0.164377;160788.795996;"0.004016009";"win32";"173.205.3.83";"dash";1523068220;-1.000000;-1.000000;"cb9588b3-c485-4473-ab17-17eb46358ba9";3320;"07";"Eschweiler";4;4;2018;5;7;"20180407"
"68.99.230.226";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.022188;1917872.405202;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523068462;4110952.374139;-1.000000;"eff7780f-e40a-4db8-bdaa-c032feee1141";22773;"AZ";"Gilbert";2;4;2018;5;7;"20180407"
"174.67.192.132";"US";-117.705200;33.535100;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.008812;6085408.261150;"0.004016009";"win32";"173.205.3.83";"speedtest";1523068515;3829610.280790;0.011485;"484decfa-d1ea-4d11-bb60-0f364ed110a1";22773;"CA";"Laguna Niguel";2;4;2018;5;7;"20180407"
"173.239.230.42";"CA";-79.420400;43.665500;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax03";0.080370;391936.796613;"0.004016009";"win32";"173.205.3.83";"speedtest";1523069278;533268.802936;0.082001;"23c9e74f-70df-42d5-a746-2f96f558f506";46562;"ON";"Toronto";2;4;2018;5;7;"20180407"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.040291;19246.329778;"0.004016009";"win32";"173.205.3.83";"dash";1523069281;-1.000000;-1.000000;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"CA";"San Francisco";2;4;2018;5;7;"20180407"
"98.225.96.196";"US";-110.984900;32.331600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";1.083847;16353.083391;"0.004016009";"darwin";"173.205.3.83";"speedtest";1523069446;1179101.198050;0.155637;"8619c1dd-4ed2-4ac5-b2af-7cdae38e2583";7922;"AZ";"Tucson";2;4;2018;5;7;"20180407"
"68.99.230.226";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.027729;506134.035538;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523069883;4137315.674447;-1.000000;"eff7780f-e40a-4db8-bdaa-c032feee1141";22773;"AZ";"Gilbert";2;4;2018;5;7;"20180407"
"70.95.73.116";"US";-117.197900;32.957000;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.024305;204550.883550;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523070078;2979046.002848;-1.000000;"b10e841e-97a8-44f4-a705-a4bd5eb7e158";20001;"CA";"San Diego";3;4;2018;5;7;"20180407"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.026136;3328996.324560;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523070113;1487080.698254;-1.000000;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"CA";"Simi Valley";3;4;2018;5;7;"20180407"
"74.87.237.204";"US";-117.947800;33.710000;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.015823;2054191.577025;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523070244;7891105.636642;-1.000000;"ecf3c6e9-e992-4f9d-a43a-4cca2e20d8e0";20001;"CA";"Fountain Valley";3;4;2018;5;7;"20180407"
"96.41.83.15";"US";-118.185900;33.781600;"AS20115 Charter Communications";"mlab1-lax03";0.016217;842544.764396;"0.004016009";"darwin";"173.205.3.83";"speedtest";1523070435;1334116.917110;0.022644;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"CA";"Long Beach";3;4;2018;5;7;"20180407"
"173.239.230.42";"CA";-79.420400;43.665500;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax03";1.300510;143278.011747;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523070691;318730.330634;-1.000000;"23c9e74f-70df-42d5-a746-2f96f558f506";46562;"ON";"Toronto";3;4;2018;5;7;"20180407"
"24.2.169.11";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.112814;21318.966828;"0.004016009";"win32";"173.205.3.83";"dash";1523070703;-1.000000;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"MA";"Boston";3;4;2018;5;7;"20180407"
"23.243.70.119";"US";-117.930600;33.788600;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.021235;760919.317210;"0.004016009";"win32";"173.205.3.83";"speedtest";1523070923;1993504.147750;0.030641;"dcd4e758-f5f9-4b18-8de4-4d11ae5c34f7";20001;"CA";"Garden Grove";3;4;2018;5;7;"20180407"
"24.205.94.14";"US";-118.144500;34.147800;"AS20115 Charter Communications";"mlab1-lax03";0.010236;1984796.029086;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523071015;656604.887590;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"Pasadena";3;4;2018;5;7;"20180407"
"172.90.95.31";"US";-117.798600;33.813800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.018239;1021268.121848;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523071136;1191198.294012;-1.000000;"578a3609-3f55-43e9-a1e3-edbbf604f68b";20001;"CA";"Orange";3;4;2018;5;7;"20180407"
"108.215.246.84";"US";-120.784500;35.384800;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.032701;158196.937600;"0.004016009";"win32";"173.205.3.83";"dash";1523071185;-1.000000;-1.000000;"e29d53dd-0b96-44a2-b6d0-73454c856890";7018;"CA";"Morro Bay";3;4;2018;5;7;"20180407"
"49.255.197.58";"AU";151.216700;-33.883300;"AS4826 Vocus Connect International Backbone";"mlab1-lax03";0.155354;329409.536751;"0.004016009";"darwin";"173.205.3.83";"dash";1523071381;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";4826;"02";"Surry Hills";3;4;2018;5;7;"20180407"
"68.101.204.83";"US";-117.189400;32.779200;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.039664;473231.961496;"0.004016009";"win32";"173.205.3.83";"speedtest";1523071456;560554.089983;0.040096;"bd1434d6-6ae2-43f1-ab33-7d1e12ab1af4";22773;"CA";"San Diego";3;4;2018;5;7;"20180407"
"173.239.230.51";"CA";-79.420400;43.665500;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax03";0.703489;9938.009360;"0.004016009";"win32";"173.205.3.83";"dash";1523071707;-1.000000;-1.000000;"852da4f0-b386-4710-a8f8-0607c8fd8fbb";46562;"ON";"Toronto";3;4;2018;5;7;"20180407"
"174.67.192.132";"US";-117.705200;33.535100;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.009283;1186260.487356;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523071764;3997249.411235;-1.000000;"484decfa-d1ea-4d11-bb60-0f364ed110a1";22773;"CA";"Laguna Niguel";3;4;2018;5;7;"20180407"
"108.85.144.235";"US";-118.310900;34.066900;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.024311;598491.334757;"0.004016009";"win32";"173.205.3.83";"speedtest";1523072244;114612.255864;0.023897;"7f3f89b7-9a61-48fe-ab9f-9732c96d7a13";7018;"CA";"Los Angeles";3;4;2018;5;7;"20180407"
"173.198.114.220";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.031052;892155.507124;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523072279;738367.819038;-1.000000;"bffad921-2412-430e-8d55-cf127c767eee";20001;"CA";"El Segundo";3;4;2018;5;7;"20180407"
"50.25.175.47";"US";-92.085800;34.946100;"AS19108 Suddenlink Communications";"mlab1-lax03";1.283482;102260.493007;"0.004016009";"win32";"173.205.3.83";"dash";1523072364;-1.000000;-1.000000;"6fe94d1f-3795-40f6-bc23-96ee2a55521b";19108;"AR";"Cabot";3;4;2018;5;7;"20180407"
"172.4.51.104";"US";-118.519300;34.234600;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.029764;14284.702534;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523072570;120891.703370;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Northridge";3;4;2018;5;7;"20180407"
"76.95.97.51";"US";-119.109100;34.145300;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.032121;2454098.064634;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523072664;1295442.861503;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";20001;"CA";"Oxnard";3;4;2018;5;7;"20180407"
"104.173.140.187";"US";-117.626100;34.077800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.026680;1044742.558950;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523072760;2185775.189162;-1.000000;"99fc8ea4-8305-4fb7-943b-35a97f7a5856";20001;"CA";"Ontario";3;4;2018;5;7;"20180407"
"88.8.222.121";"ES";-15.383300;27.866700;"AS3352 Telefonica De Espana";"mlab1-lax03";0.193251;443534.105503;"0.004016009";"win32";"173.205.3.83";"dash";1523073108;-1.000000;-1.000000;"99177d5a-33e5-4494-a9a9-d774e6e4e120";3352;"53";"Arinaga";3;4;2018;5;7;"20180407"
"172.89.53.89";"US";-117.850300;33.881800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.024336;630920.979945;"0.004016009";"win32";"173.205.3.83";"speedtest";1523073148;1465917.479900;0.026100;"6b58b0b2-962a-4fa1-ac30-664ad992d23d";20001;"CA";"Placentia";3;4;2018;5;7;"20180407"
"47.156.168.100";"US";-118.880000;34.213300;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.026709;1571050.825079;"0.004016009";"darwin";"173.205.3.83";"bittorrent";1523073932;9429914.238195;-1.000000;"f5e1b619-0040-4711-868d-50b183572e99";5650;"CA";"Thousand Oaks";4;4;2018;5;7;"20180407"
"84.223.192.28";"IT";12.109700;43.147900;"AS8612 Tiscali SpA";"mlab1-lax03";0.230601;669859.731477;"0.004016009";"linux2";"173.205.3.83";"dash";1523074050;-1.000000;-1.000000;"f0db4288-29d8-4038-81ca-cb019e3b14ef";8612;"";"";6;4;2018;5;7;"20180407"
"206.188.69.135";"CA";-79.386000;43.656400;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-lax03";0.067310;145788.283135;"0.004016009";"win32";"173.205.3.83";"dash";1523074206;-1.000000;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";11814;"ON";"Toronto";4;4;2018;5;7;"20180407"
"172.88.81.27";"US";-118.327800;34.088700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.030802;919733.241224;"0.004016009";"win32";"173.205.3.83";"speedtest";1523074262;2915879.073830;0.025541;"1d2888a5-d379-40eb-b785-18bee2e95a6c";20001;"CA";"Los Angeles";4;4;2018;5;7;"20180407"
"76.176.25.237";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.025800;1454851.420660;"0.004016009";"darwin";"173.205.3.83";"speedtest";1523074295;2842777.117190;0.026088;"47f75c18-1d80-462f-a5a0-9745227cdbb9";20001;"CA";"San Diego";4;4;2018;5;7;"20180407"
"97.90.0.204";"US";-117.995100;33.947200;"AS20115 Charter Communications";"mlab1-lax03";0.021088;1152806.576575;"0.007000000";"android";"173.205.3.83";"dash";1523074467;-1.000000;-1.000000;"806bdb89-b483-4f93-b791-6d2f28958319";20115;"CA";"Whittier";4;4;2018;5;7;"20180407"
"68.101.204.83";"US";-117.189400;32.779200;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.032623;391702.073694;"0.004016009";"win32";"173.205.3.83";"speedtest";1523074634;469104.773341;0.033277;"bd1434d6-6ae2-43f1-ab33-7d1e12ab1af4";22773;"CA";"San Diego";4;4;2018;5;7;"20180407"
"88.165.4.178";"FR";4.868700;45.736300;"AS12322 Free SAS";"mlab1-lax03";0.169531;129442.686341;"0.004016009";"linux2";"173.205.3.83";"dash";1523074963;-1.000000;-1.000000;"058c9d2e-74ab-4394-8072-14d8f2ec5842";12322;"B9";"Lyon";6;4;2018;5;7;"20180407"
"174.53.138.13";"US";-93.187400;45.072400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.089408;23069.727950;"0.004016009";"win32";"173.205.3.83";"dash";1523074982;-1.000000;-1.000000;"bc0d46a1-81b3-412f-ada2-f9a787501b64";7922;"MN";"Saint Paul";4;4;2018;5;7;"20180407"
"203.161.98.180";"AU";115.862100;-31.967400;"AS9822 Amnet IT Services Pty Ltd";"mlab1-lax03";0.223518;109416.977869;"0.004016009";"win32";"173.205.3.83";"dash";1523075307;-1.000000;-1.000000;"45b4faa3-31e9-40c7-9f5e-545befd0561d";9822;"08";"Perth";4;4;2018;5;7;"20180407"
"108.185.99.195";"US";-118.391900;34.137900;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.030668;936031.007929;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523075411;1489774.284269;-1.000000;"d593bb44-1170-4808-a7ba-107cc1792f5a";20001;"CA";"Studio City";4;4;2018;5;7;"20180407"
"118.160.117.215";"TW";121.531800;25.047800;"AS3462 Data Communication Business Group";"mlab1-lax03";0.171684;1212069.934927;"0.004016009";"win32";"173.205.3.83";"raw";1523075556;-1.000000;-1.000000;"2ea99460-08b0-42f0-ac90-56ff79960859";3462;"03";"Taipei";12;4;2018;5;7;"20180407"
"23.243.70.119";"US";-117.930600;33.788600;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.026218;887360.460213;"0.004016009";"win32";"173.205.3.83";"speedtest";1523075710;2155263.889820;0.031144;"dcd4e758-f5f9-4b18-8de4-4d11ae5c34f7";20001;"CA";"Garden Grove";4;4;2018;5;7;"20180407"
"104.173.140.187";"US";-117.626100;34.077800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.282236;2366403.510240;"0.004016009";"win32";"173.205.3.83";"speedtest";1523075994;2929564.906010;0.156451;"99fc8ea4-8305-4fb7-943b-35a97f7a5856";20001;"CA";"Ontario";4;4;2018;5;7;"20180407"
"76.171.157.159";"US";-118.273400;33.963800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.024829;1268321.903372;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523076040;1474042.192610;-1.000000;"5cc53309-913f-4f50-bd95-310f910a6f21";20001;"CA";"Los Angeles";4;4;2018;5;7;"20180407"
"96.41.83.15";"US";-118.185900;33.781600;"AS20115 Charter Communications";"mlab1-lax03";0.015444;2130673.510428;"0.004016009";"darwin";"173.205.3.83";"bittorrent";1523076110;1386993.073063;-1.000000;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"CA";"Long Beach";4;4;2018;5;7;"20180407"
"108.85.144.235";"US";-118.310900;34.066900;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.019614;1535226.621451;"0.004016009";"win32";"173.205.3.83";"bittorrent";1523076511;88783.473958;-1.000000;"7f3f89b7-9a61-48fe-ab9f-9732c96d7a13";7018;"CA";"Los Angeles";4;4;2018;5;7;"20180407"
"71.185.219.52";"US";-75.216800;40.184300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax03";0.072276;844785.230245;"0.004016009";"win32";"173.205.3.83";"dash";1523076639;-1.000000;-1.000000;"acf12a3c-9655-4f69-9edc-a01b2852afb9";701;"PA";"Ambler";4;4;2018;5;7;"20180407"
"47.157.180.92";"US";-119.109100;34.145300;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.008339;9597258.771440;"0.004016009";"win32";"173.205.3.83";"speedtest";1523076908;13893301.768500;0.095425;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"CA";"Oxnard";4;4;2018;5;7;"20180407"
