"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"68.49.180.66";"US";-83.604600;42.219600;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.031259;21929076.166500;"0.004016009";"win32";"128.177.163.45";"speedtest";1541203295;2981711.402060;0.021368;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";0;11;2018;5;3;"20181103"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab3-ord05";0.031007;1389999.480880;"0.004016009";"win32";"128.177.163.45";"speedtest";1541204196;1530103.082210;0.031959;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";0;11;2018;5;3;"20181103"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab3-ord05";0.018676;10770606.681528;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541204351;2465601.619802;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";0;11;2018;5;3;"20181103"
"101.161.211.27";"AU";153.440200;-28.841900;"AS1221 Telstra Pty Ltd";"mlab3-ord05";0.218221;906710.166975;"0.004016009";"win32";"128.177.163.45";"dash";1541204795;-1.000000;-1.000000;"084d43aa-54cf-472b-9c62-a90c58b1353a";1221;"02";"Alstonville";0;11;2018;5;3;"20181103"
"184.18.11.229";"US";-85.214700;41.008000;"AS5650 Frontier Communications of America, Inc.";"mlab3-ord05";0.011087;7580239.556799;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541205498;8123269.058137;-1.000000;"9124d962-d3b8-46fb-b820-c4087b78beca";5650;"IN";"Fort Wayne";0;11;2018;5;3;"20181103"
"75.82.179.223";"US";-118.292400;33.833800;"AS20001 Time Warner Cable Internet LLC";"mlab3-ord05";0.093130;11017236.991349;"0.004016009";"win32";"128.177.163.45";"raw";1541205547;-1.000000;-1.000000;"8ccb727e-dd3f-478b-85ef-8f476b1c30ab";20001;"CA";"Torrance";0;11;2018;5;3;"20181103"
"68.104.99.162";"US";-115.275700;36.060100;"AS22773 Cox Communications Inc.";"mlab3-ord05";0.079042;4047491.359459;"0.004016009";"win32";"128.177.163.45";"dash";1541205611;-1.000000;-1.000000;"cb14f3ca-1c7c-4201-8693-f8abfdee8d87";22773;"NV";"Las Vegas";0;11;2018;5;3;"20181103"
"99.54.102.80";"US";-82.923000;40.169700;"AS7018 AT&T Services, Inc.";"mlab3-ord05";0.041556;1884838.611457;"0.004016009";"darwin";"128.177.163.45";"bittorrent";1541205677;221900.758074;-1.000000;"55a3f6c7-ac59-4e4e-ae99-7f27d98e7232";7018;"OH";"Westerville";0;11;2018;5;3;"20181103"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab3-ord05";0.033692;9486021.844426;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541205892;1983813.961730;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";0;11;2018;5;3;"20181103"
"73.65.27.224";"US";-93.374500;44.823100;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.020896;11495355.650700;"0.004016009";"win32";"128.177.163.45";"speedtest";1541206393;694589.617562;0.020756;"7be0317a-6be7-49ea-9fed-10ca974d7885";7922;"MN";"Minneapolis";0;11;2018;5;3;"20181103"
"216.186.209.131";"US";-86.515600;34.562200;"AS12083 WideOpenWest Finance LLC";"mlab3-ord05";0.059005;1168589.060000;"0.004016009";"win32";"128.177.163.45";"dash";1541206489;-1.000000;-1.000000;"5059f60f-6f6c-43a6-98b2-52e634e84984";12083;"AL";"Huntsville";0;11;2018;5;3;"20181103"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab3-ord05";0.049685;7407317.534875;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541207304;1462165.680138;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Mound";1;11;2018;5;3;"20181103"
"98.213.52.121";"US";-87.728600;42.077200;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.011921;9716912.766560;"0.004016009";"darwin";"128.177.163.45";"speedtest";1541208176;1488405.900760;0.012191;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"IL";"Wilmette";1;11;2018;5;3;"20181103"
"24.117.73.99";"US";-97.822000;37.751000;"";"mlab3-ord05";0.067064;7040001.998806;"0.004016009";"win32";"128.177.163.45";"dash";1541209771;-1.000000;-1.000000;"8d232109-22f0-4a95-877a-eb7edb1e4d7b";0;"";"";1;11;2018;5;3;"20181103"
"68.40.205.22";"US";-83.856200;42.266800;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.023778;21832951.601080;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541210343;1512775.306989;-1.000000;"e894d647-e95a-4b4f-a5ba-59f77c2c62b7";7922;"MI";"Ann Arbor";1;11;2018;5;3;"20181103"
"69.47.13.101";"US";-84.460300;42.579700;"AS12083 WideOpenWest Finance LLC";"mlab3-ord05";0.024682;8701886.745938;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541210458;2407547.634846;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";12083;"MI";"Mason";2;11;2018;5;3;"20181103"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab3-ord05";0.016263;8188399.320940;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541211347;2525591.477539;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";2;11;2018;5;3;"20181103"
"216.252.2.143";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab3-ord05";0.037659;9216846.904790;"0.004016009";"win32";"128.177.163.45";"speedtest";1541212304;47016.062151;0.036736;"577db30a-9d4b-45fa-b5a5-c083e2b44fda";18812;"IN";"Brazil";2;11;2018;5;3;"20181103"
"173.16.104.197";"US";-85.273700;41.446400;"AS30036 Mediacom Communications Corp";"mlab3-ord05";0.030270;6946260.922961;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541212624;3653455.466295;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"IN";"Kendallville";2;11;2018;5;3;"20181103"
"74.131.161.149";"US";-85.693200;38.144200;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord05";0.039399;2752526.162490;"0.004016009";"win32";"128.177.163.45";"speedtest";1541213981;1807153.971450;0.045479;"a52eeb5e-ced2-4aa0-879f-a52a1ca94dbd";10796;"KY";"Louisville";2;11;2018;5;3;"20181103"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab3-ord05";0.027089;12319581.160088;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541214371;2210168.761901;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";3;11;2018;5;3;"20181103"
"98.209.208.180";"US";-85.616100;42.942500;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.022260;8193965.954540;"0.004016009";"win32";"128.177.163.45";"speedtest";1541214636;758909.991441;0.022409;"af852f3e-2865-4e76-8121-31391141282e";7922;"MI";"Grand Rapids";3;11;2018;5;3;"20181103"
"5.132.44.167";"NL";4.899500;52.382400;"AS50266 T-Mobile Thuis BV";"mlab3-ord05";0.103210;8889807.360608;"0.004016009";"win32";"128.177.163.45";"raw";1541214676;-1.000000;-1.000000;"16a8a304-99b8-41f0-a237-a6e610845f1c";50266;"";"";4;11;2018;5;3;"20181103"
"98.209.75.179";"US";-85.846400;42.915600;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.314181;4403680.333580;"0.004016009";"win32";"128.177.163.45";"speedtest";1541215627;1262873.387040;0.185816;"f8751a3a-6ebf-4878-9d43-deea52212b81";7922;"MI";"Jenison";3;11;2018;5;3;"20181103"
"136.63.32.116";"US";-94.745300;38.949900;"AS16591 Google Fiber Inc.";"mlab3-ord05";0.019022;24202170.803100;"0.004016009";"win32";"128.177.163.45";"speedtest";1541215877;6552215.364180;0.020028;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"KS";"Lenexa";3;11;2018;5;3;"20181103"
"68.101.167.14";"US";-117.129300;32.766300;"AS22773 Cox Communications Inc.";"mlab3-ord05";0.081846;2064845.601230;"0.004016009";"win32";"128.177.163.45";"dash";1541216052;-1.000000;-1.000000;"753fe32f-f799-42ba-a5aa-281cefd1ce8c";22773;"CA";"San Diego";3;11;2018;5;3;"20181103"
"174.101.167.61";"US";-83.902700;39.678000;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord05";0.050500;2679986.600069;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541216618;1201669.759544;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"OH";"Xenia";3;11;2018;5;3;"20181103"
"50.206.217.138";"US";-85.668100;42.963400;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.040111;6244900.158014;"0.004016009";"darwin";"128.177.163.45";"bittorrent";1541216892;5412606.277516;-1.000000;"1a671727-0b72-435e-b378-4a4a5d92e9e1";7922;"MI";"Grand Rapids";3;11;2018;5;3;"20181103"
"72.211.29.146";"US";-86.456300;30.398100;"AS22773 Cox Communications Inc.";"mlab3-ord05";0.073182;2529492.161434;"0.004016009";"win32";"128.177.163.45";"dash";1541217825;-1.000000;-1.000000;"d5b65e4b-2d82-406d-8d81-26f836d89fba";22773;"FL";"Destin";4;11;2018;5;3;"20181103"
"173.245.215.249";"US";-87.629100;41.848300;"AS12989 StackPath LLC";"mlab3-ord05";0.061670;1222472.216930;"0.004016009";"win32";"128.177.163.45";"speedtest";1541217948;1774412.901420;0.063024;"657db864-c311-4571-b936-89cb9dc3b4c7";12989;"IL";"Chicago";4;11;2018;5;3;"20181103"
"68.99.25.6";"US";-96.061300;41.176500;"AS22773 Cox Communications Inc.";"mlab3-ord05";0.067144;520360.446905;"0.004016009";"win32";"128.177.163.45";"speedtest";1541218312;86891.917374;0.066907;"bc45be8d-c070-44d2-86b6-23a4a2546be2";22773;"NE";"La Vista";4;11;2018;5;3;"20181103"
"35.136.170.129";"US";-86.158000;39.768400;"";"mlab3-ord05";0.069435;2985833.051340;"0.004016009";"win32";"128.177.163.45";"speedtest";1541175553;1282284.757170;0.060834;"7810d56b-4ded-4c0e-b42b-9a8733869630";0;"IN";"Indianapolis";16;11;2018;4;2;"20181103"
"23.237.120.34";"US";-87.627200;41.877600;"AS174 Cogent Communications";"mlab3-ord05";0.102584;1561496.359887;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541218777;157408.441258;-1.000000;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";174;"IL";"Chicago";4;11;2018;5;3;"20181103"
"75.86.65.160";"US";-87.857600;42.537600;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord05";0.033275;29166631.620400;"0.004016009";"win32";"128.177.163.45";"speedtest";1541218905;1271960.852220;0.034511;"1babe8ad-f140-4b0b-b55c-785b8cfd3504";10796;"WI";"Kenosha";4;11;2018;5;3;"20181103"
"184.5.204.42";"US";-94.129400;39.005000;"AS18494 Embarq Corporation";"mlab3-ord05";0.033368;1173477.099942;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541219165;94191.414901;-1.000000;"cb302fbd-ac16-4ccb-8c21-1da314264742";18494;"MO";"Oak Grove";4;11;2018;5;3;"20181103"
"174.101.167.61";"US";-83.902700;39.678000;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord05";0.052590;2772125.440612;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541219839;1138761.736057;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"OH";"Xenia";4;11;2018;5;3;"20181103"
"67.43.114.113";"US";-89.673600;38.492000;"AS22926 Wisper ISP, Inc.";"mlab3-ord05";0.062339;877187.281419;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541220420;232423.535865;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"IL";"New Baden";4;11;2018;5;3;"20181103"
"173.19.117.97";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab3-ord05";0.029821;14603336.708000;"0.004016009";"win32";"128.177.163.45";"speedtest";1541220693;4462809.716950;0.023662;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"MN";"Mound";4;11;2018;5;3;"20181103"
"73.65.27.224";"US";-93.374500;44.823100;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.019895;11901512.713052;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541221026;758575.835074;-1.000000;"7be0317a-6be7-49ea-9fed-10ca974d7885";7922;"MN";"Minneapolis";4;11;2018;5;3;"20181103"
"104.243.144.174";"US";-89.156200;42.925200;"AS32003 LiteWire Internet Services, Inc.";"mlab3-ord05";0.033858;1714779.827300;"0.004016009";"win32";"128.177.163.45";"speedtest";1541221155;616161.937894;0.040992;"035a1ad6-bae8-42ee-9af5-591131062fae";32003;"WI";"Stoughton";4;11;2018;5;3;"20181103"
"207.237.208.145";"US";-87.663500;41.984300;"AS6079 RCN";"mlab3-ord05";0.015922;12637337.795967;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541221707;2307769.537623;-1.000000;"3f5b4203-7228-4be1-a1d4-b5ec665c7d35";6079;"IL";"Chicago";5;11;2018;5;3;"20181103"
"23.237.120.34";"US";-87.627200;41.877600;"AS174 Cogent Communications";"mlab3-ord05";0.141056;1570438.319179;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541222027;111940.770691;-1.000000;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";174;"IL";"Chicago";5;11;2018;5;3;"20181103"
"184.5.204.42";"US";-94.129400;39.005000;"AS18494 Embarq Corporation";"mlab3-ord05";0.033008;1142235.248672;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541223566;61904.198381;-1.000000;"cb302fbd-ac16-4ccb-8c21-1da314264742";18494;"MO";"Oak Grove";5;11;2018;5;3;"20181103"
"24.10.226.202";"US";-111.711600;40.314300;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.049395;11789752.082997;"0.004016009";"win32";"128.177.163.45";"raw";1541223768;-1.000000;-1.000000;"68abcdbb-a04d-474b-89fb-251444e10cd1";7922;"UT";"Orem";5;11;2018;5;3;"20181103"
"75.73.100.24";"US";-93.374500;44.823100;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.026961;2316198.459920;"0.004016009";"win32";"128.177.163.45";"speedtest";1541224677;1243947.645850;0.035984;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"MN";"Minneapolis";5;11;2018;5;3;"20181103"
"216.252.2.143";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab3-ord05";0.036664;7706717.846910;"0.004016009";"win32";"128.177.163.45";"speedtest";1541224789;168689.201182;0.033799;"9f4e7d62-b4d1-4ab8-bc9c-9c35fd55326f";18812;"IN";"Brazil";5;11;2018;5;3;"20181103"
"68.75.9.18";"US";-88.128700;41.915300;"AS7018 AT&T Services, Inc.";"mlab3-ord05";0.005175;14501645.758104;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541224809;13602764.342010;-1.000000;"e66f4f18-2154-4141-9bb3-575e3b2fa160";7018;"IL";"Carol Stream";6;11;2018;5;3;"20181103"
"73.65.27.224";"US";-93.374500;44.823100;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.023566;11255528.012231;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541225403;759119.931202;-1.000000;"7be0317a-6be7-49ea-9fed-10ca974d7885";7922;"MN";"Minneapolis";6;11;2018;5;3;"20181103"
"23.237.120.34";"US";-87.627200;41.877600;"AS174 Cogent Communications";"mlab3-ord05";0.185825;1377823.235070;"0.004016009";"win32";"128.177.163.45";"speedtest";1541226895;161014.092379;0.084197;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";174;"IL";"Chicago";6;11;2018;5;3;"20181103"
"174.97.19.246";"US";-84.164100;39.686900;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord05";0.047441;13563272.457270;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541227039;1360144.037228;-1.000000;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"OH";"Dayton";6;11;2018;5;3;"20181103"
"184.5.204.42";"US";-94.129400;39.005000;"AS18494 Embarq Corporation";"mlab3-ord05";0.033023;1157623.187981;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541227963;82898.035485;-1.000000;"cb302fbd-ac16-4ccb-8c21-1da314264742";18494;"MO";"Oak Grove";6;11;2018;5;3;"20181103"
"73.208.229.88";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.013786;16041927.339200;"0.004016009";"win32";"128.177.163.45";"speedtest";1541228183;5215262.238650;0.011977;"56285446-cd0b-4762-a808-10160e7e0695";7922;"IL";"Saint Charles";6;11;2018;5;3;"20181103"
"98.209.75.179";"US";-85.846400;42.915600;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.023924;5229385.719240;"0.004016009";"win32";"128.177.163.45";"speedtest";1541228624;1314101.875650;0.152839;"f8751a3a-6ebf-4878-9d43-deea52212b81";7922;"MI";"Jenison";7;11;2018;5;3;"20181103"
"68.40.205.22";"US";-83.856200;42.266800;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.023544;18903461.957200;"0.004016009";"win32";"128.177.163.45";"speedtest";1541229368;1515367.463080;0.020940;"e894d647-e95a-4b4f-a5ba-59f77c2c62b7";7922;"MI";"Ann Arbor";7;11;2018;5;3;"20181103"
"138.186.148.205";"AR";-63.343200;-31.647500;"AS264651 Cooperativa de Servicios Publicos y Sociales Luque Ltda.";"mlab3-ord05";0.204442;193882.318499;"0.004016009";"win32";"128.177.163.45";"dash";1541229412;-1.000000;-1.000000;"1cfafdc3-d783-423a-be4b-20aec9d782c2";264651;"05";"Luque";7;11;2018;5;3;"20181103"
"73.37.130.116";"US";-93.379500;45.120300;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.021553;7374916.626700;"0.004016009";"darwin";"128.177.163.45";"speedtest";1541230007;1486170.198710;0.022763;"ba523cb8-8723-4995-adba-12a5fb588025";7922;"MN";"Minneapolis";7;11;2018;5;3;"20181103"
"71.81.131.13";"US";-90.327800;38.451200;"AS20115 Charter Communications";"mlab3-ord05";0.017538;22939896.311200;"0.004016009";"win32";"128.177.163.45";"speedtest";1541230288;1181371.543420;0.021791;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"MO";"Saint Louis";7;11;2018;5;3;"20181103"
"98.209.208.180";"US";-85.616100;42.942500;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.022498;8262976.217790;"0.004016009";"win32";"128.177.163.45";"speedtest";1541230877;761550.226035;0.022657;"af852f3e-2865-4e76-8121-31391141282e";7922;"MI";"Grand Rapids";7;11;2018;5;3;"20181103"
"173.17.19.201";"US";-93.784200;41.563500;"AS30036 Mediacom Communications Corp";"mlab3-ord05";0.029088;9064069.952600;"0.004016009";"win32";"128.177.163.45";"speedtest";1541230998;2939004.211510;0.032087;"fbc7aca1-550c-4e53-b8a2-586ea0bb7e22";30036;"IA";"West Des Moines";7;11;2018;5;3;"20181103"
"208.38.242.206";"US";-86.473900;40.050000;"AS30600 Metronet";"mlab3-ord05";0.018558;40381794.848800;"0.004016009";"win32";"128.177.163.45";"speedtest";1541230840;18554796.946500;0.020013;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"IN";"Lebanon";7;11;2018;5;3;"20181103"
"184.58.57.144";"US";-84.404400;39.337600;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord05";0.038573;4104502.858130;"0.004016009";"win32";"128.177.163.45";"speedtest";1541233179;1435767.018030;0.044901;"04bbf947-573e-4164-b808-86483d09f91d";10796;"OH";"West Chester";8;11;2018;5;3;"20181103"
"69.135.210.221";"US";-84.156100;39.747500;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord05";0.051201;4584712.972290;"0.004016009";"win32";"128.177.163.45";"speedtest";1541233607;2767867.506610;0.048369;"0c2888df-4f2f-42a0-80fd-d43ca9ecb2fa";10796;"OH";"Dayton";8;11;2018;5;3;"20181103"
"208.38.242.206";"US";-86.473900;40.050000;"AS30600 Metronet";"mlab3-ord05";0.019604;54772086.843234;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541233750;6784589.824706;-1.000000;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"IN";"Lebanon";8;11;2018;5;3;"20181103"
"68.75.9.18";"US";-88.128700;41.915300;"AS7018 AT&T Services, Inc.";"mlab3-ord05";0.005318;14268199.711900;"0.004016009";"win32";"128.177.163.45";"speedtest";1541235022;15070934.278500;0.008262;"e66f4f18-2154-4141-9bb3-575e3b2fa160";7018;"IL";"Carol Stream";8;11;2018;5;3;"20181103"
"24.253.80.80";"US";-115.133300;36.272900;"AS22773 Cox Communications Inc.";"mlab3-ord05";0.073438;4399876.231527;"0.004016009";"win32";"128.177.163.45";"dash";1541235378;-1.000000;-1.000000;"c53c55fe-03fa-467c-a009-cebad544d742";22773;"NV";"North Las Vegas";8;11;2018;5;3;"20181103"
"216.252.2.143";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab3-ord05";0.032407;8831408.235607;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541235947;168715.165251;-1.000000;"9f4e7d62-b4d1-4ab8-bc9c-9c35fd55326f";18812;"IN";"Brazil";9;11;2018;5;3;"20181103"
"72.241.39.157";"US";-83.637600;41.705900;"AS13490 Buckeye Cablevision, Inc.";"mlab3-ord05";0.058148;3505778.185950;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541235977;660962.706175;-1.000000;"f147c43a-6223-4e8b-9437-d9f105d89a29";13490;"OH";"Toledo";9;11;2018;5;3;"20181103"
"71.193.68.151";"US";-93.187400;45.072400;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.025166;2214591.950775;"0.004016009";"linux2";"128.177.163.45";"bittorrent";1541236093;308872.197358;-1.000000;"a6fb9892-a10e-4de7-a1c7-4e15e01032b7";7922;"MN";"Saint Paul";9;11;2018;5;3;"20181103"
"184.54.50.252";"US";-84.654800;39.222100;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord05";0.038202;14979723.339800;"0.004016009";"win32";"128.177.163.45";"speedtest";1541236446;1467372.390800;0.040716;"03f4370f-de35-4f1a-9031-6f9c29522a5d";10796;"OH";"Cincinnati";9;11;2018;5;3;"20181103"
"69.135.210.221";"US";-84.156100;39.747500;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord05";0.061186;4724620.227195;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541236677;2708154.193387;-1.000000;"0c2888df-4f2f-42a0-80fd-d43ca9ecb2fa";10796;"OH";"Dayton";9;11;2018;5;3;"20181103"
"103.101.113.11";"IN";77.200000;28.600000;"AS132116 Ani Network Pvt Ltd";"mlab3-ord05";0.282406;20285.720435;"0.004016009";"darwin";"128.177.163.45";"dash";1541236704;-1.000000;-1.000000;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"07";"New Delhi";14;11;2018;5;3;"20181103"
"136.32.85.59";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab3-ord05";0.019565;6361850.081039;"0.004016009";"darwin";"128.177.163.45";"bittorrent";1541236953;10658913.671244;-1.000000;"0f7e0a74-3ad3-45ea-a8db-4632a40c2ec4";16591;"KS";"Kansas City";9;11;2018;5;3;"20181103"
"73.37.130.116";"US";-93.379500;45.120300;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.031209;2955436.744940;"0.004016009";"darwin";"128.177.163.45";"speedtest";1541238073;1485870.004310;0.021170;"ba523cb8-8723-4995-adba-12a5fb588025";7922;"MN";"Minneapolis";9;11;2018;5;3;"20181103"
"162.230.171.51";"US";-95.407200;29.770900;"AS7018 AT&T Services, Inc.";"mlab3-ord05";0.041099;22430790.738326;"0.004016009";"win32";"128.177.163.45";"dash";1541238354;-1.000000;-1.000000;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"TX";"Houston";9;11;2018;5;3;"20181103"
"205.185.206.123";"US";-87.629100;41.848300;"AS12989 StackPath LLC";"mlab3-ord05";0.060201;1619551.287550;"0.004016009";"win32";"128.177.163.45";"speedtest";1541240633;1820399.113340;0.061222;"657db864-c311-4571-b936-89cb9dc3b4c7";12989;"IL";"Chicago";10;11;2018;5;3;"20181103"
"112.204.201.38";"PH";121.222200;14.366800;"AS9299 Philippine Long Distance Telephone Company";"mlab3-ord05";0.233489;42055.775866;"0.004016009";"win32";"128.177.163.45";"dash";1541240743;-1.000000;-1.000000;"4cba2bcd-8500-4285-a1cf-55df9b6b13c9";9299;"53";"Bangad";18;11;2018;5;3;"20181103"
"91.207.175.121";"";-1000.000000;-1000.000000;"";"mlab3-ord05";0.221208;2083286.935818;"0.004016009";"win32";"128.177.163.45";"dash";1541241579;-1.000000;-1.000000;"10e2bed2-c42e-4b1b-81d5-6132b634b7a1";0;"";"";10;11;2018;5;3;"20181103"
"184.54.66.29";"US";-84.480900;39.127100;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord05";0.039573;9526193.174530;"0.004016009";"win32";"128.177.163.45";"speedtest";1541242766;1458186.991720;0.039329;"0c6b11f4-98bd-4cd0-afd7-d1c91c12cea3";10796;"OH";"Cincinnati";10;11;2018;5;3;"20181103"
"184.58.57.144";"US";-84.404400;39.337600;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord05";0.037338;4463119.834620;"0.004016009";"win32";"128.177.163.45";"speedtest";1541242964;1420322.304680;0.040246;"04bbf947-573e-4164-b808-86483d09f91d";10796;"OH";"West Chester";11;11;2018;5;3;"20181103"
"216.252.2.143";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab3-ord05";0.033379;8936975.826939;"0.004016009";"win32";"128.177.163.45";"bittorrent";1541244325;169628.028610;-1.000000;"9f4e7d62-b4d1-4ab8-bc9c-9c35fd55326f";18812;"IN";"Brazil";11;11;2018;5;3;"20181103"
"199.66.69.1";"US";-88.106000;41.639800;"AS30600 Metronet";"mlab3-ord05";0.027748;1342283.043200;"0.004016009";"win32";"128.177.163.45";"speedtest";1541244515;10544528.806300;0.039724;"336c7210-f2d9-486c-864f-6d31830e7a45";30600;"IL";"Romeoville";11;11;2018;5;3;"20181103"
"62.31.146.52";"GB";-0.122400;51.496400;"AS5089 Virgin Media Limited";"mlab3-ord05";0.108925;533193.944732;"0.004016009";"win32";"128.177.163.45";"dash";1541244556;-1.000000;-1.000000;"8b37c2ae-d1da-4734-aba5-008f51905b40";5089;"";"";11;11;2018;5;3;"20181103"
"73.97.195.16";"US";-122.341900;47.673800;"AS7922 Comcast Cable Communications, LLC";"mlab3-ord05";0.064190;5159286.264375;"0.004016009";"linux2";"128.177.163.45";"dash";1541244691;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";11;11;2018;5;3;"20181103"
"136.63.32.116";"US";-94.745300;38.949900;"AS16591 Google Fiber Inc.";"mlab3-ord05";0.021557;2310538.193180;"0.004016009";"win32";"128.177.163.45";"speedtest";1541246548;17018508.049200;0.021154;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"KS";"Lenexa";12;11;2018;5;3;"20181103"
