"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"69.244.47.9";"US";-110.925900;32.311800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.052240;3721599.684990;"0.004016009";"win32";"38.107.216.20";"speedtest";1450828826;1499938.491400;0.057788;"e1647400-d660-4031-b6e8-20dd67dfb7a1";7922;"AZ";"Tucson";0;12;2015;2;23;"20151223"
"64.17.71.48";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-dfw01";0.068849;437832.035185;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1450828914;243238.955974;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";4181;"NM";"Carlsbad";0;12;2015;2;23;"20151223"
"209.95.50.21";"US";-74.001800;40.742100;"AS32780 Hosting Services, Inc.";"mlab1-dfw01";0.054230;127107.698990;"0.004016009";"darwin";"38.107.216.20";"raw";1450828926;-1.000000;-1.000000;"2bc2f3f7-b177-45da-9301-8414a7064de0";32780;"NY";"New York";0;12;2015;2;23;"20151223"
"24.45.65.246";"US";-74.471800;40.692100;"AS6128 Cablevision Systems Corp.";"mlab1-dfw01";0.066377;1083946.310329;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450829057;595918.088652;-1.000000;"8e010020-5247-46bd-b26e-760328c26a76";6128;"NJ";"Gillette";0;12;2015;2;23;"20151223"
"73.175.183.37";"US";-76.691700;40.181300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.056940;3439103.869278;"0.004016009";"win32";"38.107.216.20";"dash";1450829071;-1.000000;-1.000000;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"PA";"Middletown";0;12;2015;2;23;"20151223"
"96.47.231.57";"US";-118.251200;34.043800;"AS8100 QuadraNet, Inc";"mlab1-dfw01";0.278652;229530.875281;"0.004016009";"darwin";"38.107.216.20";"speedtest";1450829098;27382.731425;0.282352;"6b499020-643e-4763-8400-5af26e4035d0";8100;"CA";"Los Angeles";0;12;2015;2;23;"20151223"
"71.196.161.220";"US";-104.943400;40.673600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.031196;10842277.149585;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1450829417;1423559.552319;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"CO";"Fort Collins";0;12;2015;2;23;"20151223"
"66.80.218.82";"US";-118.439900;34.284600;"AS4565 MegaPath Networks Inc.";"mlab1-dfw01";0.099605;410669.113980;"0.004016009";"darwin";"38.107.216.20";"speedtest";1450829613;1115325.253490;0.098890;"e973f646-1688-4856-bedb-c092d9c8fd07";4565;"CA";"San Fernando";0;12;2015;2;23;"20151223"
"99.59.44.103";"US";-85.229300;42.284300;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.057743;1264494.530063;"0.004016009";"darwin";"38.107.216.20";"dash";1450830387;-1.000000;-1.000000;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";7018;"MI";"Battle Creek";0;12;2015;2;23;"20151223"
"74.209.31.24";"US";-73.430100;42.405700;"AS14671 FairPoint Communications";"mlab1-dfw01";0.131446;158018.192429;"0.004016009";"win32";"38.107.216.20";"speedtest";1450830573;115891.055794;0.066943;"1bb8a1a0-3ebb-4a20-bd48-37f8f048453d";14671;"NY";"Canaan";0;12;2015;2;23;"20151223"
"162.234.9.221";"US";-87.661600;41.972800;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.043490;4095170.039625;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1450830648;806620.437720;-1.000000;"6880b868-8916-461d-ad09-38f68fa1ca09";7018;"IL";"Chicago";0;12;2015;2;23;"20151223"
"68.5.57.124";"US";-117.644000;33.605100;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.048662;469834.363679;"0.004016009";"darwin";"38.107.216.20";"dash";1450830719;-1.000000;-1.000000;"f5e1b619-0040-4711-868d-50b183572e99";22773;"CA";"Mission Viejo";0;12;2015;2;23;"20151223"
"68.61.123.43";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.049720;3660488.681202;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450830745;751430.434361;-1.000000;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"MI";"Clio";0;12;2015;2;23;"20151223"
"68.96.179.200";"US";-115.049600;36.178800;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.051787;4473862.482587;"0.004016009";"win32";"38.107.216.20";"dash";1450830854;-1.000000;-1.000000;"a8719378-8729-418c-b76d-7e0fb414642b";22773;"NV";"Las Vegas";0;12;2015;2;23;"20151223"
"208.167.254.83";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-dfw01";0.077058;761571.192667;"0.004016009";"win32";"38.107.216.20";"speedtest";1450830972;483918.734339;0.075207;"0caf4b39-6b49-4454-a1d7-0f688d61dfb8";20473;"NJ";"Matawan";0;12;2015;2;23;"20151223"
"38.128.144.192";"US";-98.355300;29.205400;"AS62516 Alamo Broadband Inc.";"mlab1-dfw01";0.062397;131896.658464;"0.004016009";"darwin";"38.107.216.20";"dash";1450830956;-1.000000;-1.000000;"5ee987bf-8b06-422b-9af6-fb75e5f52a7b";62516;"TX";"Elmendorf";0;12;2015;2;23;"20151223"
"104.200.154.10";"US";-122.312300;47.542000;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw01";0.079697;3130422.720240;"0.004016009";"win32";"38.107.216.20";"dash";1450831067;-1.000000;-1.000000;"756f0791-18c4-4965-96fc-4c852c12662e";46562;"WA";"Seattle";0;12;2015;2;23;"20151223"
"75.184.22.27";"US";-79.461300;35.193600;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw01";0.056923;621926.262454;"0.004016009";"darwin";"38.107.216.20";"raw";1450831277;-1.000000;-1.000000;"cfab703a-1a18-4826-8711-09bf1121afc7";11426;"NC";"Pinehurst";0;12;2015;2;23;"20151223"
"76.122.136.75";"US";-83.526400;42.655500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.047661;1154614.449745;"0.004016009";"win32";"38.107.216.20";"dash";1450831418;-1.000000;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"MI";"White Lake";0;12;2015;2;23;"20151223"
"73.12.178.188";"US";-121.450100;38.551700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.062883;2433454.484126;"0.004016009";"win32";"38.107.216.20";"dash";1450831420;-1.000000;-1.000000;"4ac53a06-989d-405a-ab76-8a7c37da7baf";7922;"CA";"Sacramento";0;12;2015;2;23;"20151223"
"24.209.230.55";"US";-84.290100;39.532700;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw01";0.045642;2362158.954286;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1450831457;732283.565974;-1.000000;"7559dbdf-f175-49c2-975f-3b7ff62889a3";10796;"OH";"Franklin";0;12;2015;2;23;"20151223"
"71.232.16.82";"US";-71.095500;42.382800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.065846;3409484.296451;"0.004016009";"darwin";"38.107.216.20";"dash";1450831562;-1.000000;-1.000000;"49d05486-ade6-4480-9526-90556f004d4c";7922;"MA";"Somerville";0;12;2015;2;23;"20151223"
"50.134.228.127";"US";-105.131600;40.353200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.034013;10427640.698900;"0.004016009";"win32";"38.107.216.20";"speedtest";1450831591;750860.717781;0.031961;"7b59c073-764a-4735-a168-932aa010b2e3";7922;"CO";"Loveland";0;12;2015;2;23;"20151223"
"107.204.104.131";"US";-118.720800;34.302100;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.062193;975360.165185;"0.004016009";"win32";"38.107.216.20";"dash";1450831649;-1.000000;-1.000000;"c170164b-1679-49db-871e-b46ddf4daee5";7018;"CA";"Simi Valley";0;12;2015;2;23;"20151223"
"74.84.12.163";"US";-99.871000;32.238100;"AS22353 Taylor Telephone Cooperative, Inc.";"mlab1-dfw01";0.616488;74554.570704;"0.004016009";"win32";"38.107.216.20";"dash";1450831850;-1.000000;-1.000000;"d934eec6-6f6c-48fd-b0dc-cd23a1186dab";22353;"TX";"Tuscola";0;12;2015;2;23;"20151223"
"50.150.221.221";"US";-80.223800;26.182900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.000172;1731251.651275;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450831898;3025070.492038;-1.000000;"28194a16-8892-4348-98e0-fe05168e658f";7922;"FL";"Fort Lauderdale";0;12;2015;2;23;"20151223"
"108.13.151.237";"US";-117.372400;33.684800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.044369;2948317.419829;"0.004016009";"win32";"38.107.216.20";"dash";1450832220;-1.000000;-1.000000;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";701;"CA";"Lake Elsinore";0;12;2015;2;23;"20151223"
"198.255.229.72";"US";-70.261500;43.658900;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw01";0.064531;7237933.022962;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450832389;767175.219873;-1.000000;"435a2c07-ec01-4e1c-84ef-90b1c039ed0b";11351;"ME";"Portland";0;12;2015;2;23;"20151223"
"73.200.158.106";"US";-76.545400;38.987900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.063264;2774851.734089;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1450832620;668440.355078;-1.000000;"b9be1d31-81cd-4d79-93eb-2d026c8b2489";7922;"MD";"Annapolis";1;12;2015;2;23;"20151223"
"24.192.193.207";"US";-83.064700;42.564500;"AS12083 WideOpenWest Finance LLC";"mlab1-dfw01";0.063944;2918080.675396;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450832635;671725.594538;-1.000000;"edd8e2c0-87f9-4c84-aa1b-ed8d71543229";12083;"MI";"Sterling Heights";1;12;2015;2;23;"20151223"
"68.4.60.199";"US";-117.873400;33.627500;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.060865;3327199.400164;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1450832665;1054903.987963;-1.000000;"fa9374b3-2ef7-4172-9ebd-57f79182a515";22773;"CA";"Newport Beach";1;12;2015;2;23;"20151223"
"187.188.78.116";"MX";-99.138600;19.434200;"AS22884 PLAY TELECOMUNICACIONES SA DE CV";"mlab1-dfw01";0.041045;5922070.009151;"0.004016009";"win32";"38.107.216.20";"dash";1450832724;-1.000000;-1.000000;"ca5e7418-b169-4d1c-931a-7f032b253140";22884;"09";"Mexico";1;12;2015;2;23;"20151223"
"50.34.191.84";"US";-122.630700;48.864500;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw01";0.089562;347589.034096;"0.004016009";"darwin";"38.107.216.20";"speedtest";1450832882;79088.162575;0.103085;"053c8def-6137-41f4-8cf4-052e6fcc9f8a";5650;"WA";"Ferndale";1;12;2015;2;23;"20151223"
"98.22.214.241";"US";-82.382800;40.124100;"AS7029 Windstream Communications Inc";"mlab1-dfw01";0.044750;326366.214322;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450833006;52219.024864;-1.000000;"6e452b2e-3acb-4327-bdc8-c14598887965";7029;"OH";"Newark";1;12;2015;2;23;"20151223"
"68.112.173.81";"US";-92.137800;46.575400;"AS20115 Charter Communications";"mlab1-dfw01";0.047413;7900697.711404;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450833201;535562.575410;-1.000000;"c8e8a277-eac7-49da-a8d7-9e0305e0d773";20115;"WI";"Superior";1;12;2015;2;23;"20151223"
"216.21.169.238";"US";-94.572200;39.034400;"AS16591 Google Fiber Inc.";"mlab1-dfw01";0.035120;19568167.239885;"0.004016009";"darwin";"38.107.216.20";"dash";1450833449;-1.000000;-1.000000;"7782da7b-128e-4239-96c4-6831f6047d45";16591;"MO";"Kansas City";1;12;2015;2;23;"20151223"
"65.70.243.58";"US";-94.073800;30.925900;"AS16923 New Wave Communications";"mlab1-dfw01";0.033440;4965888.479995;"0.004016009";"win32";"38.107.216.20";"dash";1450833474;-1.000000;-1.000000;"4c1b4507-491e-464b-a47c-558b8ef80f99";16923;"TX";"Jasper";1;12;2015;2;23;"20151223"
"24.15.54.227";"US";-87.806300;42.189000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.050079;453535.800152;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1450833621;114301.035920;-1.000000;"bcbe85f9-9c63-49cd-a8f6-e802806a2590";7922;"IL";"Highland Park";1;12;2015;2;23;"20151223"
"151.49.10.49";"IT";9.200000;45.466700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-dfw01";0.212122;501927.989277;"0.004016009";"linux2";"38.107.216.20";"dash";1450833686;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"18";"Milan";2;12;2015;2;23;"20151223"
"71.202.44.206";"US";-122.420900;37.795700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.056973;5218411.166610;"0.004016009";"darwin";"38.107.216.20";"dash";1450833655;-1.000000;-1.000000;"3622500e-f2b5-4a6c-b561-dac034d4a5a7";7922;"CA";"San Francisco";1;12;2015;2;23;"20151223"
"73.5.51.44";"US";-89.889900;32.216100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.039541;7949846.548873;"0.004016009";"win32";"38.107.216.20";"raw";1450833700;-1.000000;-1.000000;"384fffc3-63d2-40be-a512-bc4a4d8201ea";7922;"MS";"Brandon";1;12;2015;2;23;"20151223"
"199.187.176.41";"US";-123.402100;43.217900;"AS13377 DC WIRELESS ISP INC";"mlab1-dfw01";0.193983;49260.131492;"0.004016009";"win32";"38.107.216.20";"dash";1450833695;-1.000000;-1.000000;"d6f43df9-81f5-440c-8f73-e86a58ab4655";13377;"OR";"Roseburg";1;12;2015;2;23;"20151223"
"68.7.215.240";"US";-117.113200;32.572400;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.051350;549073.426298;"0.004016009";"win32";"38.107.216.20";"speedtest";1450833731;191248.940460;0.080054;"bacfd8d5-85bb-43d2-b57e-75160ff67bcf";22773;"CA";"Imperial Beach";1;12;2015;2;23;"20151223"
"24.61.122.199";"US";-70.842700;42.931700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.076029;3910637.279270;"0.004016009";"win32";"38.107.216.20";"speedtest";1450833812;1441162.736750;0.067215;"f94aee7a-8066-482b-9730-a147060e6ab7";7922;"NH";"Hampton";1;12;2015;2;23;"20151223"
"86.44.188.58";"IE";-8.623100;52.664700;"AS5466 Eircom Limited";"mlab1-dfw01";0.134447;802648.901816;"0.004016009";"darwin";"38.107.216.20";"dash";1450833914;-1.000000;-1.000000;"5fa0a78a-572c-43cc-9e7d-0091756d0c8b";5466;"16";"Limerick";1;12;2015;2;23;"20151223"
"98.218.54.240";"US";-76.557000;39.278400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.047673;4802330.965811;"0.004016009";"win32";"38.107.216.20";"dash";1450833952;-1.000000;-1.000000;"61ffe010-36d0-49bb-b1dd-da4da5707dd7";7922;"MD";"Baltimore";1;12;2015;2;23;"20151223"
"107.9.183.218";"US";-81.457700;41.250100;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw01";0.049777;2260446.358100;"0.004016009";"darwin";"38.107.216.20";"speedtest";1450834023;597105.946109;0.057482;"b22452e6-f374-40b0-b837-f2ab0a5b88ed";10796;"OH";"Hudson";1;12;2015;2;23;"20151223"
"71.93.198.88";"US";-118.246800;34.238700;"AS20115 Charter Communications";"mlab1-dfw01";0.062208;6525864.903349;"0.004016009";"darwin";"38.107.216.20";"dash";1450834080;-1.000000;-1.000000;"e4b5ba64-4c72-4d7e-8040-6f4cadac7181";20115;"CA";"La Crescenta";1;12;2015;2;23;"20151223"
"77.54.235.214";"PT";-9.139400;38.713900;"AS12353 Vodafone Telecel, Comunicacoes Pessoais, SA";"mlab1-dfw01";0.154685;28207.239033;"0.004016009";"win32";"38.107.216.20";"dash";1450834081;-1.000000;-1.000000;"2965de58-161c-4711-84f1-93d3e4763169";12353;"";"";1;12;2015;2;23;"20151223"
"162.157.183.86";"CA";-113.580100;53.456700;"AS852 TELUS Communications Inc.";"mlab1-dfw01";0.102085;1127593.282278;"0.004016009";"darwin";"38.107.216.20";"raw";1450834207;-1.000000;-1.000000;"8a9befe1-4fda-493f-a077-983c3333ecd0";852;"AB";"Edmonton";1;12;2015;2;23;"20151223"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab1-dfw01";0.158285;363328.897484;"0.004016009";"win32";"38.107.216.20";"dash";1450834283;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";3;12;2015;2;23;"20151223"
"75.65.73.14";"US";-93.793800;32.446300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.036902;1701847.684136;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450834309;750370.321732;-1.000000;"cdf7b03d-2cc3-4e07-8baa-3083bf5b091b";7922;"LA";"Shreveport";1;12;2015;2;23;"20151223"
"162.194.146.145";"US";-90.048700;30.359900;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.045915;1898578.472010;"0.004016009";"win32";"38.107.216.20";"speedtest";1450834650;231438.813422;0.049441;"db6960b8-5c0f-42fd-976d-1b8cd8aa6c2e";7018;"LA";"Mandeville";1;12;2015;2;23;"20151223"
"216.57.222.134";"US";-122.480900;48.739500;"AS6295 Green House Data, Inc.";"mlab1-dfw01";0.055905;834702.742303;"0.004016009";"win32";"38.107.216.20";"speedtest";1450834981;6066290.904000;0.057883;"5f025e6e-1d44-4007-a688-f58af122072e";6295;"WA";"Bellingham";1;12;2015;2;23;"20151223"
"173.160.34.217";"US";-105.091000;39.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.046176;1698916.429620;"0.004016009";"darwin";"38.107.216.20";"speedtest";1450835000;465392.758192;0.045514;"e50dda67-7b79-45e4-8629-44e6d94bb076";7922;"CO";"Denver";1;12;2015;2;23;"20151223"
"76.27.84.252";"US";-111.881900;40.609200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.043419;4677875.532280;"0.004016009";"darwin";"38.107.216.20";"speedtest";1450835014;1389775.840370;0.046114;"7df8fd35-dedf-40d6-9597-ca4790be84a0";7922;"UT";"Midvale";1;12;2015;2;23;"20151223"
"71.223.154.12";"US";-112.026500;33.509100;"AS209 Qwest Communications Company, LLC";"mlab1-dfw01";0.071558;378412.335179;"0.004016009";"darwin";"38.107.216.20";"dash";1450835006;-1.000000;-1.000000;"dccca728-5503-44c8-a819-be9d5c663e4f";209;"AZ";"Phoenix";1;12;2015;2;23;"20151223"
"174.29.152.9";"US";-105.168300;39.955800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw01";0.104693;113844.799112;"0.004016009";"win32";"38.107.216.20";"dash";1450835216;-1.000000;-1.000000;"90f23c74-5551-45ec-b694-28bfa8c57c7d";209;"CO";"Louisville";1;12;2015;2;23;"20151223"
"216.220.18.67";"US";-110.704800;46.938800;"AS8057 Vision Net, Inc.";"mlab1-dfw01";0.099481;70412.406188;"0.004016009";"darwin";"38.107.216.20";"speedtest";1450835376;107895.070989;0.101868;"fa2310a4-0945-4860-a161-f0a412909256";8057;"MT";"Neihart";1;12;2015;2;23;"20151223"
"73.172.245.236";"US";-77.128500;38.811500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.072834;4494779.610353;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450835378;321712.523582;-1.000000;"714463b1-bab6-45bc-b54a-94491b286ef5";7922;"VA";"Alexandria";1;12;2015;2;23;"20151223"
"73.49.149.81";"US";-80.239200;25.890400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.051436;5273745.380194;"0.004016009";"win32";"38.107.216.20";"dash";1450835366;-1.000000;-1.000000;"4440bb43-ac76-4041-a508-6d92ba235068";7922;"FL";"Miami";1;12;2015;2;23;"20151223"
"91.4.218.22";"DE";11.683300;48.016700;"AS3320 Deutsche Telekom AG";"mlab1-dfw01";0.198666;351994.980699;"0.004016009";"darwin";"38.107.216.20";"raw";1450835525;-1.000000;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"02";"Brunnthal";2;12;2015;2;23;"20151223"
"206.222.178.70";"US";-118.264200;34.053000;"AS22363 Powerhouse Management, Inc.";"mlab1-dfw01";0.065195;485950.464749;"0.004016009";"darwin";"38.107.216.20";"speedtest";1450835568;136337.736560;0.069832;"56b31745-61fc-4008-b8d1-a6d9b8a9fb63";22363;"CA";"Los Angeles";1;12;2015;2;23;"20151223"
"24.36.130.13";"CA";-79.742300;43.216400;"AS7992 Cogeco Cable";"mlab1-dfw01";0.052482;897000.422701;"0.004016009";"darwin";"38.107.216.20";"dash";1450835602;-1.000000;-1.000000;"9aa28bbf-708a-4c9d-bc49-568e1c5f5d1c";7992;"ON";"Stoney Creek";1;12;2015;2;23;"20151223"
"108.51.171.144";"US";-76.959200;38.967200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.040501;1248222.279630;"0.004016009";"darwin";"38.107.216.20";"speedtest";1450835682;1052554.784710;0.048124;"7173d93c-e396-4362-8329-d97cf91ac272";701;"MD";"Hyattsville";1;12;2015;2;23;"20151223"
"96.33.9.189";"US";-82.382400;36.300000;"AS20115 Charter Communications";"mlab1-dfw01";0.041451;3343025.764216;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450835975;468270.881988;-1.000000;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Johnson City";1;12;2015;2;23;"20151223"
"75.184.22.27";"US";-79.461300;35.193600;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw01";0.038915;2697485.357060;"0.004016009";"darwin";"38.107.216.20";"speedtest";1450836031;1398263.507830;0.049940;"cfab703a-1a18-4826-8711-09bf1121afc7";11426;"NC";"Pinehurst";2;12;2015;2;23;"20151223"
"108.201.45.146";"US";-90.533400;38.650000;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.073976;1053551.369342;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450836058;320436.204216;-1.000000;"a2b747c3-2baf-40c8-97e5-f14c270ec4a2";7018;"MO";"Chesterfield";2;12;2015;2;23;"20151223"
"24.160.207.174";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw01";0.047714;2186921.829763;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450836097;762316.033572;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";10796;"OH";"Westerville";2;12;2015;2;23;"20151223"
"72.177.193.190";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.090689;12950677.732924;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450836157;1939439.059566;-1.000000;"a2fee2d1-88a2-4ad8-84a0-ef05de552bd3";11427;"TX";"San Antonio";2;12;2015;2;23;"20151223"
"173.242.176.6";"US";-84.426100;43.885300;"AS25773 Endless Journey, Inc.";"mlab1-dfw01";0.186432;69649.685732;"0.004016009";"win32";"38.107.216.20";"bittorrent";1450836329;14958.738828;-1.000000;"1cc809a4-f893-40f6-8160-a7c0ef2ca4cc";25773;"MI";"Beaverton";2;12;2015;2;23;"20151223"
"98.224.6.46";"US";-120.841400;38.161000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.069644;2641191.304786;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1450836502;1299773.466725;-1.000000;"6ed93ef3-0a45-48a2-b387-3a97b0586678";7922;"CA";"Valley Springs";2;12;2015;2;23;"20151223"
"24.205.51.186";"US";-117.440500;33.899900;"AS20115 Charter Communications";"mlab1-dfw01";0.096712;791553.261733;"0.004016009";"win32";"38.107.216.20";"speedtest";1450836655;495911.466413;0.091880;"586d9726-bcf4-4210-9164-8de357602704";20115;"CA";"Riverside";2;12;2015;2;23;"20151223"
"24.115.1.1";"US";-75.987000;40.781800;"AS3737 PenTeleData Inc.";"mlab1-dfw01";0.056618;5264012.634670;"0.004016009";"linux2";"38.107.216.20";"speedtest";1450836684;604428.077180;0.058715;"95aaa076-f18b-4a8d-ade7-7d23b8f4f9b1";3737;"PA";"Tamaqua";2;12;2015;2;23;"20151223"
"73.231.137.139";"US";-122.219600;37.830900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.056384;442767.333503;"0.004016009";"win32";"38.107.216.20";"speedtest";1450836773;1444466.468790;0.059329;"1a3237e5-40b2-44af-8bcc-60bb3257f9b8";7922;"CA";"Oakland";2;12;2015;2;23;"20151223"
"70.193.61.188";"US";-80.712000;35.106300;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-dfw01";0.204104;523940.014276;"0.004016009";"win32";"38.107.216.20";"dash";1450836817;-1.000000;-1.000000;"d197e486-deee-45e1-ab1c-2a6b5abc0197";22394;"NC";"Matthews";2;12;2015;2;23;"20151223"
"162.234.9.221";"US";-87.661600;41.972800;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.043472;2748685.350700;"0.004016009";"darwin";"38.107.216.20";"speedtest";1450837060;880870.977425;0.045928;"6880b868-8916-461d-ad09-38f68fa1ca09";7018;"IL";"Chicago";2;12;2015;2;23;"20151223"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab1-dfw01";0.151822;396230.767283;"0.004016009";"win32";"38.107.216.20";"raw";1450837236;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";4;12;2015;2;23;"20151223"
"187.66.180.181";"BR";-46.635800;-23.547700;"AS28573 S.A.";"mlab1-dfw01";0.319496;166669.676283;"0.004016009";"win32";"38.107.216.20";"dash";1450837262;-1.000000;-1.000000;"9da910c7-496c-4828-aa62-e1afcdbaf91f";28573;"";"";2;12;2015;2;23;"20151223"
"187.113.146.3";"BR";-46.833300;-23.200000;"AS18881 Global Village Telecom";"mlab1-dfw01";0.167624;656829.450924;"0.004016009";"linux2";"38.107.216.20";"dash";1450837378;-1.000000;-1.000000;"06bbdb14-6f75-4450-a6eb-bc99dc1aef00";18881;"27";"V�rzea Paulista";2;12;2015;2;23;"20151223"
"24.52.5.233";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-dfw01";0.069016;449146.840304;"0.004016009";"win32";"38.107.216.20";"speedtest";1450837409;106007.181281;0.073880;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"NM";"Carlsbad";2;12;2015;2;23;"20151223"
"104.7.21.11";"US";-84.584600;42.782600;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.052400;1386503.900108;"0.004016009";"win32";"38.107.216.20";"dash";1450837677;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Lansing";2;12;2015;2;23;"20151223"
"173.44.124.205";"US";-97.000000;38.000000;"AS32448 MetroCast Cablevision of New Hampshire, LLC.";"mlab1-dfw01";0.056811;198904.506372;"0.004016009";"win32";"38.107.216.20";"dash";1450837763;-1.000000;-1.000000;"a7ec67df-6a56-4f4c-80b8-357eadc0dafc";32448;"";"";2;12;2015;2;23;"20151223"
