"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"176.221.122.57";"PL";19.089400;52.593100;"AS21021 Multimedia Polska S.A.";"mlab1-prg04";0.036077;3117865.038398;"0.004016009";"win32";"77.67.114.147";"bittorrent";1532304010;1073142.232103;-1.000000;"3bccb705-e036-4fb9-9ff9-cbc7293eda4e";21021;"73";"Polska";2;7;2018;0;23;"20180723"
"184.63.196.233";"US";-89.411900;32.595600;"AS7155 ViaSat,Inc.";"mlab1-prg04";0.006405;24925.103719;"0.004016009";"win32";"77.67.114.147";"dash";1532304864;-1.000000;-1.000000;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"MS";"Walnut Grove";0;7;2018;0;23;"20180723"
"24.14.190.202";"US";-88.058300;41.866100;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg04";0.127980;30812.304502;"0.004016009";"win32";"77.67.114.147";"dash";1532306247;-1.000000;-1.000000;"0e9d3962-0cbc-4469-8b23-cb4987c9bbf5";7922;"IL";"Glen Ellyn";0;7;2018;0;23;"20180723"
"68.206.106.6";"US";-98.293900;29.589200;"AS11427 Time Warner Cable Internet LLC";"mlab1-prg04";0.155638;5818894.354059;"0.004016009";"win32";"77.67.114.147";"dash";1532306700;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"TX";"Schertz";0;7;2018;0;23;"20180723"
"186.9.53.131";"CL";-70.666700;-33.450000;"AS27925 Entel PCS Telecomunicaciones S.A.";"mlab1-prg04";0.603139;358772.617730;"0.004016009";"darwin";"77.67.114.147";"dash";1532308467;-1.000000;-1.000000;"228922fa-c2fb-4ea0-a8d9-d0f9a396bba4";27925;"12";"Santiago";21;7;2018;6;22;"20180723"
"209.141.203.222";"CA";-79.521000;43.756800;"AS54614 CIK Telecom INC";"mlab1-prg04";0.139883;275137.088998;"0.004016009";"win32";"77.67.114.147";"dash";1532308636;-1.000000;-1.000000;"15d19edb-9f52-414b-b204-e7314d20c227";54614;"ON";"Toronto";1;7;2018;0;23;"20180723"
"123.51.117.86";"AU";151.204100;-33.892800;"AS45510 TELCOINABOX PTY LTD";"mlab1-prg04";0.319490;182369.904537;"0.004016009";"darwin";"77.67.114.147";"dash";1532308804;-1.000000;-1.000000;"ff760394-03fb-4715-a1d4-37b4257226a4";45510;"02";"Redfern";1;7;2018;0;23;"20180723"
"78.151.77.186";"GB";-1.497400;53.458100;"AS13285 TalkTalk";"mlab1-prg04";0.056801;50082.054300;"0.004016009";"win32";"77.67.114.147";"dash";1532309420;-1.000000;-1.000000;"7111e628-5605-4b56-8402-b01b4d6440c2";13285;"L9";"Sheffield";2;7;2018;0;23;"20180723"
"71.37.29.243";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-prg04";0.165305;187280.611188;"0.004016009";"win32";"77.67.114.147";"dash";1532309543;-1.000000;-1.000000;"f436d747-aa5c-432c-bca0-783ea8584b81";209;"";"";1;7;2018;0;23;"20180723"
"103.224.129.221";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab1-prg04";0.311630;129005.807175;"0.004016009";"win32";"77.67.114.147";"dash";1532310419;-1.000000;-1.000000;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";1;7;2018;0;23;"20180723"
"185.238.205.203";"PL";20.807900;52.288300;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg04";0.046855;1993734.502110;"0.004016009";"win32";"77.67.114.147";"speedtest";1532310558;67977.289326;0.049854;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"78";"Hornowek";3;7;2018;0;23;"20180723"
"108.85.144.235";"US";-118.310900;34.066900;"AS7018 AT&T Services, Inc.";"mlab1-prg04";0.177703;46002.968838;"0.004016009";"win32";"77.67.114.147";"dash";1532310864;-1.000000;-1.000000;"7f3f89b7-9a61-48fe-ab9f-9732c96d7a13";7018;"CA";"Los Angeles";1;7;2018;0;23;"20180723"
"77.119.252.195";"AT";16.350000;48.300000;"AS25255 Hutchison Drei Austria GmbH";"mlab1-prg04";0.056907;4010779.575635;"0.004016009";"darwin";"77.67.114.147";"dash";1532311841;-1.000000;-1.000000;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"09";"Vienna";4;7;2018;0;23;"20180723"
"47.210.2.122";"US";-93.692300;32.569500;"AS19108 Suddenlink Communications";"mlab1-prg04";0.172223;5104614.457152;"0.004016009";"win32";"77.67.114.147";"dash";1532312513;-1.000000;-1.000000;"555bbc38-cdfe-4ab4-a9d7-17e882e25963";19108;"LA";"Bossier City";2;7;2018;0;23;"20180723"
"209.107.216.189";"US";-117.908900;33.674800;"AS12989 StackPath LLC";"mlab1-prg04";0.165412;1345712.657447;"0.004016009";"win32";"77.67.114.147";"dash";1532312944;-1.000000;-1.000000;"7a6638e8-4205-428a-b86f-2fab556ba877";12989;"CA";"Costa Mesa";2;7;2018;0;23;"20180723"
"201.75.194.114";"BR";-47.330100;-22.752800;"AS28573 CLARO S.A.";"mlab1-prg04";0.233215;815561.709762;"0.004016009";"win32";"77.67.114.147";"dash";1532312945;-1.000000;-1.000000;"3ce8eba5-1033-40bd-8a05-edbd87dcedda";28573;"27";"Americana";2;7;2018;0;23;"20180723"
"98.127.98.21";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-prg04";0.207013;589988.110175;"0.004016009";"win32";"77.67.114.147";"dash";1532313016;-1.000000;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"WY";"Laramie";2;7;2018;0;23;"20180723"
"206.51.140.220";"US";-84.395100;40.244600;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-prg04";0.130676;1032645.089479;"0.004016009";"win32";"77.67.114.147";"dash";1532313309;-1.000000;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"OH";"Russia";2;7;2018;0;23;"20180723"
"173.169.247.145";"US";-82.764100;28.147600;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-prg04";0.194173;59888.025776;"0.004016009";"win32";"77.67.114.147";"dash";1532313422;-1.000000;-1.000000;"e623d331-844d-468e-a2fd-2754c59c3549";33363;"FL";"Tarpon Springs";2;7;2018;0;23;"20180723"
"92.206.168.201";"DE";12.135300;50.494200;"AS16202 PrimaCom Berlin GmbH";"mlab1-prg04";0.033178;9494139.858740;"0.004016009";"win32";"77.67.114.147";"speedtest";1532313503;67878.400927;0.036293;"cc93edf2-5fb1-47c2-adf1-930a0aead4d3";16202;"13";"Plauen";4;7;2018;0;23;"20180723"
"47.200.109.209";"US";-82.511700;27.886700;"AS5650 Frontier Communications of America, Inc.";"mlab1-prg04";0.128747;1585374.689889;"0.004016009";"win32";"77.67.114.147";"dash";1532313682;-1.000000;-1.000000;"6823ee2a-768a-4bc7-8f29-cbebc0869099";5650;"FL";"Tampa";2;7;2018;0;23;"20180723"
"208.38.242.206";"US";-86.473900;40.050000;"AS30600 Metronet";"mlab1-prg04";0.123857;2466950.960471;"0.004016009";"win32";"77.67.114.147";"dash";1532313940;-1.000000;-1.000000;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"IN";"Lebanon";2;7;2018;0;23;"20180723"
"76.189.65.210";"US";-81.735100;41.239400;"AS10796 Time Warner Cable Internet LLC";"mlab1-prg04";0.128961;4285898.772636;"0.004016009";"darwin";"77.67.114.147";"dash";1532315402;-1.000000;-1.000000;"9374315f-5df3-4c68-af44-4352aaf024cc";10796;"OH";"Hinckley";3;7;2018;0;23;"20180723"
"176.221.122.57";"PL";19.089400;52.593100;"AS21021 Multimedia Polska S.A.";"mlab1-prg04";0.099310;1499561.629358;"0.004016009";"win32";"77.67.114.147";"bittorrent";1532316671;900074.620941;-1.000000;"3bccb705-e036-4fb9-9ff9-cbc7293eda4e";21021;"73";"Polska";5;7;2018;0;23;"20180723"
"108.198.13.251";"US";-91.019500;30.428500;"AS7018 AT&T Services, Inc.";"mlab1-prg04";0.156382;444966.485573;"0.004016009";"win32";"77.67.114.147";"dash";1532316807;-1.000000;-1.000000;"d8b755f2-7784-4ca3-8ceb-a747b862650d";7018;"LA";"Baton Rouge";3;7;2018;0;23;"20180723"
"61.69.220.50";"AU";150.866700;-33.683300;"AS7545 TPG Telecom Limited";"mlab1-prg04";0.332292;75318.354284;"0.004016009";"darwin";"77.67.114.147";"dash";1532316926;-1.000000;-1.000000;"c73e1fb5-8347-4698-8cdd-b1f89ae06fda";7545;"02";"Riverstone";3;7;2018;0;23;"20180723"
"83.85.192.143";"NL";5.162100;52.275700;"AS9143 Ziggo";"mlab1-prg04";0.032949;1900880.382783;"0.004016009";"win32";"77.67.114.147";"dash";1532317751;-1.000000;-1.000000;"b5afb7ac-ea06-40e4-9815-0b3a9cb72fa1";9143;"07";"Bussum";5;7;2018;0;23;"20180723"
"189.173.91.125";"MX";-110.966700;29.066700;"AS8151 Uninet S.A. de C.V.";"mlab1-prg04";0.179205;1711398.115268;"0.004016009";"win32";"77.67.114.147";"dash";1532317846;-1.000000;-1.000000;"869ca19c-dadd-457d-880a-183240f035ca";8151;"26";"Hermosillo";3;7;2018;0;23;"20180723"
"49.3.219.85";"AU";144.983300;-37.833300;"AS38657 WAWB Pty Ltd";"mlab1-prg04";0.371586;33903.625041;"0.004016009";"darwin";"77.67.114.147";"dash";1532317925;-1.000000;-1.000000;"b4321247-033b-4c0b-8745-02b260c708fd";38657;"07";"South Yarra";3;7;2018;0;23;"20180723"
"69.146.106.118";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-prg04";0.212591;535279.181671;"0.004016009";"win32";"77.67.114.147";"dash";1532319075;-1.000000;-1.000000;"16297866-e220-4a9b-b1a4-fa66d949f5e3";33588;"WY";"Laramie";4;7;2018;0;23;"20180723"
"212.92.114.118";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-prg04";0.149938;1053707.114731;"0.004016009";"linux2";"77.67.114.147";"dash";1532320842;-1.000000;-1.000000;"f12bb224-f271-44fe-bfad-90acd20bef3c";43350;"";"";6;7;2018;0;23;"20180723"
"103.88.124.29";"IN";72.825800;18.975000;"AS134006 Sheng Li Telecom India Private Limited";"mlab1-prg04";0.123272;155019.244480;"0.004016009";"win32";"77.67.114.147";"dash";1532321096;-1.000000;-1.000000;"441db21f-525f-4e42-b7aa-f2500b020e90";134006;"16";"Mumbai";10;7;2018;0;23;"20180723"
"92.206.168.201";"DE";12.135300;50.494200;"AS16202 PrimaCom Berlin GmbH";"mlab1-prg04";0.036253;11363115.668855;"0.004016009";"win32";"77.67.114.147";"bittorrent";1532321327;209968.013879;-1.000000;"cc93edf2-5fb1-47c2-adf1-930a0aead4d3";16202;"13";"Plauen";6;7;2018;0;23;"20180723"
"158.181.65.236";"DE";11.584700;50.893300;"AS20880 Tele Columbus AG";"mlab1-prg04";0.030718;5964691.074040;"0.004016009";"linux2";"77.67.114.147";"speedtest";1532321975;493617.348412;0.030051;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"15";"Jena";6;7;2018;0;23;"20180723"
"217.154.186.83";"GB";-0.122400;51.496400;"AS8897 KCOM Group PLC";"mlab1-prg04";0.075370;281909.567336;"0.004016009";"win32";"77.67.114.147";"dash";1532322238;-1.000000;-1.000000;"bf26e1a2-726f-4d43-b8d7-020b991961b8";8897;"";"";6;7;2018;0;23;"20180723"
"107.181.176.107";"US";-84.385800;33.748000;"AS46562 Total Server Solutions L.L.C.";"mlab1-prg04";0.205381;87134.602328;"0.004016009";"win32";"77.67.114.147";"dash";1532322258;-1.000000;-1.000000;"d36f7d20-a331-4716-a423-24fbb08d4ec3";46562;"GA";"Atlanta";5;7;2018;0;23;"20180723"
"192.95.136.47";"CA";-76.584900;44.220200;"AS22995 Xplornet Communications Inc.";"mlab1-prg04";0.192395;325088.306107;"0.004016009";"win32";"77.67.114.147";"dash";1532323323;-1.000000;-1.000000;"52f3aa5c-1423-4ce9-bd76-b563bc059939";22995;"ON";"Kingston";5;7;2018;0;23;"20180723"
"104.157.191.97";"CA";-78.868400;43.923300;"AS36493 FIBERNETICS CORPORATION";"mlab1-prg04";0.130623;284675.078670;"0.004016009";"win32";"77.67.114.147";"dash";1532324020;-1.000000;-1.000000;"ac6a9c25-5fcd-4302-aaa0-0b1b993dc18c";36493;"ON";"Oshawa";5;7;2018;0;23;"20180723"
"73.98.126.221";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg04";0.182955;1494468.248542;"0.004016009";"win32";"77.67.114.147";"dash";1532324224;-1.000000;-1.000000;"158b3038-ae88-447f-8de5-e8072bcb6056";7922;"NM";"Las Cruces";5;7;2018;0;23;"20180723"
"158.181.65.236";"DE";11.584700;50.893300;"AS20880 Tele Columbus AG";"mlab1-prg04";0.034484;6837734.889023;"0.004016009";"linux2";"77.67.114.147";"bittorrent";1532325183;495559.848390;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"15";"Jena";7;7;2018;0;23;"20180723"
"199.19.60.8";"CA";-97.166700;49.883300;"AS46300 High Speed Crow Inc";"mlab1-prg04";0.146184;440749.785088;"0.004016009";"win32";"77.67.114.147";"dash";1532326069;-1.000000;-1.000000;"0fabf92e-80db-42b2-94b6-c2c028f9d89a";46300;"MB";"Winnipeg";6;7;2018;0;23;"20180723"
"184.5.204.244";"US";-91.779100;37.926500;"AS18494 Embarq Corporation";"mlab1-prg04";0.154110;1008650.772543;"0.004016009";"win32";"77.67.114.147";"dash";1532326406;-1.000000;-1.000000;"cb302fbd-ac16-4ccb-8c21-1da314264742";18494;"MO";"Rolla";6;7;2018;0;23;"20180723"
"207.140.40.58";"US";-120.766900;35.618900;"AS26311 Ranch WiFi LLC";"mlab1-prg04";0.202458;770367.417736;"0.004016009";"darwin";"77.67.114.147";"dash";1532326687;-1.000000;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"CA";"Paso Robles";6;7;2018;0;23;"20180723"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-prg04";0.108058;4367483.985563;"0.004016009";"win32";"77.67.114.147";"dash";1532327253;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";6;7;2018;0;23;"20180723"
"69.114.76.77";"US";-72.429000;41.063900;"AS6128 Cablevision Systems Corp.";"mlab1-prg04";0.112823;4250794.509344;"0.004016009";"darwin";"77.67.114.147";"dash";1532327554;-1.000000;-1.000000;"6bdc6dbf-cc4b-438f-a1df-6c2aa209a1a3";6128;"NY";"Southold";6;7;2018;0;23;"20180723"
"109.220.156.194";"FR";1.257800;45.831500;"AS3215 Orange";"mlab1-prg04";0.048419;3028508.562049;"0.004016009";"darwin";"77.67.114.147";"dash";1532327832;-1.000000;-1.000000;"594a3ba6-8680-4bcc-8a5d-e844fd66452c";3215;"B1";"Limoges";8;7;2018;0;23;"20180723"
"170.233.166.68";"BR";-48.851700;-20.886200;"AS61942 BRUNO TODER SANTOS-ME";"mlab1-prg04";0.236946;207215.909357;"0.004016009";"win32";"77.67.114.147";"dash";1532328790;-1.000000;-1.000000;"6c73a81b-c241-4da9-a9c8-3a9ba2d904f8";61942;"27";"Cajobi";6;7;2018;0;23;"20180723"
"73.6.250.128";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg04";0.143793;2831546.188731;"0.004016009";"win32";"77.67.114.147";"dash";1532328963;-1.000000;-1.000000;"023429c0-3cde-4655-8ca0-7637e648d564";7922;"TX";"Richmond";6;7;2018;0;23;"20180723"
"108.215.246.84";"US";-120.784500;35.384800;"AS7018 AT&T Services, Inc.";"mlab1-prg04";0.189730;275521.974911;"0.004016009";"win32";"77.67.114.147";"dash";1532329569;-1.000000;-1.000000;"e29d53dd-0b96-44a2-b6d0-73454c856890";7018;"CA";"Morro Bay";7;7;2018;0;23;"20180723"
"209.188.76.98";"US";-98.610700;46.109800;"AS32809 Dickey Rural Networks";"mlab1-prg04";0.149802;1128889.290149;"0.004016009";"win32";"77.67.114.147";"dash";1532330337;-1.000000;-1.000000;"bdec3b65-21f0-4137-b63e-12218b6b4662";32809;"ND";"Ellendale";7;7;2018;0;23;"20180723"
"45.26.84.87";"US";-94.080000;36.173700;"AS7018 AT&T Services, Inc.";"mlab1-prg04";0.141498;286021.278188;"0.004016009";"win32";"77.67.114.147";"dash";1532331056;-1.000000;-1.000000;"767467fa-18cb-46bc-8eab-42db9216ce75";7018;"AR";"Springdale";7;7;2018;0;23;"20180723"
"67.165.222.207";"US";-105.020300;39.737000;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg04";0.154877;2058878.723630;"0.004016009";"win32";"77.67.114.147";"dash";1532331066;-1.000000;-1.000000;"e3b0c32c-e8fb-4047-9fb9-5bdd5df50ae6";7922;"CO";"Denver";7;7;2018;0;23;"20180723"
"104.243.3.2";"US";-97.016500;28.746600;"AS17064 Testengeer Inc";"mlab1-prg04";0.163077;522657.892374;"0.004016009";"linux2";"77.67.114.147";"dash";1532331338;-1.000000;-1.000000;"d7deaf5d-835e-4b27-90b8-a45e92757579";17064;"TX";"Victoria";7;7;2018;0;23;"20180723"
"114.73.248.203";"AU";151.273500;-33.795700;"AS4804 Microplex PTY LTD";"mlab1-prg04";0.321681;50900.581146;"0.004016009";"linux2";"77.67.114.147";"dash";1532331520;-1.000000;-1.000000;"2e0dfb58-812e-46f8-867f-072c17c10601";4804;"02";"Fairlight";7;7;2018;0;23;"20180723"
"75.76.66.150";"US";-82.728300;27.789700;"AS12083 WideOpenWest Finance LLC";"mlab1-prg04";0.146645;400264.773685;"0.004016009";"win32";"77.67.114.147";"dash";1532332784;-1.000000;-1.000000;"7bf6849c-7931-4fcf-bd27-83b8ce7a1b5c";12083;"FL";"Saint Petersburg";7;7;2018;0;23;"20180723"
"67.242.81.85";"US";-73.699100;42.825100;"AS11351 Time Warner Cable Internet LLC";"mlab1-prg04";0.139330;2276818.322130;"0.004016009";"linux2";"77.67.114.147";"dash";1532333252;-1.000000;-1.000000;"c199928f-d17b-46de-aa2c-9b4e29592faf";11351;"NY";"Waterford";8;7;2018;0;23;"20180723"
"73.6.96.36";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg04";0.145814;1440475.776049;"0.004016009";"win32";"77.67.114.147";"dash";1532333309;-1.000000;-1.000000;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"TX";"Richmond";8;7;2018;0;23;"20180723"
"37.48.80.94";"NL";4.899500;52.382400;"AS60781 LeaseWeb Netherlands B.V.";"mlab1-prg04";0.056939;1901352.214760;"0.004016009";"win32";"77.67.114.147";"dash";1532334317;-1.000000;-1.000000;"fcf1c0cd-d7da-41f9-bc65-77da2cc34987";60781;"";"";10;7;2018;0;23;"20180723"
"185.238.205.203";"PL";20.807900;52.288300;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg04";0.048702;1975585.012120;"0.004016009";"win32";"77.67.114.147";"speedtest";1532336102;63743.510445;0.052858;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"78";"Hornowek";10;7;2018;0;23;"20180723"
"75.139.144.185";"US";-84.025900;34.121200;"AS20115 Charter Communications";"mlab1-prg04";0.122430;5176916.463540;"0.004016009";"win32";"77.67.114.147";"dash";1532336240;-1.000000;-1.000000;"fd6034b2-c8ef-4c6a-909a-9cdb44d12b5c";20115;"GA";"Buford";8;7;2018;0;23;"20180723"
"5.29.205.115";"IL";34.872200;32.088600;"AS12849 Hot-Net internet services Ltd.";"mlab1-prg04";0.089527;3456924.195398;"0.004016009";"win32";"77.67.114.147";"dash";1532336285;-1.000000;-1.000000;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"02";"Petah Tiqva";11;7;2018;0;23;"20180723"
"86.49.3.164";"CZ";14.466700;50.083300;"AS6830 Liberty Global Operations B.V.";"mlab1-prg04";0.027958;2894041.606210;"0.004016009";"win32";"77.67.114.147";"speedtest";1532337144;1197959.490970;0.025990;"0c02441f-b626-4043-8dab-8eae43c6fec5";6830;"52";"Prague";11;7;2018;0;23;"20180723"
"71.71.212.189";"US";-80.785900;35.218000;"AS11426 Time Warner Cable Internet LLC";"mlab1-prg04";0.119972;3511349.191897;"0.004016009";"win32";"77.67.114.147";"dash";1532337234;-1.000000;-1.000000;"2e2d383f-aa64-4c14-9b35-9210a791ae60";11426;"NC";"Charlotte";9;7;2018;0;23;"20180723"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab1-prg04";0.129362;2883959.626366;"0.004016009";"win32";"77.67.114.147";"dash";1532337723;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Mound";9;7;2018;0;23;"20180723"
"5.29.205.115";"IL";34.872200;32.088600;"AS12849 Hot-Net internet services Ltd.";"mlab1-prg04";0.080972;3730792.456380;"0.004016009";"win32";"77.67.114.147";"dash";1532337771;-1.000000;-1.000000;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"02";"Petah Tiqva";12;7;2018;0;23;"20180723"
"2.42.8.67";"IT";12.226600;45.503400;"AS30722 Vodafone Italia S.p.A.";"mlab1-prg04";0.030787;6681915.211254;"0.004016009";"darwin";"77.67.114.147";"dash";1532338761;-1.000000;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"20";"Mestre";11;7;2018;0;23;"20180723"
"91.3.252.230";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-prg04";0.027840;3529291.104824;"0.004016009";"win32";"77.67.114.147";"dash";1532339608;-1.000000;-1.000000;"1ad125e0-1103-49ac-96d7-ddfdcecb5c3a";3320;"";"";11;7;2018;0;23;"20180723"
"81.100.54.96";"GB";-3.966700;51.633300;"AS5089 Virgin Media Limited";"mlab1-prg04";0.048902;8974328.283307;"0.004016009";"win32";"77.67.114.147";"dash";1532339636;-1.000000;-1.000000;"b8c9ed39-0091-437a-b00e-2f133682ae01";5089;"Z1";"Swansea";10;7;2018;0;23;"20180723"
"172.87.23.201";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab1-prg04";0.130579;1420761.584258;"0.004016009";"win32";"77.67.114.147";"dash";1532340200;-1.000000;-1.000000;"3707ff09-7df6-4f48-bfa4-14d7f9a72a4e";30600;"IN";"Evansville";10;7;2018;0;23;"20180723"
"112.208.246.77";"PH";121.637400;14.253000;"AS9299 Philippine Long Distance Telephone Company";"mlab1-prg04";0.303963;187635.078564;"0.004016009";"win32";"77.67.114.147";"dash";1532340256;-1.000000;-1.000000;"f42823e4-5675-4493-83d4-75ef54873368";9299;"D9";"Makati City";18;7;2018;0;23;"20180723"
"185.238.205.203";"PL";20.807900;52.288300;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg04";0.046775;1853661.990350;"0.004016009";"win32";"77.67.114.147";"speedtest";1532340887;57133.884076;0.050852;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"78";"Hornowek";12;7;2018;0;23;"20180723"
"189.4.72.152";"BR";-48.575800;-27.590400;"AS28573 CLARO S.A.";"mlab1-prg04";0.243743;684022.260385;"0.004016009";"win32";"77.67.114.147";"dash";1532341253;-1.000000;-1.000000;"74829f56-69cb-419d-8de8-7dff26ceb9b5";28573;"26";"Florianopolis";10;7;2018;0;23;"20180723"
"177.80.56.206";"BR";-46.516700;-23.666700;"AS28573 CLARO S.A.";"mlab1-prg04";0.230708;826295.846817;"0.004016009";"win32";"77.67.114.147";"dash";1532341847;-1.000000;-1.000000;"9315b8f4-3805-4901-a120-007902ae0c40";28573;"27";"Santo Andre";10;7;2018;0;23;"20180723"
"71.47.146.227";"US";-81.433600;28.618500;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-prg04";0.000151;1521313.977341;"0.004016009";"darwin";"77.67.114.147";"dash";1532342027;-1.000000;-1.000000;"499ade1f-bc88-4a96-9b66-f6c215c32de0";33363;"FL";"Orlando";10;7;2018;0;23;"20180723"
"187.84.191.26";"BR";-47.497600;-16.753700;"AS262827 OBTI OPERADORA";"mlab1-prg04";0.233367;392917.136777;"0.004016009";"win32";"77.67.114.147";"dash";1532342138;-1.000000;-1.000000;"64b37705-09db-444e-a142-9feee029a2ba";262827;"29";"Cristalina";10;7;2018;0;23;"20180723"
"109.148.73.252";"GB";-0.652700;51.492300;"AS2856 British Telecommunications PLC";"mlab1-prg04";0.033691;2393595.540170;"0.004016009";"linux2";"77.67.114.147";"dash";1532342218;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";2856;"P9";"Old Windsor";11;7;2018;0;23;"20180723"
"184.63.196.233";"US";-89.411900;32.595600;"AS7155 ViaSat,Inc.";"mlab1-prg04";0.008200;3180.003121;"0.004016009";"win32";"77.67.114.147";"dash";1532342244;-1.000000;-1.000000;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"MS";"Walnut Grove";10;7;2018;0;23;"20180723"
"86.49.3.61";"CZ";14.466700;50.083300;"AS6830 Liberty Global Operations B.V.";"mlab1-prg04";0.120648;950318.112250;"0.004016009";"win32";"77.67.114.147";"bittorrent";1532342862;1083686.152911;-1.000000;"0c02441f-b626-4043-8dab-8eae43c6fec5";6830;"52";"Prague";12;7;2018;0;23;"20180723"
"158.140.212.147";"AU";151.200200;-33.859100;"AS9310 MYREPUBLIC PTY LTD";"mlab1-prg04";0.333945;18194.943899;"0.004016009";"win32";"77.67.114.147";"dash";1532343053;-1.000000;-1.000000;"5c51a977-c9f0-4e7d-a25c-4eea55b94a69";9310;"02";"Sydney";10;7;2018;0;23;"20180723"
"85.232.223.51";"MT";14.515000;35.865800;"AS15735 GO p.l.c.";"mlab1-prg04";0.059108;652318.320074;"0.004016009";"win32";"77.67.114.147";"dash";1532343680;-1.000000;-1.000000;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"00";"Tarxien";13;7;2018;0;23;"20180723"
"158.181.65.236";"DE";11.584700;50.893300;"AS20880 Tele Columbus AG";"mlab1-prg04";0.033161;6911138.123250;"0.004016009";"linux2";"77.67.114.147";"bittorrent";1532344449;498828.405414;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"15";"Jena";13;7;2018;0;23;"20180723"
"71.130.58.51";"US";-89.902100;35.113300;"AS7018 AT&T Services, Inc.";"mlab1-prg04";0.144931;405135.178277;"0.004016009";"linux2";"77.67.114.147";"dash";1532344953;-1.000000;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"TN";"Memphis";11;7;2018;0;23;"20180723"
"69.246.90.176";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg04";0.145624;1545124.244204;"0.004016009";"darwin";"77.67.114.147";"dash";1532346885;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";11;7;2018;0;23;"20180723"
"173.244.44.78";"US";-122.332100;47.606200;"AS46562 Total Server Solutions L.L.C.";"mlab1-prg04";0.248117;108470.934034;"0.004016009";"win32";"77.67.114.147";"dash";1532347021;-1.000000;-1.000000;"f289766a-59dc-4e31-85b9-de224fb38d6d";46562;"WA";"Seattle";11;7;2018;0;23;"20180723"
