"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"24.12.177.94";"US";-87.701700;41.920600;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.031389;122842.687069;"0.004016009";"win32";"38.112.151.96";"dash";1535590728;-1.000000;-1.000000;"69ec3af8-4dbd-465c-b280-5559727880e0";7922;"IL";"Chicago";0;8;2018;3;30;"20180830"
"179.83.56.231";"BR";-40.842700;-14.860600;"AS18881 TELEF�NICA BRASIL S.A";"mlab2-atl02";0.130457;1176016.982429;"0.004016009";"win32";"38.112.151.96";"dash";1535587310;-1.000000;-1.000000;"3bcbc7a9-ae16-42df-8681-357e7af98a69";18881;"05";"Vitoria Da Conquista";0;8;2018;3;30;"20180830"
"187.183.161.112";"BR";-56.133000;-15.647000;"AS28573 CLARO S.A.";"mlab2-atl02";0.155374;1285244.132051;"0.004016009";"win32";"38.112.151.96";"dash";1535587534;-1.000000;-1.000000;"10c90772-b9ab-4824-adb8-677dea720ec1";28573;"14";"Varzea Grande";0;8;2018;3;30;"20180830"
"209.188.76.98";"US";-98.610700;46.109800;"AS32809 Dickey Rural Networks";"mlab2-atl02";0.060241;2470080.295273;"0.004016009";"win32";"38.112.151.96";"dash";1535588063;-1.000000;-1.000000;"bdec3b65-21f0-4137-b63e-12218b6b4662";32809;"ND";"Ellendale";0;8;2018;3;30;"20180830"
"190.213.55.56";"TT";-61.574000;10.681600;"AS27665 Columbus Communications Trinidad Limited.";"mlab2-atl02";0.112129;4892908.395036;"0.004016009";"win32";"38.112.151.96";"dash";1535588431;-1.000000;-1.000000;"bf9a221d-3a10-43bd-9406-7313bad6bc53";27665;"00";"Glencoe";20;8;2018;2;29;"20180830"
"213.55.171.168";"CH";8.155100;47.144900;"AS15796 Salt Mobile SA";"mlab2-atl02";0.118874;3119714.265765;"0.004016009";"win32";"38.112.151.96";"dash";1535588502;-1.000000;-1.000000;"85f4040a-fbe1-46c6-96cd-a2a1753c340a";15796;"";"";2;8;2018;3;30;"20180830"
"108.201.212.133";"US";-84.384600;33.837900;"AS7018 AT&T Services, Inc.";"mlab2-atl02";0.023006;848446.925261;"0.004016009";"darwin";"38.112.151.96";"speedtest";1535588631;96406.523464;0.029274;"b12ed8a8-0942-4810-a835-683c6adb66b8";7018;"GA";"Atlanta";0;8;2018;3;30;"20180830"
"190.108.117.47";"BR";-43.766700;-21.224700;"AS262680 CITY SHOP NET LTDA";"mlab2-atl02";0.140293;516869.766525;"0.004016009";"win32";"38.112.151.96";"dash";1535588751;-1.000000;-1.000000;"91bddd0e-5adc-461c-a703-a1050ed5b282";262680;"15";"Barbacena";0;8;2018;3;30;"20180830"
"174.0.221.134";"CA";-114.039800;51.308200;"AS6327 Shaw Communications Inc.";"mlab2-atl02";0.084232;3609521.717480;"0.004016009";"win32";"38.112.151.96";"dash";1535588887;-1.000000;-1.000000;"04664253-2ca1-4036-90b4-efbff03f9f43";6327;"AB";"Airdrie";0;8;2018;3;30;"20180830"
"174.49.19.200";"US";-82.482500;36.302200;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.027059;12278452.205959;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535589173;2812444.455840;-1.000000;"ff1dd271-c8ae-47c9-94f5-b76277ea6b7a";7922;"TN";"Jonesborough";0;8;2018;3;30;"20180830"
"75.139.144.185";"US";-84.025900;34.121200;"AS20115 Charter Communications";"mlab2-atl02";0.010521;25952752.905593;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535589364;1429489.699267;-1.000000;"fd6034b2-c8ef-4c6a-909a-9cdb44d12b5c";20115;"GA";"Buford";0;8;2018;3;30;"20180830"
"23.251.79.179";"US";-85.245600;35.067100;"AS26827 EPB Fiber Optics";"mlab2-atl02";0.007082;12744867.736400;"0.004016009";"win32";"38.112.151.96";"speedtest";1535589969;12669483.166900;0.008671;"c0d03f79-40ed-4805-b15c-7a3e46f2fc1a";26827;"TN";"Chattanooga";0;8;2018;3;30;"20180830"
"108.199.9.242";"US";-87.666400;34.831500;"AS7018 AT&T Services, Inc.";"mlab2-atl02";0.039034;2227083.871550;"0.004016009";"win32";"38.112.151.96";"speedtest";1535590187;457567.241766;0.034363;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7018;"AL";"Florence";0;8;2018;3;30;"20180830"
"24.98.49.43";"US";-84.377100;33.771900;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.010612;7232702.054045;"0.004016009";"win32";"38.112.151.96";"dash";1535590817;-1.000000;-1.000000;"45752875-7bf9-446a-b256-b87f88bdbce9";7922;"GA";"Atlanta";1;8;2018;3;30;"20180830"
"75.105.98.73";"US";-90.447900;31.273200;"AS7155 ViaSat,Inc.";"mlab2-atl02";0.003281;234508.206683;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535592671;183281.822068;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"MS";"Summit";1;8;2018;3;30;"20180830"
"98.5.196.107";"US";-78.750300;42.885400;"AS11351 Time Warner Cable Internet LLC";"mlab2-atl02";0.054843;11135102.457778;"0.004016009";"win32";"38.112.151.96";"dash";1535593079;-1.000000;-1.000000;"74cfad7a-f545-41c6-b1a9-e038713b5323";11351;"NY";"Buffalo";1;8;2018;3;30;"20180830"
"206.74.112.240";"US";-80.687900;32.918300;"AS18671 PRTC";"mlab2-atl02";0.014747;1648117.923680;"0.004016009";"win32";"38.112.151.96";"speedtest";1535593508;119748.137798;0.020610;"54bbd49c-bc09-4b31-b7e3-9a41466a014f";18671;"SC";"Walterboro";1;8;2018;3;30;"20180830"
"67.197.64.214";"US";-81.080700;34.966000;"AS14615 Comporium, Inc";"mlab2-atl02";0.023367;9253459.910722;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535594885;383449.734189;-1.000000;"6e1c724d-4cbf-444e-a4f3-b0be14f33fa6";14615;"SC";"Rock Hill";2;8;2018;3;30;"20180830"
"24.42.145.207";"US";-86.241500;32.392000;"AS12083 WideOpenWest Finance LLC";"mlab2-atl02";0.022478;11473658.849100;"0.004016009";"win32";"38.112.151.96";"speedtest";1535595185;1592500.542450;0.023379;"bae1f6e9-a525-4fd4-a48a-657827bb0a32";12083;"AL";"Montgomery";2;8;2018;3;30;"20180830"
"159.122.133.205";"IT";9.189500;45.464300;"AS36351 SoftLayer Technologies Inc.";"mlab2-atl02";0.122973;2455971.594706;"0.004016009";"darwin";"38.112.151.96";"dash";1535595742;-1.000000;-1.000000;"5356f119-8b4a-4d4f-bf13-396189528387";36351;"09";"Milan";4;8;2018;3;30;"20180830"
"108.199.9.242";"US";-87.666400;34.831500;"AS7018 AT&T Services, Inc.";"mlab2-atl02";0.032072;2565069.836640;"0.004016009";"win32";"38.112.151.96";"speedtest";1535596572;463963.751067;0.032327;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7018;"AL";"Florence";2;8;2018;3;30;"20180830"
"24.218.220.33";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.048722;3451045.951344;"0.004016009";"darwin";"38.112.151.96";"dash";1535597123;-1.000000;-1.000000;"51b8dd7a-f3f7-4cc1-b8ec-462110f79efe";7922;"MA";"Brighton";2;8;2018;3;30;"20180830"
"73.106.36.132";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.025711;2366889.214898;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535597182;384270.790569;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";2;8;2018;3;30;"20180830"
"73.43.32.83";"US";-84.360900;33.849000;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.015730;4059257.828370;"0.004016009";"darwin";"38.112.151.96";"speedtest";1535597797;5014864.233650;0.014481;"c53a43a2-baa4-4b76-9c2a-624a32c21570";7922;"GA";"Atlanta";2;8;2018;3;30;"20180830"
"108.72.44.15";"US";-84.618000;33.920300;"AS7018 AT&T Services, Inc.";"mlab2-atl02";0.022181;2417831.848454;"0.004016009";"darwin";"38.112.151.96";"bittorrent";1535598113;222004.731537;-1.000000;"999d334a-86c0-4443-98bc-a79139bf27e0";7018;"GA";"Marietta";3;8;2018;3;30;"20180830"
"143.59.181.67";"US";-84.710200;33.418900;"AS12083 WideOpenWest Finance LLC";"mlab2-atl02";0.019933;8197049.612907;"0.004016009";"darwin";"38.112.151.96";"bittorrent";1535598479;1548548.630459;-1.000000;"71ae2255-596c-4606-ba3b-ad04656693d5";12083;"GA";"Newnan";3;8;2018;3;30;"20180830"
"136.59.182.150";"US";-84.149400;33.979100;"AS16591 Google Fiber Inc.";"mlab2-atl02";0.021050;11413570.403091;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535599941;5822387.319819;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"GA";"Duluth";3;8;2018;3;30;"20180830"
"120.146.0.85";"AU";150.950000;-33.866700;"AS1221 Telstra Pty Ltd";"mlab2-atl02";0.237435;43193.720205;"0.004016009";"linux2";"38.112.151.96";"dash";1535600169;-1.000000;-1.000000;"fbe9c6ad-8dec-4f33-a7ef-099e58ac61ca";1221;"02";"Fairfield";3;8;2018;3;30;"20180830"
"5.150.132.155";"IT";11.200000;44.483300;"AS5602 KPNQWest Italia S.p.a.";"mlab2-atl02";0.000870;3132926.080649;"0.004016009";"win32";"38.112.151.96";"dash";1535600812;-1.000000;-1.000000;"a43f6898-0edd-410b-9103-31eb0758d523";5602;"05";"Zola Predosa";5;8;2018;3;30;"20180830"
"118.211.166.31";"AU";151.383300;-33.433300;"AS4739 Internode Pty Ltd";"mlab2-atl02";0.240931;1603844.914956;"0.004016009";"win32";"38.112.151.96";"dash";1535602281;-1.000000;-1.000000;"c5d3a844-efaa-429a-b075-4edafe7da5c6";4739;"02";"Erina";4;8;2018;3;30;"20180830"
"86.168.25.144";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-atl02";0.607784;23294.578080;"0.004016009";"win32";"38.112.151.96";"dash";1535602696;-1.000000;-1.000000;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"";"";5;8;2018;3;30;"20180830"
"77.164.226.203";"NL";4.675400;51.777500;"AS1136 KPN B.V.";"mlab2-atl02";0.104534;3034833.540390;"0.004016009";"win32";"38.112.151.96";"dash";1535602735;-1.000000;-1.000000;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Dordrecht";6;8;2018;3;30;"20180830"
"124.106.57.162";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab2-atl02";0.196729;273154.168255;"0.004016009";"win32";"38.112.151.96";"dash";1535603983;-1.000000;-1.000000;"f44ef1e5-300d-4cd4-ba0a-1a9486aef228";9299;"";"";12;8;2018;3;30;"20180830"
"183.88.28.161";"TH";100.466700;13.750000;"AS45758 Triple T Internet/Triple T Broadband";"mlab2-atl02";0.278684;222697.897614;"0.004016009";"win32";"38.112.151.96";"raw";1535604259;-1.000000;-1.000000;"a0bf282b-5d78-41ab-9650-04569ff70743";45758;"";"";11;8;2018;3;30;"20180830"
"159.122.133.205";"IT";9.189500;45.464300;"AS36351 SoftLayer Technologies Inc.";"mlab2-atl02";0.124586;2321534.774733;"0.004016009";"darwin";"38.112.151.96";"dash";1535604908;-1.000000;-1.000000;"5356f119-8b4a-4d4f-bf13-396189528387";36351;"09";"Milan";6;8;2018;3;30;"20180830"
"24.246.165.75";"US";-82.372500;35.390200;"AS53488 Morris Broadband, LLC";"mlab2-atl02";0.022600;1177389.925010;"0.004016009";"linux2";"38.112.151.96";"speedtest";1535605925;111316.957638;0.046121;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"NC";"Hendersonville";5;8;2018;3;30;"20180830"
"73.82.217.73";"US";-83.992000;33.736300;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.013305;1383211.893657;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535606044;3987093.249666;-1.000000;"89db1d11-9c70-4628-bc61-0bfe47f429d7";7922;"GA";"Conyers";5;8;2018;3;30;"20180830"
"203.96.138.86";"NZ";174.783300;-41.300000;"AS9872 Actrix Networks Ltd";"mlab2-atl02";0.211168;173983.957447;"0.004016009";"win32";"38.112.151.96";"dash";1535606131;-1.000000;-1.000000;"8d81c3f9-e235-4509-a4ca-7c6a390052f7";9872;"G2";"Wellington";5;8;2018;3;30;"20180830"
"24.96.131.27";"US";-84.903300;32.481400;"AS12083 WideOpenWest Finance LLC";"mlab2-atl02";0.015587;2690645.299692;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535606526;955079.524468;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";12083;"GA";"Columbus";5;8;2018;3;30;"20180830"
"199.47.118.39";"US";-98.488000;34.579800;"AS11976 Fidelity Communication International Inc.";"mlab2-atl02";0.044558;1953697.569143;"0.004016009";"win32";"38.112.151.96";"dash";1535606601;-1.000000;-1.000000;"a87bd9e6-3205-4020-b73c-7015fced8386";11976;"OK";"Lawton";5;8;2018;3;30;"20180830"
"175.136.102.250";"MY";101.640700;3.083200;"AS4788 TM Net, Internet Service Provider";"mlab2-atl02";0.235443;249470.044562;"0.004016009";"win32";"38.112.151.96";"dash";1535606890;-1.000000;-1.000000;"54d56171-e734-4816-91fb-b9ac58411b2d";4788;"12";"Petaling Jaya";5;8;2018;3;30;"20180830"
"107.181.176.105";"US";-84.385800;33.748000;"AS46562 Total Server Solutions L.L.C.";"mlab2-atl02";0.023851;10473782.250700;"0.004016009";"win32";"38.112.151.96";"speedtest";1535608330;2614972.875380;0.025165;"a6a040d6-5017-425c-b6b3-e7fffdf6f4bf";46562;"GA";"Atlanta";5;8;2018;3;30;"20180830"
"75.139.144.185";"US";-84.025900;34.121200;"AS20115 Charter Communications";"mlab2-atl02";0.013136;26467791.188367;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535609546;1446835.600207;-1.000000;"ac1cb869-fc5b-4cf9-a6be-1f6be0703865";20115;"GA";"Buford";6;8;2018;3;30;"20180830"
"73.106.36.132";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.014882;4892583.245370;"0.004016009";"win32";"38.112.151.96";"speedtest";1535610092;294990.901618;0.011813;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";6;8;2018;3;30;"20180830"
"38.66.220.61";"US";-85.764100;34.170700;"AS174 Cogent Communications";"mlab2-atl02";0.040369;991094.067714;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535611155;442687.127070;-1.000000;"cd024544-f952-4e10-8ce7-b41e3fb4d1c7";174;"AL";"Leesburg";6;8;2018;3;30;"20180830"
"75.190.89.109";"US";-80.906900;35.725000;"AS11426 Time Warner Cable Internet LLC";"mlab2-atl02";0.019937;18558683.849872;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535611337;2993106.788290;-1.000000;"43eb59ec-7d72-4633-ae8f-7bbeb2b9f1a1";11426;"NC";"Statesville";6;8;2018;3;30;"20180830"
"108.192.159.23";"US";-84.379500;34.056000;"AS7018 AT&T Services, Inc.";"mlab2-atl02";0.004761;117707499.495000;"0.004016009";"win32";"38.112.151.96";"speedtest";1535611851;86394538.181000;0.003693;"27dc9d6b-8853-4225-b6a4-78485401aea0";7018;"GA";"Roswell";6;8;2018;3;30;"20180830"
"73.106.36.132";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.014736;4760217.480140;"0.004016009";"win32";"38.112.151.96";"speedtest";1535612950;374087.531403;0.011396;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";7;8;2018;3;30;"20180830"
"82.57.161.154";"IT";12.483300;41.900000;"AS3269 Telecom Italia";"mlab2-atl02";0.147322;1408395.423488;"0.004016009";"win32";"38.112.151.96";"raw";1535613330;-1.000000;-1.000000;"94dd31e4-79e9-4ad4-b07e-1f2814fd8f96";3269;"07";"Rome";9;8;2018;3;30;"20180830"
"190.231.86.111";"AR";-58.381600;-34.603300;"AS7303 Telecom Argentina S.A.";"mlab2-atl02";0.153766;1170659.299605;"0.004016009";"win32";"38.112.151.96";"raw";1535613395;-1.000000;-1.000000;"54faf704-b7f3-4c00-8309-90f38c5dee58";7303;"07";"Buenos Aires";7;8;2018;3;30;"20180830"
"68.52.143.57";"US";-86.859900;36.141500;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.030779;37315727.262299;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535615179;3002678.356627;-1.000000;"6738d964-b884-40c6-9eb5-f122a0923508";7922;"TN";"Nashville";7;8;2018;3;30;"20180830"
"68.107.198.137";"US";-83.680200;32.777600;"AS22773 Cox Communications Inc.";"mlab2-atl02";0.019154;2345419.828167;"0.007000000";"android";"38.112.151.96";"dash";1535615171;-1.000000;-1.000000;"8ea06b98-9aae-4f02-a993-43dadb710dcf";22773;"GA";"Macon";7;8;2018;3;30;"20180830"
"73.115.52.26";"US";-95.252500;29.365600;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.035463;5135580.552072;"0.004016009";"win32";"38.112.151.96";"dash";1535615717;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Alvin";7;8;2018;3;30;"20180830"
"206.210.103.188";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab2-atl02";0.043881;1249051.657236;"0.004016009";"win32";"38.112.151.96";"raw";1535615769;-1.000000;-1.000000;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"ON";"Milton";7;8;2018;3;30;"20180830"
"108.192.159.23";"US";-84.379500;34.056000;"AS7018 AT&T Services, Inc.";"mlab2-atl02";0.004831;115499022.545924;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535616570;44439505.958158;-1.000000;"27dc9d6b-8853-4225-b6a4-78485401aea0";7018;"GA";"Roswell";8;8;2018;3;30;"20180830"
"143.59.181.67";"US";-84.710200;33.418900;"AS12083 WideOpenWest Finance LLC";"mlab2-atl02";0.022061;3467288.742490;"0.004016009";"darwin";"38.112.151.96";"speedtest";1535617282;1556074.314200;0.025411;"71ae2255-596c-4606-ba3b-ad04656693d5";12083;"GA";"Newnan";8;8;2018;3;30;"20180830"
"77.164.226.203";"NL";4.675400;51.777500;"AS1136 KPN B.V.";"mlab2-atl02";0.109977;1762712.706029;"0.004016009";"win32";"38.112.151.96";"raw";1535618887;-1.000000;-1.000000;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Dordrecht";10;8;2018;3;30;"20180830"
"76.107.199.163";"US";-89.793200;35.209400;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.030718;10351342.174800;"0.004016009";"win32";"38.112.151.96";"speedtest";1535619122;2221356.046590;0.033122;"67c9db01-c9ea-4068-8362-89b4d31b9811";7922;"TN";"Memphis";8;8;2018;3;30;"20180830"
"68.41.87.234";"US";-82.466600;42.987500;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.038556;9200672.439094;"0.004016009";"win32";"38.112.151.96";"dash";1535619441;-1.000000;-1.000000;"6715e7d8-9df9-426c-aaa1-b35a8df773dd";7922;"MI";"Port Huron";8;8;2018;3;30;"20180830"
"76.107.199.163";"US";-89.793200;35.209400;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.034305;9918077.661378;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535620716;2245080.941524;-1.000000;"67c9db01-c9ea-4068-8362-89b4d31b9811";7922;"TN";"Memphis";9;8;2018;3;30;"20180830"
"50.42.230.130";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab2-atl02";0.015497;2371420.480110;"0.004016009";"win32";"38.112.151.96";"speedtest";1535622070;121472.323341;0.018180;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"GA";"Statesboro";9;8;2018;3;30;"20180830"
"122.116.159.76";"TW";121.531800;25.047800;"AS3462 Data Communication Business Group";"mlab2-atl02";0.207937;1138050.106066;"0.004016009";"win32";"38.112.151.96";"dash";1535622397;-1.000000;-1.000000;"67ddd7c8-1e2d-4a22-b423-9092c6df5359";3462;"03";"Taipei";17;8;2018;3;30;"20180830"
"62.11.40.33";"IT";12.483300;41.900000;"AS8612 Tiscali SpA";"mlab2-atl02";0.124261;1744363.529273;"0.004016009";"darwin";"38.112.151.96";"dash";1535623011;-1.000000;-1.000000;"70e210ca-dc93-4cf5-849e-be37c9eef570";8612;"07";"Rome";11;8;2018;3;30;"20180830"
"81.5.134.49";"GB";0.716700;51.583300;"AS12513 Kcom Group Plc";"mlab2-atl02";0.110343;611960.950339;"0.004016009";"win32";"38.112.151.96";"dash";1535625030;-1.000000;-1.000000;"521b6006-39fc-4168-ba53-1a91b653c848";12513;"E4";"Rochford";11;8;2018;3;30;"20180830"
"23.116.187.113";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab2-atl02";0.023948;19623941.551509;"0.004016009";"win32";"38.112.151.96";"dash";1535625446;-1.000000;-1.000000;"e634371f-bc8b-48f3-ad71-8ae719bc2c4d";7018;"";"";10;8;2018;3;30;"20180830"
"73.43.32.83";"US";-84.360900;33.849000;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.017449;5348742.573236;"0.004016009";"darwin";"38.112.151.96";"bittorrent";1535625813;4678734.318656;-1.000000;"c53a43a2-baa4-4b76-9c2a-624a32c21570";7922;"GA";"Atlanta";10;8;2018;3;30;"20180830"
"65.188.37.190";"US";-80.952400;33.935600;"AS11426 Time Warner Cable Internet LLC";"mlab2-atl02";0.027826;4230842.040122;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535626456;1701646.211054;-1.000000;"42f30805-a57a-44c5-8d90-f4a5c9116694";11426;"SC";"Columbia";10;8;2018;3;30;"20180830"
"73.43.32.83";"US";-84.360900;33.849000;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.015942;7397455.567730;"0.004016009";"darwin";"38.112.151.96";"speedtest";1535627366;3580423.987850;0.014797;"c53a43a2-baa4-4b76-9c2a-624a32c21570";7922;"GA";"Atlanta";11;8;2018;3;30;"20180830"
"71.130.58.51";"US";-89.902100;35.113300;"AS7018 AT&T Services, Inc.";"mlab2-atl02";0.035249;3380501.242793;"0.004016009";"linux2";"38.112.151.96";"bittorrent";1535628392;1169284.222112;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"TN";"Memphis";11;8;2018;3;30;"20180830"
"199.116.115.144";"US";-84.385800;33.748000;"AS46562 Total Server Solutions L.L.C.";"mlab2-atl02";0.069234;811638.449835;"0.004016009";"win32";"38.112.151.96";"speedtest";1535629577;187133.257678;0.074467;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";46562;"GA";"Atlanta";11;8;2018;3;30;"20180830"
"71.130.58.51";"US";-89.902100;35.113300;"AS7018 AT&T Services, Inc.";"mlab2-atl02";0.036241;2875336.891651;"0.004016009";"linux2";"38.112.151.96";"bittorrent";1535631625;1168118.298028;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"TN";"Memphis";12;8;2018;3;30;"20180830"
"38.123.129.33";"US";-75.528100;39.715700;"AS174 Cogent Communications";"mlab2-atl02";0.020641;3119980.069568;"0.004016009";"win32";"38.112.151.96";"dash";1535631984;-1.000000;-1.000000;"42058e81-0f1b-4b30-a24f-c4c72c220bf9";174;"DE";"Wilmington";12;8;2018;3;30;"20180830"
"208.38.242.206";"US";-86.473900;40.050000;"AS30600 Metronet";"mlab2-atl02";0.013685;42270546.909913;"0.004016009";"win32";"38.112.151.96";"raw";1535632088;-1.000000;-1.000000;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"IN";"Lebanon";12;8;2018;3;30;"20180830"
"75.105.98.73";"US";-90.447900;31.273200;"AS7155 ViaSat,Inc.";"mlab2-atl02";0.005930;639570.947434;"0.004016009";"win32";"38.112.151.96";"speedtest";1535632612;98863.545943;0.835547;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"MS";"Summit";12;8;2018;3;30;"20180830"
"173.244.36.25";"US";-112.074000;33.448400;"AS46562 Total Server Solutions L.L.C.";"mlab2-atl02";0.064048;1718582.465588;"0.004016009";"win32";"38.112.151.96";"dash";1535633512;-1.000000;-1.000000;"62bbe05b-ffd9-49e3-9e22-662314b5a305";46562;"AZ";"Phoenix";12;8;2018;3;30;"20180830"
"85.17.73.38";"NL";4.899500;52.382400;"AS60781 LeaseWeb Netherlands B.V.";"mlab2-atl02";0.218979;601746.608800;"0.004016009";"win32";"38.112.151.96";"dash";1535634268;-1.000000;-1.000000;"f858254e-cae3-4f0c-9d4c-58f6fd83e56b";60781;"";"";15;8;2018;3;30;"20180830"
"174.49.19.200";"US";-82.482500;36.302200;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.026203;11645153.215000;"0.004016009";"win32";"38.112.151.96";"speedtest";1535634646;2947306.521460;0.027048;"ff1dd271-c8ae-47c9-94f5-b76277ea6b7a";7922;"TN";"Jonesborough";13;8;2018;3;30;"20180830"
"78.200.184.24";"FR";4.040300;43.809200;"AS12322 Free SAS";"mlab2-atl02";0.124277;396695.284178;"0.004016009";"linux2";"38.112.151.96";"dash";1535635173;-1.000000;-1.000000;"ca858997-58c0-4f7e-9370-8f3a3bd86212";12322;"A9";"Aubais";15;8;2018;3;30;"20180830"
"108.192.159.23";"US";-84.379500;34.056000;"AS7018 AT&T Services, Inc.";"mlab2-atl02";0.004755;117076374.188000;"0.004016009";"win32";"38.112.151.96";"speedtest";1535635572;82581075.637000;0.003987;"27dc9d6b-8853-4225-b6a4-78485401aea0";7018;"GA";"Roswell";13;8;2018;3;30;"20180830"
"201.75.170.78";"BR";-45.878400;-23.191200;"AS28573 CLARO S.A.";"mlab2-atl02";0.126550;2703445.378487;"0.004016009";"win32";"38.112.151.96";"dash";1535636369;-1.000000;-1.000000;"85e957fb-ddc9-40e3-b012-55070a7c295b";28573;"27";"Sao Jose Dos Campos";13;8;2018;3;30;"20180830"
"81.5.134.49";"GB";0.716700;51.583300;"AS12513 Kcom Group Plc";"mlab2-atl02";0.113180;607385.032449;"0.004016009";"win32";"38.112.151.96";"raw";1535636526;-1.000000;-1.000000;"521b6006-39fc-4168-ba53-1a91b653c848";12513;"E4";"Rochford";14;8;2018;3;30;"20180830"
"108.192.159.23";"US";-84.379500;34.056000;"AS7018 AT&T Services, Inc.";"mlab2-atl02";0.004503;113271327.964174;"0.004016009";"win32";"38.112.151.96";"bittorrent";1535637143;42821549.876441;-1.000000;"27dc9d6b-8853-4225-b6a4-78485401aea0";7018;"GA";"Roswell";13;8;2018;3;30;"20180830"
"174.255.200.124";"US";-97.822000;37.751000;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab2-atl02";0.083735;489545.050914;"0.007000000";"android";"38.112.151.96";"dash";1535638162;-1.000000;-1.000000;"75892715-807a-4552-adb9-d760920716b5";22394;"";"";14;8;2018;3;30;"20180830"
"73.223.108.168";"US";-122.011800;37.061400;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl02";0.078511;7526034.584900;"0.004016009";"darwin";"38.112.151.96";"raw";1535638211;-1.000000;-1.000000;"d178b1c7-2fa0-4093-8e17-81b5bfae2089";7922;"CA";"Scotts Valley";14;8;2018;3;30;"20180830"
