"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"87.208.13.156";"NL";6.566700;53.219200;"AS13127 Tele 2 Nederland B.V.";"mlab2-ams02";0.041280;1710101.585940;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449794440;105838.196878;0.039347;"f48f7859-30e7-44bd-9ff5-b7c2e1d4ae25";13127;"04";"Groningen";1;12;2015;4;11;"20151211"
"95.97.237.238";"NL";4.900000;52.366700;"AS6830 Liberty Global Operations B.V.";"mlab2-ams02";0.029846;4115587.476260;"0.004016009";"win32";"72.26.217.96";"speedtest";1449795595;3985792.071450;0.063449;"5403a2d4-34fe-41f0-b197-3efd3fae6c8c";6830;"";"";1;12;2015;4;11;"20151211"
"77.171.135.207";"NL";4.623000;52.349900;"AS1136 KPN Internet Solutions";"mlab2-ams02";0.010577;5503202.551903;"0.004016009";"darwin";"72.26.217.96";"bittorrent";1449799040;2549391.270904;-1.000000;"4e7c6e4c-b362-4aa7-9779-a109a370e382";1136;"07";"Heemstede";2;12;2015;4;11;"20151211"
"95.97.237.238";"NL";4.900000;52.366700;"AS6830 Liberty Global Operations B.V.";"mlab2-ams02";0.012066;3733520.367547;"0.004016009";"win32";"72.26.217.96";"bittorrent";1449800348;3666016.144818;-1.000000;"5403a2d4-34fe-41f0-b197-3efd3fae6c8c";6830;"";"";3;12;2015;4;11;"20151211"
"77.172.19.41";"NL";4.492400;52.053700;"AS5615 KPN B.V.";"mlab2-ams02";0.026343;3497676.435280;"0.004016009";"win32";"72.26.217.96";"speedtest";1449801539;265342.759163;0.021740;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";5615;"11";"Zoetermeer";3;12;2015;4;11;"20151211"
"83.160.61.15";"NL";4.900000;52.366700;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.008768;6010605.314463;"0.004016009";"win32";"72.26.217.96";"bittorrent";1449803375;2582895.804423;-1.000000;"713e0647-3704-4889-973a-32df3da5340a";3265;"";"";4;12;2015;4;11;"20151211"
"95.97.237.238";"NL";4.900000;52.366700;"AS6830 Liberty Global Operations B.V.";"mlab2-ams02";0.101775;4204285.351470;"0.004016009";"win32";"72.26.217.96";"speedtest";1449803487;4257690.956170;0.059841;"5403a2d4-34fe-41f0-b197-3efd3fae6c8c";6830;"";"";4;12;2015;4;11;"20151211"
"95.97.237.238";"NL";4.900000;52.366700;"AS6830 Liberty Global Operations B.V.";"mlab2-ams02";0.022211;4117476.884140;"0.004016009";"win32";"72.26.217.96";"speedtest";1449806637;3926760.595760;0.063614;"5403a2d4-34fe-41f0-b197-3efd3fae6c8c";6830;"";"";5;12;2015;4;11;"20151211"
"77.171.135.207";"NL";4.623000;52.349900;"AS1136 KPN Internet Solutions";"mlab2-ams02";0.022281;4769282.765500;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449807401;2534698.166230;0.013296;"4e7c6e4c-b362-4aa7-9779-a109a370e382";1136;"07";"Heemstede";5;12;2015;4;11;"20151211"
"95.211.146.166";"NL";4.916700;52.350000;"AS60781 LeaseWeb Netherlands B.V.";"mlab2-ams02";0.020992;8101130.313570;"0.004016009";"win32";"72.26.217.96";"speedtest";1449808760;2166490.734360;0.021979;"f54bba06-7e83-4b2f-ba4e-7f2f4d912f18";60781;"07";"Amsterdam";5;12;2015;4;11;"20151211"
"77.171.135.207";"NL";4.623000;52.349900;"AS1136 KPN Internet Solutions";"mlab2-ams02";0.010890;6782135.319798;"0.004016009";"darwin";"72.26.217.96";"bittorrent";1449812981;2555659.606741;-1.000000;"4e7c6e4c-b362-4aa7-9779-a109a370e382";1136;"07";"Heemstede";6;12;2015;4;11;"20151211"
"107.9.183.218";"US";-81.457700;41.250100;"AS10796 Time Warner Cable Internet LLC";"mlab2-ams02";0.482129;125572.141419;"0.004016009";"darwin";"72.26.217.96";"bittorrent";1449814397;468264.665218;-1.000000;"b22452e6-f374-40b0-b837-f2ab0a5b88ed";10796;"OH";"Hudson";6;12;2015;4;11;"20151211"
"87.212.143.116";"NL";4.974400;52.337100;"AS13127 Tele 2 Nederland B.V.";"mlab2-ams02";0.034171;628369.103920;"0.004016009";"darwin";"72.26.217.96";"bittorrent";1449816631;54821.380864;-1.000000;"fd2cba45-5000-4263-b0bc-8c4a654ac411";13127;"07";"Diemen";7;12;2015;4;11;"20151211"
"83.128.123.78";"NL";4.386100;51.926300;"AS15435 CAIW Diensten B.V.";"mlab2-ams02";0.016094;5295924.808620;"0.004016009";"win32";"72.26.217.96";"speedtest";1449821325;531713.633831;0.305029;"38a3bc3b-5174-47e3-81eb-71f778440ed0";15435;"11";"Schiedam";9;12;2015;4;11;"20151211"
"87.208.13.156";"NL";6.566700;53.219200;"AS13127 Tele 2 Nederland B.V.";"mlab2-ams02";0.035517;1110540.097260;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449822119;105698.259584;0.039698;"f48f7859-30e7-44bd-9ff5-b7c2e1d4ae25";13127;"04";"Groningen";9;12;2015;4;11;"20151211"
"77.172.19.41";"NL";4.492400;52.053700;"AS5615 KPN B.V.";"mlab2-ams02";0.035418;1978405.057740;"0.004016009";"win32";"72.26.217.96";"speedtest";1449822426;263357.025233;0.032528;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";5615;"11";"Zoetermeer";9;12;2015;4;11;"20151211"
"77.171.135.207";"NL";4.623000;52.349900;"AS1136 KPN Internet Solutions";"mlab2-ams02";0.007413;7617992.978390;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449826901;2542346.228950;0.009218;"4e7c6e4c-b362-4aa7-9779-a109a370e382";1136;"07";"Heemstede";10;12;2015;4;11;"20151211"
"87.208.13.156";"NL";6.566700;53.219200;"AS13127 Tele 2 Nederland B.V.";"mlab2-ams02";0.043914;1720056.831750;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449830604;106069.440399;0.047108;"f48f7859-30e7-44bd-9ff5-b7c2e1d4ae25";13127;"04";"Groningen";11;12;2015;4;11;"20151211"
"213.127.65.225";"NL";4.900000;52.366700;"AS6830 Liberty Global Operations B.V.";"mlab2-ams02";0.009651;4843228.872010;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449830790;501818.069331;0.011079;"cc11acb5-78be-4d9d-9602-f81af6f3386e";6830;"";"";11;12;2015;4;11;"20151211"
"213.152.162.84";"NL";4.900000;52.366700;"AS57172 Global Layer B.V.";"mlab2-ams02";0.052564;766731.306711;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449833089;95256.061545;0.051232;"3d324135-23d7-493e-98ac-c75cae2a4751";57172;"";"";12;12;2015;4;11;"20151211"
"5.224.40.255";"ES";-3.683300;40.400000;"AS12430 VODAFONE ESPANA S.A.U.";"mlab2-ams02";0.064075;3441160.581019;"0.004016009";"linux2";"72.26.217.96";"bittorrent";1449833248;1518763.404659;-1.000000;"e5f67704-a9d0-42e8-9bc2-d6060eaee1f3";12430;"";"";11;12;2015;4;11;"20151211"
"77.171.135.207";"NL";4.623000;52.349900;"AS1136 KPN Internet Solutions";"mlab2-ams02";0.012842;5470401.094160;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449833865;2509920.187950;0.013139;"4e7c6e4c-b362-4aa7-9779-a109a370e382";1136;"07";"Heemstede";12;12;2015;4;11;"20151211"
"87.208.13.156";"NL";6.566700;53.219200;"AS13127 Tele 2 Nederland B.V.";"mlab2-ams02";0.035167;972870.934273;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449835961;98791.728415;0.040352;"f48f7859-30e7-44bd-9ff5-b7c2e1d4ae25";13127;"04";"Groningen";13;12;2015;4;11;"20151211"
"83.128.123.78";"NL";4.386100;51.926300;"AS15435 CAIW Diensten B.V.";"mlab2-ams02";0.010327;6189778.634729;"0.004016009";"win32";"72.26.217.96";"bittorrent";1449837237;541509.235772;-1.000000;"38a3bc3b-5174-47e3-81eb-71f778440ed0";15435;"11";"Schiedam";13;12;2015;4;11;"20151211"
"83.160.61.15";"NL";4.900000;52.366700;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.021600;5830683.334229;"0.004016009";"win32";"72.26.217.96";"bittorrent";1449840683;2564285.236238;-1.000000;"713e0647-3704-4889-973a-32df3da5340a";3265;"";"";14;12;2015;4;11;"20151211"
"107.9.183.218";"US";-81.457700;41.250100;"AS10796 Time Warner Cable Internet LLC";"mlab2-ams02";0.127803;2735561.375512;"0.004016009";"darwin";"72.26.217.96";"bittorrent";1449840793;562030.139442;-1.000000;"b22452e6-f374-40b0-b837-f2ab0a5b88ed";10796;"OH";"Hudson";13;12;2015;4;11;"20151211"
"5.224.40.255";"ES";-3.683300;40.400000;"AS12430 VODAFONE ESPANA S.A.U.";"mlab2-ams02";0.056169;2985402.607590;"0.004016009";"linux2";"72.26.217.96";"bittorrent";1449841752;1546568.329335;-1.000000;"e5f67704-a9d0-42e8-9bc2-d6060eaee1f3";12430;"";"";13;12;2015;4;11;"20151211"
"213.127.65.225";"NL";4.900000;52.366700;"AS6830 Liberty Global Operations B.V.";"mlab2-ams02";0.016466;3815250.214280;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449843730;496988.367322;0.018348;"cc11acb5-78be-4d9d-9602-f81af6f3386e";6830;"";"";15;12;2015;4;11;"20151211"
"5.224.40.255";"ES";-3.683300;40.400000;"AS12430 VODAFONE ESPANA S.A.U.";"mlab2-ams02";0.058937;3530074.185009;"0.004016009";"linux2";"72.26.217.96";"bittorrent";1449847416;1520513.131931;-1.000000;"e5f67704-a9d0-42e8-9bc2-d6060eaee1f3";12430;"";"";15;12;2015;4;11;"20151211"
"77.172.19.41";"NL";4.492400;52.053700;"AS5615 KPN B.V.";"mlab2-ams02";0.025589;3336077.017360;"0.004016009";"win32";"72.26.217.96";"speedtest";1449847833;206371.479869;0.025184;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";5615;"11";"Zoetermeer";16;12;2015;4;11;"20151211"
"213.152.162.84";"NL";4.900000;52.366700;"AS57172 Global Layer B.V.";"mlab2-ams02";0.055085;761012.880831;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449849771;93068.167786;0.053218;"3d324135-23d7-493e-98ac-c75cae2a4751";57172;"";"";17;12;2015;4;11;"20151211"
"83.128.123.78";"NL";4.386100;51.926300;"AS15435 CAIW Diensten B.V.";"mlab2-ams02";0.012164;6054067.321681;"0.004016009";"win32";"72.26.217.96";"bittorrent";1449849933;541579.275724;-1.000000;"38a3bc3b-5174-47e3-81eb-71f778440ed0";15435;"11";"Schiedam";17;12;2015;4;11;"20151211"
"192.80.157.110";"US";-118.264200;34.053000;"AS18978 Enzu Inc";"mlab2-ams02";0.162370;934838.604526;"0.004016009";"win32";"72.26.217.96";"speedtest";1449850704;215117.225596;0.160074;"5bdeb5de-1704-4b97-b056-017aa1795213";18978;"CA";"Los Angeles";16;12;2015;4;11;"20151211"
"77.172.19.41";"NL";4.492400;52.053700;"AS5615 KPN B.V.";"mlab2-ams02";0.022236;3012916.709482;"0.004016009";"win32";"72.26.217.96";"bittorrent";1449852326;272995.323518;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";5615;"11";"Zoetermeer";17;12;2015;4;11;"20151211"
"95.211.146.166";"NL";4.916700;52.350000;"AS60781 LeaseWeb Netherlands B.V.";"mlab2-ams02";0.021926;7405893.477487;"0.004016009";"win32";"72.26.217.96";"bittorrent";1449853562;2132679.974303;-1.000000;"f54bba06-7e83-4b2f-ba4e-7f2f4d912f18";60781;"07";"Amsterdam";18;12;2015;4;11;"20151211"
"77.172.19.41";"NL";4.492400;52.053700;"AS5615 KPN B.V.";"mlab2-ams02";0.021705;3435549.591481;"0.004016009";"win32";"72.26.217.96";"bittorrent";1449853814;352678.426580;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";5615;"11";"Zoetermeer";18;12;2015;4;11;"20151211"
"89.98.149.205";"NL";5.866700;51.833300;"AS6830 Liberty Global Operations B.V.";"mlab2-ams02";0.012799;14791465.430700;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449854985;1533147.662890;0.009544;"93c1e509-d968-431a-a16e-f1f8386faaf0";6830;"03";"Nijmegen";18;12;2015;4;11;"20151211"
"95.211.146.166";"NL";4.916700;52.350000;"AS60781 LeaseWeb Netherlands B.V.";"mlab2-ams02";0.020697;8130982.550340;"0.004016009";"win32";"72.26.217.96";"speedtest";1449856541;2104695.853150;0.022621;"f54bba06-7e83-4b2f-ba4e-7f2f4d912f18";60781;"07";"Amsterdam";18;12;2015;4;11;"20151211"
"109.13.177.222";"FR";2.350000;48.860000;"AS15557 Societe Francaise du Radiotelephone S.A";"mlab2-ams02";0.046231;709792.759906;"0.004016009";"win32";"72.26.217.96";"bittorrent";1449859386;109412.646269;-1.000000;"a9415b22-5652-4806-b902-428b7aa2416b";15557;"";"";19;12;2015;4;11;"20151211"
"5.224.40.255";"ES";-3.683300;40.400000;"AS12430 VODAFONE ESPANA S.A.U.";"mlab2-ams02";0.057964;1818298.083120;"0.004016009";"linux2";"72.26.217.96";"speedtest";1449860975;1534821.556840;0.060089;"e5f67704-a9d0-42e8-9bc2-d6060eaee1f3";12430;"";"";19;12;2015;4;11;"20151211"
"176.94.22.186";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab2-ams02";0.023318;488963.033969;"0.004016009";"win32";"72.26.217.96";"bittorrent";1449865853;485778.174270;-1.000000;"0b9fca55-19c8-4913-b766-4b8d4ac311fc";3209;"";"";21;12;2015;4;11;"20151211"
"95.97.237.238";"NL";4.900000;52.366700;"AS6830 Liberty Global Operations B.V.";"mlab2-ams02";0.026637;4214300.159020;"0.004016009";"win32";"72.26.217.96";"speedtest";1449868314;4103439.946890;0.058282;"5403a2d4-34fe-41f0-b197-3efd3fae6c8c";6830;"";"";22;12;2015;4;11;"20151211"
"77.171.135.207";"NL";4.623000;52.349900;"AS1136 KPN Internet Solutions";"mlab2-ams02";0.017092;4303720.397630;"0.004016009";"darwin";"72.26.217.96";"speedtest";1449874315;2460259.438940;0.021097;"4e7c6e4c-b362-4aa7-9779-a109a370e382";1136;"07";"Heemstede";23;12;2015;4;11;"20151211"
"77.172.19.41";"NL";4.492400;52.053700;"AS5615 KPN B.V.";"mlab2-ams02";0.020670;3224029.948675;"0.004016009";"win32";"72.26.217.96";"bittorrent";1449876228;360410.718247;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";5615;"11";"Zoetermeer";0;12;2015;5;12;"20151211"
"83.160.61.15";"NL";4.900000;52.366700;"AS3265 XS4ALL Internet BV";"mlab2-ams02";0.022913;5764602.261320;"0.004016009";"win32";"72.26.217.96";"speedtest";1449876550;2390501.826940;0.012295;"713e0647-3704-4889-973a-32df3da5340a";3265;"";"";0;12;2015;5;12;"20151211"
"196.210.13.149";"ZA";18.423200;-33.925800;"AS3741 IS";"mlab3-jnb01";0.244322;77188.232494;"0.004016009";"darwin";"196.24.45.173";"speedtest";1449792579;22972.157043;0.213689;"dd7dae9d-1537-41b2-a756-1e8aaeffcf35";3741;"11";"Cape Town";2;12;2015;4;11;"20151211"
"196.210.13.149";"ZA";18.423200;-33.925800;"AS3741 IS";"mlab3-jnb01";0.052794;89749.334566;"0.004016009";"darwin";"196.24.45.173";"speedtest";1449794089;23764.449621;0.193278;"dd7dae9d-1537-41b2-a756-1e8aaeffcf35";3741;"11";"Cape Town";2;12;2015;4;11;"20151211"
"196.210.13.149";"ZA";18.423200;-33.925800;"AS3741 IS";"mlab3-jnb01";0.314297;44985.815331;"0.004016009";"darwin";"196.24.45.173";"bittorrent";1449795629;13928.959264;-1.000000;"dd7dae9d-1537-41b2-a756-1e8aaeffcf35";3741;"11";"Cape Town";3;12;2015;4;11;"20151211"
"196.210.13.149";"ZA";18.423200;-33.925800;"AS3741 IS";"mlab3-jnb01";0.155920;37518.523566;"0.004016009";"darwin";"196.24.45.173";"bittorrent";1449798680;16015.089021;-1.000000;"dd7dae9d-1537-41b2-a756-1e8aaeffcf35";3741;"11";"Cape Town";3;12;2015;4;11;"20151211"
"45.48.96.153";"US";-118.340000;34.048800;"AS20001 Time Warner Cable Internet LLC";"mlab3-jnb01";0.368440;157780.500205;"0.004016009";"win32";"196.24.45.173";"speedtest";1449801415;226907.732732;0.355639;"904d2469-846f-47e5-a667-e2a08db34fb8";20001;"CA";"Los Angeles";2;12;2015;4;11;"20151211"
"196.210.13.149";"ZA";18.423200;-33.925800;"AS3741 IS";"mlab3-jnb01";0.087639;171183.165824;"0.004016009";"darwin";"196.24.45.173";"bittorrent";1449807873;22378.229049;-1.000000;"dd7dae9d-1537-41b2-a756-1e8aaeffcf35";3741;"11";"Cape Town";6;12;2015;4;11;"20151211"
"41.161.91.226";"ZA";28.033600;-26.167300;"AS36937 Neotel Pty Ltd";"mlab3-jnb01";0.027979;669807.964105;"0.004016009";"darwin";"196.24.45.173";"bittorrent";1449811420;803821.548699;-1.000000;"a3b9aedf-08e5-4c4f-9de3-9975a1f46a03";36937;"06";"Johannesburg";7;12;2015;4;11;"20151211"
"41.161.91.226";"ZA";28.033600;-26.167300;"AS36937 Neotel Pty Ltd";"mlab3-jnb01";0.025604;689759.560012;"0.004016009";"darwin";"196.24.45.173";"bittorrent";1449814658;1222653.396340;-1.000000;"a3b9aedf-08e5-4c4f-9de3-9975a1f46a03";36937;"06";"Johannesburg";8;12;2015;4;11;"20151211"
"84.129.144.109";"DE";8.197900;53.062200;"AS3320 Deutsche Telekom AG";"mlab3-jnb01";0.208334;198744.778300;"0.004016009";"win32";"196.24.45.173";"speedtest";1449825048;138455.411438;0.212822;"39b160af-d3db-4a6f-ba57-d4b3d1489686";3320;"06";"Wardenburg";10;12;2015;4;11;"20151211"
"213.152.162.84";"NL";4.900000;52.366700;"AS57172 Global Layer B.V.";"mlab2-beg01";0.087320;768105.574080;"0.004016009";"darwin";"188.120.127.32";"raw";1449874060;-1.000000;-1.000000;"3d324135-23d7-493e-98ac-c75cae2a4751";57172;"";"";23;12;2015;4;11;"20151211"
"5.81.71.189";"GB";0.109600;51.711500;"AS2856 BT Public Internet Service";"mlab2-beg01";0.060486;4341306.936259;"0.004016009";"darwin";"188.120.127.32";"dash";1449874072;-1.000000;-1.000000;"6fdce2d6-c33c-4d20-b811-6d779677b955";2856;"E4";"Epping";22;12;2015;4;11;"20151211"
"98.203.140.223";"US";-122.407800;47.651400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-beg01";0.213473;1637596.119345;"0.004016009";"linux2";"188.120.127.32";"raw";1449874331;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";22;12;2015;4;11;"20151211"
"81.174.150.131";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab2-beg01";0.060060;653514.993852;"0.004016009";"win32";"188.120.127.32";"dash";1449874392;-1.000000;-1.000000;"1a85ad9d-1d22-4e05-be7b-9404aee79de7";6871;"";"";22;12;2015;4;11;"20151211"
"104.158.176.198";"CA";-79.411100;43.767300;"AS54198 ViaNetTV Inc";"mlab2-beg01";0.171662;356937.964957;"0.004016009";"win32";"188.120.127.32";"dash";1449874499;-1.000000;-1.000000;"a657caea-dd8c-4952-9e93-4e62c2692837";54198;"ON";"Toronto";22;12;2015;4;11;"20151211"
"76.15.23.168";"US";-74.148100;41.558900;"AS12271 Time Warner Cable Internet LLC";"mlab2-beg01";0.128229;1657915.724430;"0.004016009";"win32";"188.120.127.32";"raw";1449874574;-1.000000;-1.000000;"e9a94f67-890b-4fe9-ab5e-416ecbb7b048";12271;"NY";"Walden";22;12;2015;4;11;"20151211"
"72.27.242.5";"US";-82.513400;35.881300;"AS27446 ERC Broadband";"mlab2-beg01";0.136405;1462935.270510;"0.004016009";"win32";"188.120.127.32";"dash";1449874737;-1.000000;-1.000000;"e142bb48-4e6e-4707-be38-0c4a40b2c0ee";27446;"NC";"Mars Hill";22;12;2015;4;11;"20151211"
"85.76.73.84";"FI";24.937500;60.170800;"AS790 Elisa Oyj";"mlab2-beg01";0.080214;1837907.545555;"0.004016009";"darwin";"188.120.127.32";"dash";1449875365;-1.000000;-1.000000;"f802533d-2180-4c20-b48e-0b3532022713";790;"";"";1;12;2015;5;12;"20151211"
"75.165.59.125";"US";-122.299500;47.583900;"AS209 Qwest Communications Company, LLC";"mlab2-beg01";0.195035;2694077.100631;"0.004016009";"win32";"188.120.127.32";"dash";1449875441;-1.000000;-1.000000;"115b1952-4fc8-4f6e-b483-ce70837028b1";209;"WA";"Seattle";23;12;2015;4;11;"20151211"
"24.62.143.90";"US";-71.295700;42.633900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.443934;80125.924849;"0.004016009";"win32";"163.22.28.19";"dash";1449791784;-1.000000;-1.000000;"4f7a87c6-edb0-4b44-84c6-8b4f9e98769a";7922;"MA";"Lowell";23;12;2015;3;10;"20151211"
"73.196.165.18";"US";-75.124500;39.761500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.407333;892950.972310;"0.004016009";"darwin";"163.22.28.19";"raw";1449792528;-1.000000;-1.000000;"5edfbee2-d04e-48e9-9773-80fa2d1d5ed8";7922;"NJ";"Sewell";0;12;2015;4;11;"20151211"
"96.39.130.0";"US";-93.658400;45.242000;"AS20115 Charter Communications";"mlab1-tpe01";0.215148;5255908.997699;"0.004016009";"win32";"163.22.28.19";"raw";1449792742;-1.000000;-1.000000;"1d15d33a-13f2-4714-bbaa-0aeceac69b3c";20115;"MN";"Albertville";0;12;2015;4;11;"20151211"
"96.54.177.9";"CA";-123.365000;48.416700;"AS6327 Shaw Communications Inc.";"mlab1-tpe01";0.180167;1144796.710568;"0.004016009";"darwin";"163.22.28.19";"dash";1449792984;-1.000000;-1.000000;"6c274e39-8d27-4610-9705-d06438d79194";6327;"BC";"Victoria";0;12;2015;4;11;"20151211"
"177.92.32.153";"BR";-49.250000;-25.416700;"AS14868 Telecom S.A.";"mlab1-tpe01";0.406248;33596.055556;"0.004016009";"darwin";"163.22.28.19";"dash";1449793043;-1.000000;-1.000000;"002c94ba-04f4-46ec-9fcb-dcde69c18525";14868;"18";"Curitiba";0;12;2015;4;11;"20151211"
"212.139.89.214";"GB";-0.130000;51.500000;"AS9105 Tiscali UK Limited";"mlab1-tpe01";0.293680;127633.334597;"0.004016009";"linux2";"163.22.28.19";"dash";1449793291;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"";0;12;2015;4;11;"20151211"
"73.207.160.11";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.223125;716528.652245;"0.004016009";"win32";"163.22.28.19";"raw";1449793435;-1.000000;-1.000000;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"GA";"Cumming";0;12;2015;4;11;"20151211"
"128.233.13.121";"CA";-106.608000;52.140400;"AS22950 University of Saskatchewan";"mlab1-tpe01";0.234131;75718.444418;"0.004016009";"win32";"163.22.28.19";"dash";1449793517;-1.000000;-1.000000;"e46f1637-f517-4de5-80bd-9e2cb0941fcb";22950;"SK";"Saskatoon";0;12;2015;4;11;"20151211"
"173.16.36.215";"US";-93.605800;41.729700;"AS30036 Mediacom Communications Corp";"mlab1-tpe01";0.230891;1019073.389459;"0.004016009";"darwin";"163.22.28.19";"bittorrent";1449793698;397996.318111;-1.000000;"3eeab800-a2a8-4a36-ab67-86a9f405b237";30036;"IA";"Ankeny";0;12;2015;4;11;"20151211"
"81.53.227.93";"FR";2.350000;48.860000;"AS3215 Orange S.A.";"mlab1-tpe01";0.320650;117820.654337;"0.004016009";"darwin";"163.22.28.19";"dash";1449794360;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"";1;12;2015;4;11;"20151211"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab1-tpe01";0.068071;1619027.166491;"0.004016009";"darwin";"163.22.28.19";"bittorrent";1449794449;1994101.216530;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";8;12;2015;4;11;"20151211"
"31.205.63.151";"GB";-0.120500;51.549100;"AS41230 Ask4 Limited";"mlab1-tpe01";0.307145;166058.913740;"0.004016009";"win32";"163.22.28.19";"dash";1449794899;-1.000000;-1.000000;"43f9f472-b226-4447-b487-645cd48768a5";41230;"H9";"London";0;12;2015;4;11;"20151211"
"89.181.45.231";"PT";-9.139400;38.713900;"AS2860 NOS COMUNICACOES, S.A.";"mlab1-tpe01";0.387164;56659.249230;"0.004016009";"win32";"163.22.28.19";"dash";1449794989;-1.000000;-1.000000;"aa421c07-5710-4ec4-82fc-ce01d0ee183c";2860;"";"";0;12;2015;4;11;"20151211"
"142.129.114.85";"US";-118.371900;34.107300;"AS20001 Time Warner Cable Internet LLC";"mlab1-tpe01";0.184535;1018876.241900;"0.004016009";"win32";"163.22.28.19";"speedtest";1449795369;478610.465937;0.175827;"904d2469-846f-47e5-a667-e2a08db34fb8";20001;"CA";"Los Angeles";0;12;2015;4;11;"20151211"
"186.206.255.231";"BR";-43.933300;-19.916700;"AS28573 S.A.";"mlab1-tpe01";0.420254;388261.942679;"0.004016009";"linux2";"163.22.28.19";"dash";1449795605;-1.000000;-1.000000;"915c972f-a42e-431a-be93-2f0a57f42bfb";28573;"15";"Belo Horizonte";1;12;2015;4;11;"20151211"
"217.253.93.91";"DE";11.602300;48.072700;"AS3320 Deutsche Telekom AG";"mlab1-tpe01";0.330791;152837.050107;"0.004016009";"darwin";"163.22.28.19";"dash";1449795772;-1.000000;-1.000000;"498b00b5-e326-4e4e-9426-17f1709e7eb3";3320;"02";"Unterhaching";2;12;2015;4;11;"20151211"
"151.51.223.18";"IT";13.790300;45.643300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-tpe01";0.360276;50019.554233;"0.004016009";"linux2";"163.22.28.19";"dash";1449795889;-1.000000;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";2;12;2015;4;11;"20151211"
"160.3.180.157";"US";-96.828400;46.854300;"AS11492 CABLE ONE, INC.";"mlab1-tpe01";0.214419;793700.256523;"0.004016009";"win32";"163.22.28.19";"dash";1449796104;-1.000000;-1.000000;"8d232109-22f0-4a95-877a-eb7edb1e4d7b";11492;"ND";"Fargo";1;12;2015;4;11;"20151211"
"67.7.226.29";"US";-92.860900;47.549100;"AS209 Qwest Communications Company, LLC";"mlab1-tpe01";0.243174;145119.654427;"0.004016009";"win32";"163.22.28.19";"dash";1449797171;-1.000000;-1.000000;"ee5a0cff-0002-4c76-8f10-ad0ecbafa9af";209;"MN";"Chisholm";1;12;2015;4;11;"20151211"
"118.67.192.49";"NZ";176.879900;-39.498000;"AS38025 68 Bower Street, Napier";"mlab1-tpe01";0.187753;71223.880324;"0.004016009";"win32";"163.22.28.19";"dash";1449798474;-1.000000;-1.000000;"bc19c7c9-8184-426a-8f9b-0ec85af66df6";38025;"F2";"Napier";1;12;2015;4;11;"20151211"
"50.80.240.190";"US";-93.558800;44.858000;"AS30036 Mediacom Communications Corp";"mlab1-tpe01";0.228653;93013.393490;"0.004016009";"win32";"163.22.28.19";"dash";1449798941;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Chanhassen";1;12;2015;4;11;"20151211"
