"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-nuq05";0.167226;1485712.672713;"0.004016009";"win32";"216.156.85.211";"dash";1495843269;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"";"Northampton";1;5;2017;5;27;"20170527"
"179.214.117.28";"BR";-47.916700;-15.783300;"AS28573 CLARO S.A.";"mlab1-nuq05";0.214425;638462.658109;"0.004016009";"win32";"216.156.85.211";"dash";1495843456;-1.000000;-1.000000;"f420d2cf-29c7-42d5-bd39-f1eae6a896bc";28573;"";"Brasilia";0;5;2017;5;27;"20170527"
"111.69.96.95";"NZ";174.919800;-41.197100;"AS23655 Snap Internet Limited";"mlab1-nuq05";0.138080;1077290.254208;"0.004016009";"win32";"216.156.85.211";"dash";1495843694;-1.000000;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"";"Lower Hutt";0;5;2017;5;27;"20170527"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-nuq05";0.031775;971209.250751;"0.004016009";"win32";"216.156.85.211";"bittorrent";1495843738;388215.732411;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"";"Ashland";0;5;2017;5;27;"20170527"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq05";0.029162;2070719.526975;"0.004016009";"darwin";"216.156.85.211";"bittorrent";1495843946;174495.772175;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";0;5;2017;5;27;"20170527"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.063139;3642950.410927;"0.004016009";"win32";"216.156.85.211";"raw";1495844093;-1.000000;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";0;5;2017;5;27;"20170527"
"173.239.232.102";"US";-96.698900;33.019800;"AS46562 Total Server Solutions L.L.C.";"mlab1-nuq05";0.098043;751538.079920;"0.004016009";"win32";"216.156.85.211";"dash";1495844187;-1.000000;-1.000000;"555bbc38-cdfe-4ab4-a9d7-17e882e25963";46562;"";"Plano";0;5;2017;5;27;"20170527"
"190.218.136.85";"PA";-82.416700;8.566700;"AS18809 Cable Onda";"mlab1-nuq05";0.141447;1792060.517392;"0.004016009";"win32";"216.156.85.211";"dash";1495844218;-1.000000;-1.000000;"a2c10f15-cc56-4088-876a-84a67f71af52";18809;"";"Pueblo Nuevo";19;5;2017;4;26;"20170527"
"99.98.206.129";"US";-97.171300;37.682000;"AS7018 AT&T Services, Inc.";"mlab1-nuq05";0.078904;1216137.006849;"0.004016009";"win32";"216.156.85.211";"dash";1495844299;-1.000000;-1.000000;"0a67c218-871e-4cc9-8aa4-3792b9249159";7018;"";"Wichita";0;5;2017;5;27;"20170527"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-nuq05";0.052006;2583332.331868;"0.004016009";"win32";"216.156.85.211";"dash";1495844382;-1.000000;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";0;5;2017;5;27;"20170527"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-nuq05";0.023320;2341737.742873;"0.004016009";"win32";"216.156.85.211";"dash";1495844926;-1.000000;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"";"San Francisco";0;5;2017;5;27;"20170527"
"38.27.68.118";"CA";-79.416700;43.666700;"AS174 Cogent Communications";"mlab1-nuq05";0.076550;729034.863821;"0.004016009";"darwin";"216.156.85.211";"dash";1495845083;-1.000000;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";174;"";"";0;5;2017;5;27;"20170527"
"177.155.199.212";"BR";-42.629900;-19.531900;"AS262828 Acesse Facil Telecomunicacoes Ltda";"mlab1-nuq05";0.220226;197920.062976;"0.004016009";"win32";"216.156.85.211";"dash";1495846156;-1.000000;-1.000000;"d5fa0603-6378-4807-a291-eaf4ce49284f";262828;"";"Coronel Fabriciano";0;5;2017;5;27;"20170527"
"68.8.245.19";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-nuq05";0.037948;7735719.703778;"0.004016009";"win32";"216.156.85.211";"dash";1495846390;-1.000000;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"";"San Marcos";0;5;2017;5;27;"20170527"
"209.213.209.250";"US";-121.946000;37.425000;"AS6517 Reliance Globalcom Services, Inc";"mlab1-nuq05";0.004959;10953505.128500;"0.004016009";"win32";"216.156.85.211";"speedtest";1495846433;10994925.004900;0.066717;"488ea3bf-bf7f-4ff8-b266-2d1c6127efb2";6517;"";"San Jose";0;5;2017;5;27;"20170527"
"88.104.17.163";"GB";-1.150000;51.900000;"AS9105 Tiscali UK Limited";"mlab1-nuq05";0.310742;359259.845920;"0.004016009";"linux2";"216.156.85.211";"dash";1495846766;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"Bicester";1;5;2017;5;27;"20170527"
"70.251.214.27";"US";-83.937200;34.087900;"AS7018 AT&T Services, Inc.";"mlab1-nuq05";0.060844;9026883.352262;"0.004016009";"win32";"216.156.85.211";"dash";1495847813;-1.000000;-1.000000;"50708065-d0c9-40be-ba6e-c26b4d3750fd";7018;"";"Buford";1;5;2017;5;27;"20170527"
"72.65.56.149";"US";-78.764000;43.026500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq05";0.080030;2551735.307553;"0.004016009";"win32";"216.156.85.211";"raw";1495847810;-1.000000;-1.000000;"b2e4d187-2db5-4185-aa2d-d56d084e0fd1";701;"";"Getzville";1;5;2017;5;27;"20170527"
"67.162.154.255";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.111496;5949425.038966;"0.004016009";"darwin";"216.156.85.211";"raw";1495847825;-1.000000;-1.000000;"bcf5a68e-7f65-4046-98dc-3b673dc0fa5b";7922;"";"Denver";1;5;2017;5;27;"20170527"
"67.213.212.240";"US";-96.806700;32.783100;"AS36351 SoftLayer Technologies Inc.";"mlab1-nuq05";0.058267;567057.939468;"0.004016009";"win32";"216.156.85.211";"dash";1495848728;-1.000000;-1.000000;"bb4175e4-d3de-4b5e-81fc-190c6967867e";36351;"";"Dallas";1;5;2017;5;27;"20170527"
"73.164.143.107";"US";-122.606800;45.357300;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.030876;7844097.407048;"0.004016009";"win32";"216.156.85.211";"dash";1495849535;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"";"Oregon City";1;5;2017;5;27;"20170527"
"67.6.1.105";"US";-93.342800;45.010200;"AS209 Qwest Communications Company, LLC";"mlab1-nuq05";0.077392;747844.637813;"0.004016009";"win32";"216.156.85.211";"raw";1495849878;-1.000000;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";209;"";"Minneapolis";1;5;2017;5;27;"20170527"
"63.249.65.46";"US";-121.877700;37.008200;"AS11994 Cruzio";"mlab1-nuq05";0.010541;2727545.212060;"0.004016009";"win32";"216.156.85.211";"speedtest";1495849938;3055847.027840;0.012812;"5d6e093e-df21-4292-b8ea-7f3db5e8ea8a";11994;"";"Aptos";1;5;2017;5;27;"20170527"
"24.35.92.148";"US";-122.342200;47.634400;"AS11404 vanoppen.biz LLC";"mlab1-nuq05";0.019391;8804297.155908;"0.004016009";"win32";"216.156.85.211";"raw";1495849945;-1.000000;-1.000000;"7bae93ad-1dcc-49b0-b4d1-f74bb23c2269";11404;"";"Seattle";1;5;2017;5;27;"20170527"
"104.207.83.35";"HK";114.150000;22.283300;"AS36351 SoftLayer Technologies Inc.";"mlab1-nuq05";0.322261;754023.379493;"0.004016009";"win32";"216.156.85.211";"raw";1495850031;-1.000000;-1.000000;"e00d50bb-5b86-4d8a-92b7-31bdbac8301f";36351;"";"Hong Kong";9;5;2017;5;27;"20170527"
"75.191.162.205";"US";-78.990800;34.907500;"AS11426 Time Warner Cable Internet LLC";"mlab1-nuq05";0.089424;8892860.137036;"0.004016009";"win32";"216.156.85.211";"dash";1495851359;-1.000000;-1.000000;"ea24a596-91e6-41a4-9448-f6763905d798";11426;"";"Parkton";2;5;2017;5;27;"20170527"
"63.249.65.46";"US";-121.877700;37.008200;"AS11994 Cruzio";"mlab1-nuq05";0.011472;1553970.347040;"0.004016009";"win32";"216.156.85.211";"speedtest";1495851467;3066859.965900;0.014548;"5d6e093e-df21-4292-b8ea-7f3db5e8ea8a";11994;"";"Aptos";2;5;2017;5;27;"20170527"
"179.253.143.205";"BR";-63.900000;-8.766700;"AS8167 Brasil Telecom S/A - Filial Distrito Federal";"mlab1-nuq05";0.276842;135552.175287;"0.004016009";"win32";"216.156.85.211";"dash";1495851955;-1.000000;-1.000000;"047cbf98-ae11-47dc-9bc2-3ebc21cfb9ee";8167;"";"Porto Velho";2;5;2017;5;27;"20170527"
"65.78.153.116";"US";-121.164900;38.762500;"AS14051 Consolidated Communications, Inc.";"mlab1-nuq05";0.007991;534004.534288;"0.004016009";"win32";"216.156.85.211";"dash";1495852727;-1.000000;-1.000000;"2d2aaee2-1388-4a56-bb5d-04da58deb53d";14051;"";"Granite Bay";2;5;2017;5;27;"20170527"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-nuq05";0.026531;1205672.056736;"0.004016009";"win32";"216.156.85.211";"dash";1495852809;-1.000000;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"";"Moses Lake";2;5;2017;5;27;"20170527"
"76.14.66.125";"US";-122.393300;37.769700;"AS11404 vanoppen.biz LLC";"mlab1-nuq05";0.016069;12971933.569900;"0.004016009";"darwin";"216.156.85.211";"speedtest";1495853153;1632075.044190;0.025144;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";11404;"";"San Francisco";2;5;2017;5;27;"20170527"
"94.195.225.190";"GB";-1.474000;53.299500;"AS5607 Sky UK Limited";"mlab1-nuq05";0.174851;338056.597715;"0.004016009";"win32";"216.156.85.211";"dash";1495853244;-1.000000;-1.000000;"f0af970b-75e4-4c8e-8988-dce7711fbff5";5607;"";"Dronfield";3;5;2017;5;27;"20170527"
"70.123.236.154";"US";-98.269700;29.552200;"AS11427 Time Warner Cable Internet LLC";"mlab1-nuq05";0.064733;194983.477355;"0.004016009";"darwin";"216.156.85.211";"dash";1495853351;-1.000000;-1.000000;"e7c1bf2d-e338-44a1-8470-11f69bc84944";11427;"";"Schertz";2;5;2017;5;27;"20170527"
"71.28.52.239";"US";-82.115000;41.364900;"AS7029 Windstream Communications LLC";"mlab1-nuq05";0.089913;442184.551916;"0.004016009";"win32";"216.156.85.211";"dash";1495853558;-1.000000;-1.000000;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"";"Elyria";2;5;2017;5;27;"20170527"
"50.131.90.180";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.020112;23628649.335044;"0.004016009";"darwin";"216.156.85.211";"bittorrent";1495854411;1493319.795248;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"Burlingame";3;5;2017;5;27;"20170527"
"142.112.129.149";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-nuq05";0.091581;727317.372667;"0.004016009";"win32";"216.156.85.211";"dash";1495854649;-1.000000;-1.000000;"aab0b584-4132-4e3f-9419-fc02b5e10d2d";577;"";"";3;5;2017;5;27;"20170527"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-nuq05";0.026058;2766410.635930;"0.004016009";"win32";"216.156.85.211";"speedtest";1495854769;703566.579583;0.025113;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"";"San Francisco";3;5;2017;5;27;"20170527"
"91.64.22.116";"DE";13.400000;52.516700;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-nuq05";0.177802;773851.865989;"0.004016009";"darwin";"216.156.85.211";"dash";1495856308;-1.000000;-1.000000;"43a15c52-3985-4cd5-81c3-cc8351b1f350";31334;"";"Berlin";5;5;2017;5;27;"20170527"
"67.186.11.180";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.092015;2285650.770007;"0.004016009";"win32";"216.156.85.211";"dash";1495856543;-1.000000;-1.000000;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"";"Kittanning";3;5;2017;5;27;"20170527"
"64.79.126.242";"US";-122.304100;37.540200;"AS33544 WiLine Networks Inc.";"mlab1-nuq05";0.006148;1803438.130780;"0.004016009";"darwin";"216.156.85.211";"speedtest";1495856674;2298015.519980;0.009621;"73952ac1-1e38-4756-b64f-6b1d62e78abc";33544;"";"San Mateo";3;5;2017;5;27;"20170527"
"69.181.49.82";"US";-122.212400;37.804700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.012878;13351654.912700;"0.004016009";"win32";"216.156.85.211";"speedtest";1495857257;565905.403226;0.015176;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7922;"";"Oakland";3;5;2017;5;27;"20170527"
"209.213.209.250";"US";-121.946000;37.425000;"AS6517 Reliance Globalcom Services, Inc";"mlab1-nuq05";0.004798;6006548.055131;"0.004016009";"win32";"216.156.85.211";"bittorrent";1495857602;5903465.334989;-1.000000;"488ea3bf-bf7f-4ff8-b266-2d1c6127efb2";6517;"";"San Jose";4;5;2017;5;27;"20170527"
"24.25.205.46";"US";-117.132400;32.807300;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq05";0.018409;14706237.273088;"0.004016009";"win32";"216.156.85.211";"raw";1495857681;-1.000000;-1.000000;"d11db8c8-fd25-4fe4-a9bd-10b4200a59f6";20001;"";"San Diego";4;5;2017;5;27;"20170527"
"111.69.96.95";"NZ";174.919800;-41.197100;"AS23655 Snap Internet Limited";"mlab1-nuq05";0.138207;3231273.574519;"0.004016009";"win32";"216.156.85.211";"dash";1495858308;-1.000000;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"";"Lower Hutt";4;5;2017;5;27;"20170527"
"100.15.80.193";"US";-77.121000;39.052600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq05";0.071051;6307599.081084;"0.004016009";"darwin";"216.156.85.211";"dash";1495858539;-1.000000;-1.000000;"00b8c25d-cc71-4842-b0f7-6a5de3355327";701;"";"Rockville";4;5;2017;5;27;"20170527"
"76.126.211.12";"US";-122.021400;37.369700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.019808;7266061.780116;"0.004016009";"win32";"216.156.85.211";"bittorrent";1495858603;746970.369737;-1.000000;"97f092ef-fe23-4ee3-8f14-69d194ae0e84";7922;"";"Sunnyvale";4;5;2017;5;27;"20170527"
"24.7.91.163";"US";-122.415600;37.748400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.021709;1623459.915793;"0.004016009";"darwin";"216.156.85.211";"bittorrent";1495858817;330161.852106;-1.000000;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";7922;"";"San Francisco";4;5;2017;5;27;"20170527"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-nuq05";0.096619;858533.332203;"0.004016009";"darwin";"216.156.85.211";"dash";1495859088;-1.000000;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"";"Kennesaw";4;5;2017;5;27;"20170527"
"63.249.65.46";"US";-121.877700;37.008200;"AS11994 Cruzio";"mlab1-nuq05";0.011607;2519226.158460;"0.004016009";"win32";"216.156.85.211";"speedtest";1495859121;2887228.425340;0.012874;"5d6e093e-df21-4292-b8ea-7f3db5e8ea8a";11994;"";"Aptos";4;5;2017;5;27;"20170527"
"71.198.213.53";"US";-122.417000;37.779400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.020381;22043796.745800;"0.004016009";"darwin";"216.156.85.211";"speedtest";1495859166;1506085.904230;0.018133;"b02ddcd8-96b1-4470-960d-dd7437231676";7922;"";"San Francisco";4;5;2017;5;27;"20170527"
"76.14.66.125";"US";-122.393300;37.769700;"AS11404 vanoppen.biz LLC";"mlab1-nuq05";0.030876;13262931.719400;"0.004016009";"darwin";"216.156.85.211";"speedtest";1495859345;1631427.939050;0.024322;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";11404;"";"San Francisco";4;5;2017;5;27;"20170527"
"50.0.128.86";"US";-122.415600;37.748400;"AS46375 Sonic Telecom LLC";"mlab1-nuq05";0.033787;1239655.384910;"0.004016009";"darwin";"216.156.85.211";"speedtest";1495859876;219779.795426;0.038099;"ab6734ec-38c9-4b33-b401-0a41eb901a5d";46375;"";"San Francisco";4;5;2017;5;27;"20170527"
"209.213.209.250";"US";-121.946000;37.425000;"AS6517 Reliance Globalcom Services, Inc";"mlab1-nuq05";0.005611;6266182.268515;"0.004016009";"win32";"216.156.85.211";"bittorrent";1495860387;5884117.778424;-1.000000;"488ea3bf-bf7f-4ff8-b266-2d1c6127efb2";6517;"";"San Jose";4;5;2017;5;27;"20170527"
"69.181.49.82";"US";-122.212400;37.804700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.013991;13083117.663700;"0.004016009";"win32";"216.156.85.211";"speedtest";1495860473;616509.107045;0.016177;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7922;"";"Oakland";4;5;2017;5;27;"20170527"
"67.186.11.180";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.092414;1969420.440297;"0.004016009";"win32";"216.156.85.211";"dash";1495861332;-1.000000;-1.000000;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"";"Kittanning";5;5;2017;5;27;"20170527"
"71.204.150.250";"US";-122.438200;37.801800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.011085;7000219.653340;"0.004016009";"darwin";"216.156.85.211";"bittorrent";1495861426;584953.067389;-1.000000;"f88b3b99-617c-43de-95d8-61818c771d39";7922;"";"San Francisco";5;5;2017;5;27;"20170527"
"76.126.211.12";"US";-122.021400;37.369700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.013052;3263333.082169;"0.004016009";"win32";"216.156.85.211";"bittorrent";1495861536;710605.127235;-1.000000;"97f092ef-fe23-4ee3-8f14-69d194ae0e84";7922;"";"Sunnyvale";5;5;2017;5;27;"20170527"
"69.181.49.82";"US";-122.212400;37.804700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.013807;13143836.149477;"0.004016009";"win32";"216.156.85.211";"bittorrent";1495862083;750410.464020;-1.000000;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7922;"";"Oakland";5;5;2017;5;27;"20170527"
"71.230.28.118";"US";-75.612000;39.989300;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.089220;3255241.323571;"0.004016009";"linux2";"216.156.85.211";"dash";1495862154;-1.000000;-1.000000;"e51630b3-1811-4db4-9685-a53f46065484";7922;"";"West Chester";5;5;2017;5;27;"20170527"
"79.16.27.241";"IT";12.205000;45.192200;"AS3269 Telecom Italia";"mlab1-nuq05";0.195040;1377032.590243;"0.004016009";"win32";"216.156.85.211";"dash";1495862297;-1.000000;-1.000000;"66bb95d9-0442-48e1-9c87-6c233dee7994";3269;"";"Chioggia";7;5;2017;5;27;"20170527"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-nuq05";0.151810;787220.917555;"0.004016009";"win32";"216.156.85.211";"dash";1495862641;-1.000000;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";5;5;2017;5;27;"20170527"
"76.126.211.12";"US";-122.021400;37.369700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.012371;6804134.061350;"0.004016009";"win32";"216.156.85.211";"speedtest";1495862997;755459.403983;0.016099;"97f092ef-fe23-4ee3-8f14-69d194ae0e84";7922;"";"Sunnyvale";5;5;2017;5;27;"20170527"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-nuq05";0.023630;3274708.695910;"0.004016009";"win32";"216.156.85.211";"speedtest";1495863192;706937.989571;0.024569;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"";"San Francisco";5;5;2017;5;27;"20170527"
"196.54.41.57";"CA";-73.583300;45.500000;"AS20473 Choopa, LLC";"mlab1-nuq05";0.113396;1795087.010474;"0.004016009";"win32";"216.156.85.211";"dash";1495863492;-1.000000;-1.000000;"7a4a8591-e4fb-4b19-bfd4-b0ca5747f6b8";20473;"";"Montr�al";5;5;2017;5;27;"20170527"
"174.114.72.19";"CA";-79.412000;43.696600;"AS812 Rogers Communications Canada Inc.";"mlab1-nuq05";0.096882;441505.523416;"0.004016009";"darwin";"216.156.85.211";"dash";1495863611;-1.000000;-1.000000;"e9c94db6-6646-4a21-a119-04066b3c2177";812;"";"Toronto";5;5;2017;5;27;"20170527"
"69.181.49.82";"US";-122.212400;37.804700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.014634;13065052.180200;"0.004016009";"win32";"216.156.85.211";"speedtest";1495863693;718697.368987;0.015185;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7922;"";"Oakland";5;5;2017;5;27;"20170527"
"76.110.46.24";"US";-80.421700;27.332600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.486811;48896.542036;"0.004016009";"win32";"216.156.85.211";"dash";1495863935;-1.000000;-1.000000;"798b3566-9960-452c-8c9c-a6e41f23dcff";7922;"";"Port Saint Lucie";5;5;2017;5;27;"20170527"
"50.174.169.137";"US";-122.444400;37.721700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.013129;13677821.117300;"0.004016009";"darwin";"216.156.85.211";"speedtest";1495864250;743330.193196;0.013119;"0dea6f8c-9309-4034-969e-b87629b81578";7922;"";"San Francisco";5;5;2017;5;27;"20170527"
"151.95.64.207";"IT";12.013100;45.869700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-nuq05";0.760431;30475.264598;"0.004016009";"linux2";"216.156.85.211";"raw";1495864579;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Bigolino";7;5;2017;5;27;"20170527"
"69.253.85.174";"US";-75.147100;40.012400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.096707;217600.801167;"0.004016009";"darwin";"216.156.85.211";"dash";1495865079;-1.000000;-1.000000;"bd9b2b18-c591-4abe-ab2d-e270fe280e66";7922;"";"Philadelphia";6;5;2017;5;27;"20170527"
"161.0.158.209";"TT";-61.516700;10.650000;"AS33576 Digicel Jamaica";"mlab1-nuq05";0.124992;2879200.119449;"0.004016009";"win32";"216.156.85.211";"dash";1495865440;-1.000000;-1.000000;"5c192759-6c7e-4d92-82a7-32dc1d768201";33576;"";"Port-of-spain";2;5;2017;5;27;"20170527"
"5.102.254.190";"IL";34.766700;32.066700;"AS47956 XFone 018 Ltd";"mlab1-nuq05";0.221740;3255312.216586;"0.004016009";"linux2";"216.156.85.211";"dash";1495865489;-1.000000;-1.000000;"37c1a30d-1334-46d3-85e9-55d5a92d3c88";47956;"";"Tel Aviv";9;5;2017;5;27;"20170527"
"76.14.66.125";"US";-122.393300;37.769700;"AS11404 vanoppen.biz LLC";"mlab1-nuq05";0.014807;12608480.420200;"0.004016009";"darwin";"216.156.85.211";"speedtest";1495865523;1678965.882630;0.022438;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";11404;"";"San Francisco";6;5;2017;5;27;"20170527"
"97.92.20.190";"US";-93.116800;44.627200;"AS20115 Charter Communications";"mlab1-nuq05";0.070629;3543149.630948;"0.004016009";"win32";"216.156.85.211";"dash";1495865598;-1.000000;-1.000000;"8cf87359-c345-4c2f-927f-3e99cd49321c";20115;"";"Farmington";6;5;2017;5;27;"20170527"
"58.6.176.149";"AU";149.094700;-35.167000;"AS4739 Internode Pty Ltd";"mlab1-nuq05";0.206587;376029.326420;"0.004016009";"win32";"216.156.85.211";"dash";1495866396;-1.000000;-1.000000;"4d7c2202-1a71-44cf-b59d-1fd49f3bc2c0";4739;"";"Ngunnawal";6;5;2017;5;27;"20170527"
"75.73.177.29";"US";-93.440800;44.855800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.065179;1924467.514960;"0.004016009";"win32";"216.156.85.211";"dash";1495867420;-1.000000;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"";"Eden Prairie";6;5;2017;5;27;"20170527"
"209.213.209.250";"US";-121.946000;37.425000;"AS6517 Reliance Globalcom Services, Inc";"mlab1-nuq05";0.001270;758921.045640;"0.004016009";"win32";"216.156.85.211";"bittorrent";1495867478;5385420.044044;-1.000000;"488ea3bf-bf7f-4ff8-b266-2d1c6127efb2";6517;"";"San Jose";6;5;2017;5;27;"20170527"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-nuq05";0.023400;3644518.262297;"0.004016009";"win32";"216.156.85.211";"bittorrent";1495867678;711661.789942;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"";"San Francisco";6;5;2017;5;27;"20170527"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-nuq05";0.056199;1622984.520830;"0.004016009";"win32";"216.156.85.211";"speedtest";1495867822;324643.086429;0.034864;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"";"Ashland";6;5;2017;5;27;"20170527"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-nuq05";0.078289;5332484.525199;"0.004016009";"win32";"216.156.85.211";"dash";1495868166;-1.000000;-1.000000;"ac1cb869-fc5b-4cf9-a6be-1f6be0703865";20115;"";"Buford";6;5;2017;5;27;"20170527"
"88.163.226.88";"FR";0.704000;47.394800;"AS12322 Free SAS";"mlab1-nuq05";0.192446;251063.691584;"0.004016009";"win32";"216.156.85.211";"dash";1495868193;-1.000000;-1.000000;"b281fb7d-7c85-4a25-a756-a1ce922ee4e6";12322;"";"Tours";8;5;2017;5;27;"20170527"
"92.253.93.33";"JO";36.000000;31.000000;"AS8376 Jordan Data Communications Company LLC";"mlab1-nuq05";0.240316;150668.120866;"0.004016009";"linux2";"216.156.85.211";"dash";1495868261;-1.000000;-1.000000;"f4b0cea5-7db3-4d94-84b6-a26513206faa";8376;"";"";9;5;2017;5;27;"20170527"
"119.94.81.254";"PH";121.060200;14.550400;"AS9299 Philippine Long Distance Telephone Company";"mlab1-nuq05";0.158713;2833892.890645;"0.004016009";"win32";"216.156.85.211";"dash";1495868242;-1.000000;-1.000000;"04ecacd7-a5a7-4997-bdf1-1fdc68569806";9299;"";"Makati City";14;5;2017;5;27;"20170527"
"69.181.49.82";"US";-122.212400;37.804700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq05";0.026753;13716473.291785;"0.004016009";"win32";"216.156.85.211";"bittorrent";1495868528;414515.324878;-1.000000;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7922;"";"Oakland";7;5;2017;5;27;"20170527"
