"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"109.157.69.89";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.035251;5861713.579260;"0.004016009";"darwin";"217.163.1.81";"speedtest";1482796809;929154.463166;0.018379;"dc7bf9fd-267c-4408-af46-ce0cb3d90924";2856;"";"";0;12;2016;1;27;"20161227"
"212.56.100.70";"GB";0.016700;51.600000;"AS6871 British Telecommunications PLC";"mlab1-lhr01";0.035301;314116.574613;"0.004016009";"darwin";"217.163.1.81";"speedtest";1482796824;118582.000244;0.023857;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"K8";"Woodford";0;12;2016;1;27;"20161227"
"94.194.33.182";"GB";-0.183300;52.333300;"AS5607 Sky UK Limited";"mlab1-lhr01";0.011967;1550518.937740;"0.004016009";"win32";"217.163.1.81";"speedtest";1482796845;1047485.379170;0.012330;"fc3c3c16-61b6-4031-9df3-5db60829b179";5607;"C3";"Huntingdon";0;12;2016;1;27;"20161227"
"188.172.150.22";"GB";-0.050000;51.500000;"AS56478 Hyperoptic Ltd";"mlab1-lhr01";0.006674;47131695.583178;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482796854;1711220.600099;-1.000000;"6f0070f4-5c11-499b-a73d-ef249b9a076b";56478;"M8";"Rotherhithe";0;12;2016;1;27;"20161227"
"216.186.144.14";"US";-79.979800;32.932600;"AS12083 WideOpenWest Finance LLC";"mlab1-lhr01";0.212535;352825.608089;"0.004016009";"win32";"217.163.1.81";"dash";1482796850;-1.000000;-1.000000;"bcee7516-64e9-4fc3-b084-e6ef243ac2f0";12083;"SC";"Charleston";0;12;2016;1;27;"20161227"
"93.189.166.244";"GG";-2.540800;49.456100;"AS8681 JTGlobal";"mlab1-lhr01";0.072977;1330949.713980;"0.004016009";"darwin";"217.163.1.81";"speedtest";1482797035;69516.443588;0.034365;"cdc75ebc-f9fa-4aa7-952b-2a6f254a4e61";8681;"00";"Saint Peter Port";0;12;2016;1;27;"20161227"
"81.11.254.248";"BE";4.983300;51.000000;"AS5432 Proximus NV";"mlab1-lhr01";0.036410;992548.784789;"0.004016009";"linux2";"217.163.1.81";"speedtest";1482797053;261373.069470;0.042305;"3ce4844b-7d33-49e0-8e9c-58cb3fa858af";5432;"12";"Zichem";1;12;2016;1;27;"20161227"
"103.232.235.239";"IN";77.200000;28.600000;"AS132116 Ani Network Pvt Ltd";"mlab1-lhr01";0.259767;173843.540811;"0.004016009";"darwin";"217.163.1.81";"raw";1482797061;-1.000000;-1.000000;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"07";"New Delhi";5;12;2016;1;27;"20161227"
"92.27.72.190";"GB";-0.095500;51.509200;"AS13285 TalkTalk";"mlab1-lhr01";0.028806;1312419.483860;"0.004016009";"win32";"217.163.1.81";"speedtest";1482797058;102919.165881;0.031915;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"H9";"London";0;12;2016;1;27;"20161227"
"86.168.143.20";"GB";-0.033300;51.350000;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.009289;1421534.523078;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482797092;83466.946529;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"C8";"Croydon";0;12;2016;1;27;"20161227"
"168.1.99.218";"AU";144.954400;-37.810300;"AS36351 SoftLayer Technologies Inc.";"mlab1-lhr01";0.404137;253653.768415;"0.004016009";"win32";"217.163.1.81";"speedtest";1482797093;242744.670195;0.404404;"bc966a95-0828-4164-aa97-608238f7c43e";36351;"07";"Melbourne";0;12;2016;1;27;"20161227"
"41.228.163.5";"TN";9.000000;34.000000;"AS37492 ORANGE-TN";"mlab1-lhr01";0.086346;330139.288348;"0.004016009";"win32";"217.163.1.81";"dash";1482797096;-1.000000;-1.000000;"6b62ff17-2fa1-4317-baa5-c7a8615e6b64";37492;"";"";1;12;2016;1;27;"20161227"
"109.190.82.167";"FR";3.058600;50.633000;"AS35540 OVH SAS";"mlab1-lhr01";0.045715;4339756.943950;"0.004016009";"darwin";"217.163.1.81";"speedtest";1482797094;1474579.301480;0.047072;"41116dda-1630-4a5d-8fbd-90801f4d6c36";35540;"B4";"Lille";1;12;2016;1;27;"20161227"
"86.214.135.159";"FR";-2.070500;47.703600;"AS3215 Orange";"mlab1-lhr01";0.023352;1403496.147480;"0.004016009";"darwin";"217.163.1.81";"speedtest";1482797131;105762.530036;0.026415;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"A2";"Redon";1;12;2016;1;27;"20161227"
"98.242.68.57";"US";-84.387700;33.798100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr01";0.094761;1014532.557506;"0.004016009";"win32";"217.163.1.81";"dash";1482797126;-1.000000;-1.000000;"9cdf16ec-36e0-4afd-8660-3bc7322a7c23";7922;"GA";"Atlanta";0;12;2016;1;27;"20161227"
"112.211.69.12";"PH";124.647200;8.482200;"AS9299 Philippine Long Distance Telephone Company";"mlab1-lhr01";0.332106;187839.683625;"0.004016009";"win32";"217.163.1.81";"dash";1482797131;-1.000000;-1.000000;"7a7b1e27-96ad-43fb-9368-555f4428a7d5";9299;"10";"Cagayan De Oro";8;12;2016;1;27;"20161227"
"87.3.46.133";"IT";10.916700;44.666700;"AS3269 Telecom Italia";"mlab1-lhr01";0.076872;741161.909355;"0.004016009";"darwin";"217.163.1.81";"dash";1482797145;-1.000000;-1.000000;"a506716c-dbd1-4a65-a963-75fe9b2c2b98";3269;"05";"Modena";1;12;2016;1;27;"20161227"
"86.246.107.188";"FR";2.356100;48.832200;"AS3215 Orange";"mlab1-lhr01";0.029725;2674370.787577;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1482797218;1827296.778525;-1.000000;"c1f670a7-61e3-4927-8a41-111506f1c402";3215;"A8";"Paris";1;12;2016;1;27;"20161227"
"87.81.5.99";"GB";-0.016700;51.233300;"AS5607 Sky UK Limited";"mlab1-lhr01";0.013402;5035867.199585;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1482797231;942736.439321;-1.000000;"c0690031-1940-451f-83ea-4dd5f000adbf";5607;"N7";"Oxted";0;12;2016;1;27;"20161227"
"88.177.195.6";"FR";0.200000;48.000000;"AS12322 Free SAS";"mlab1-lhr01";0.046731;1421459.168423;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1482797254;65589.030170;-1.000000;"058c9d2e-74ab-4394-8072-14d8f2ec5842";12322;"B5";"Le Mans";1;12;2016;1;27;"20161227"
"108.76.119.4";"US";-84.461300;33.930600;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.111328;448938.149630;"0.004016009";"darwin";"217.163.1.81";"dash";1482797289;-1.000000;-1.000000;"bd9b2b18-c591-4abe-ab2d-e270fe280e66";7018;"GA";"Marietta";0;12;2016;1;27;"20161227"
"94.30.101.37";"GB";-0.095500;51.509200;"AS5413 Daisy Communications Ltd";"mlab1-lhr01";0.016698;4200801.770090;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1482797351;1698190.779920;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"H9";"London";0;12;2016;1;27;"20161227"
"24.13.61.254";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr01";0.101343;6399118.636455;"0.004016009";"win32";"217.163.1.81";"dash";1482797415;-1.000000;-1.000000;"1466ec8a-9af2-4178-9677-e74fe18003d2";7922;"IL";"Saint Charles";0;12;2016;1;27;"20161227"
"95.141.169.202";"GB";-0.122400;51.496400;"AS198736 Stream Networks Ltd";"mlab1-lhr01";0.001949;11669003.963319;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482797469;11486327.406516;-1.000000;"5c40a1d2-f4e5-45e4-a5fb-0247a5b49d69";198736;"";"";0;12;2016;1;27;"20161227"
"86.176.42.199";"GB";-3.755700;50.515600;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.000381;846988.271941;"0.004016009";"darwin";"217.163.1.81";"dash";1482797505;-1.000000;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"D4";"Newton Abbot";0;12;2016;1;27;"20161227"
"67.182.240.61";"US";-112.052400;40.703500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr01";0.135600;3526229.492055;"0.004016009";"win32";"217.163.1.81";"raw";1482797582;-1.000000;-1.000000;"407a9957-f809-4c06-b499-0dfdc7fa851b";7922;"UT";"Salt Lake City";0;12;2016;1;27;"20161227"
"66.215.85.156";"US";-118.136200;34.200500;"AS20115 Charter Communications";"mlab1-lhr01";0.167233;4710885.094547;"0.004016009";"darwin";"217.163.1.81";"raw";1482797591;-1.000000;-1.000000;"9018a613-15b0-42ed-b3ec-ef508ab3f53a";20115;"CA";"Altadena";0;12;2016;1;27;"20161227"
"81.134.134.98";"GB";-0.283300;51.416700;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.001680;6933245.545900;"0.004016009";"linux2";"217.163.1.81";"raw";1482797674;-1.000000;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"G7";"Kingston";0;12;2016;1;27;"20161227"
"2.238.199.43";"IT";9.100000;45.366700;"AS12874 Fastweb";"mlab1-lhr01";0.034480;8455989.767071;"0.004016009";"win32";"217.163.1.81";"dash";1482797803;-1.000000;-1.000000;"955b8b98-71ef-4ccc-8885-34a6194e4053";12874;"09";"Zibido San Giacomo";1;12;2016;1;27;"20161227"
"188.14.234.86";"IT";11.883300;45.416700;"AS3269 Telecom Italia";"mlab1-lhr01";0.053158;751505.244398;"0.004016009";"win32";"217.163.1.81";"dash";1482797734;-1.000000;-1.000000;"b3fc25d0-e5d2-4d00-a85a-8d0eac18e1e8";3269;"20";"Padua";1;12;2016;1;27;"20161227"
"187.106.222.175";"BR";-46.866700;-23.183300;"AS28573 CLARO S.A.";"mlab1-lhr01";1.048408;819941.687753;"0.004016009";"win32";"217.163.1.81";"raw";1482797750;-1.000000;-1.000000;"e341d546-159b-4d8c-9f2e-0a8fa3ad900c";28573;"27";"Jundia�";0;12;2016;1;27;"20161227"
"128.65.255.111";"PT";-8.461700;40.683900;"AS42580 Nos Acores Comunicacoes, S.A.";"mlab1-lhr01";0.067895;163406.266277;"0.004016009";"win32";"217.163.1.81";"speedtest";1482797904;291219.065557;0.117157;"24e3ae9b-3e35-49d1-9a35-d3509b81191f";42580;"02";"A�ores";0;12;2016;1;27;"20161227"
"91.204.173.132";"US";0.000000;0.000000;"AS47535 Javelin Broadband Ltd";"mlab1-lhr01";0.012622;4584566.924522;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482797988;3751355.726095;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";47535;"AE";"Apo";0;12;2016;1;27;"20161227"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-lhr01";0.017407;8628228.571176;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482797999;12305037.626460;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";0;12;2016;1;27;"20161227"
"81.5.187.188";"GB";-0.122400;51.496400;"AS12513 Kcom Group Plc";"mlab1-lhr01";0.010909;9023470.224790;"0.004016009";"win32";"217.163.1.81";"speedtest";1482798004;2321018.731760;0.012151;"3ec34f53-f1e2-489b-8338-cbe5f1ae47b5";12513;"";"";0;12;2016;1;27;"20161227"
"82.14.73.46";"GB";-0.396000;51.655300;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.020208;607644.414236;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482798068;761949.896440;-1.000000;"5a737f45-568e-4d63-81ce-91d91d003f28";5089;"F8";"Watford";0;12;2016;1;27;"20161227"
"24.143.116.102";"US";-122.137900;48.599100;"AS11404 vanoppen.biz LLC";"mlab1-lhr01";0.154645;478866.788335;"0.004016009";"win32";"217.163.1.81";"dash";1482798070;-1.000000;-1.000000;"ce0e6122-4642-4238-83c4-8b2519178a76";11404;"WA";"Sedro Woolley";0;12;2016;1;27;"20161227"
"46.166.138.139";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-lhr01";0.075170;1088697.156670;"0.004016009";"win32";"217.163.1.81";"speedtest";1482798169;1497880.234420;0.145064;"05c92db7-13bb-4664-8288-827624e9be1e";43350;"";"";1;12;2016;1;27;"20161227"
"5.196.89.27";"FR";2.338700;48.858200;"AS16276 OVH SAS";"mlab1-lhr01";0.008334;11849374.184486;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482798205;11517375.288172;-1.000000;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";1;12;2016;1;27;"20161227"
"62.64.248.200";"GB";0.566700;50.850000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.014862;2534059.207510;"0.004016009";"win32";"217.163.1.81";"speedtest";1482798237;2235548.802100;0.019085;"6a531bb8-fe34-4c43-aa1c-bae2cf508f73";9105;"E2";"Saint Leonards";0;12;2016;1;27;"20161227"
"188.172.150.22";"GB";-0.050000;51.500000;"AS56478 Hyperoptic Ltd";"mlab1-lhr01";0.006720;51511341.531558;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482798284;1709667.663752;-1.000000;"6f0070f4-5c11-499b-a73d-ef249b9a076b";56478;"M8";"Rotherhithe";0;12;2016;1;27;"20161227"
"92.30.61.89";"GB";-0.833300;51.416700;"AS13285 TalkTalk";"mlab1-lhr01";0.031428;936173.176539;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1482798347;72726.586314;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";13285;"Q2";"Wokingham";0;12;2016;1;27;"20161227"
"99.58.190.29";"US";-82.809500;40.012200;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.000355;519593.266082;"0.004016009";"darwin";"217.163.1.81";"dash";1482798329;-1.000000;-1.000000;"893a473a-a560-4ab4-95f7-e9e9507b8de5";7018;"OH";"Blacklick";0;12;2016;1;27;"20161227"
"86.30.254.134";"GB";-0.340700;51.360200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.015414;14230607.049023;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482798357;1528784.640852;-1.000000;"d1a54d94-9c53-4f74-a85d-ed23a7da575d";5089;"N7";"Esher";0;12;2016;1;27;"20161227"
"77.21.164.35";"DE";8.721600;53.181200;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-lhr01";0.022411;813244.009690;"0.004016009";"win32";"217.163.1.81";"speedtest";1482798399;760287.806247;0.048530;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"06";"Ritterhude";1;12;2016;1;27;"20161227"
"31.53.43.170";"GB";-0.883300;52.250000;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.197617;225545.441907;"0.004016009";"win32";"217.163.1.81";"speedtest";1482798481;73031.368496;0.187591;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"J1";"Northampton";0;12;2016;1;27;"20161227"
"109.152.128.19";"GB";-0.316700;51.283300;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.101537;2693020.118860;"0.004016009";"darwin";"217.163.1.81";"speedtest";1482798607;765007.721432;0.071522;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";2856;"N7";"Leatherhead";0;12;2016;1;27;"20161227"
"86.246.107.188";"FR";2.356100;48.832200;"AS3215 Orange";"mlab1-lhr01";0.020404;4923677.638810;"0.004016009";"darwin";"217.163.1.81";"speedtest";1482798627;2156822.802930;0.013005;"c1f670a7-61e3-4927-8a41-111506f1c402";3215;"A8";"Paris";1;12;2016;1;27;"20161227"
"99.9.84.92";"US";-97.288000;32.852400;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.129520;451011.954261;"0.004016009";"win32";"217.163.1.81";"dash";1482798614;-1.000000;-1.000000;"ea584b80-22f2-4630-9999-e682b032a091";7018;"TX";"Fort Worth";0;12;2016;1;27;"20161227"
"92.27.72.190";"GB";-0.095500;51.509200;"AS13285 TalkTalk";"mlab1-lhr01";0.028525;1311244.831920;"0.004016009";"win32";"217.163.1.81";"speedtest";1482798621;105866.207266;0.031336;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"H9";"London";0;12;2016;1;27;"20161227"
"81.11.254.248";"BE";4.983300;51.000000;"AS5432 Proximus NV";"mlab1-lhr01";0.040441;856271.447887;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1482798650;297178.912397;-1.000000;"3ce4844b-7d33-49e0-8e9c-58cb3fa858af";5432;"12";"Zichem";1;12;2016;1;27;"20161227"
"82.121.255.218";"FR";2.650000;48.850000;"AS3215 Orange";"mlab1-lhr01";0.024461;817494.592103;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1482798701;67198.178972;-1.000000;"dae208bc-3227-49bd-9fae-fd007055d5ca";3215;"A8";"Torcy";1;12;2016;1;27;"20161227"
"161.0.219.33";"HN";-87.216700;14.100000;"AS20299 Newcom Limited";"mlab1-lhr01";0.144171;456700.602548;"0.004016009";"darwin";"217.163.1.81";"dash";1482798708;-1.000000;-1.000000;"af8af116-dd3b-468a-aac4-5fdb93b0441a";20299;"08";"Tegucigalpa";18;12;2016;0;26;"20161227"
"109.190.82.167";"FR";3.058600;50.633000;"AS35540 OVH SAS";"mlab1-lhr01";0.046088;4794948.728275;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1482798716;1353091.709184;-1.000000;"41116dda-1630-4a5d-8fbd-90801f4d6c36";35540;"B4";"Lille";1;12;2016;1;27;"20161227"
"94.30.101.37";"GB";-0.095500;51.509200;"AS5413 Daisy Communications Ltd";"mlab1-lhr01";0.018787;5518014.887210;"0.004016009";"darwin";"217.163.1.81";"speedtest";1482798780;1691049.610100;0.017929;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"H9";"London";0;12;2016;1;27;"20161227"
"213.126.82.122";"NL";6.085800;52.505800;"AS9143 Ziggo";"mlab1-lhr01";0.017616;2838409.464686;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482798775;4726860.033368;-1.000000;"64c72b65-41a6-4959-837b-50c35ca37f7c";9143;"15";"Zwolle";1;12;2016;1;27;"20161227"
"88.177.195.6";"FR";0.200000;48.000000;"AS12322 Free SAS";"mlab1-lhr01";0.037813;1379899.891050;"0.004016009";"linux2";"217.163.1.81";"speedtest";1482798795;67127.517549;0.079392;"058c9d2e-74ab-4394-8072-14d8f2ec5842";12322;"B5";"Le Mans";1;12;2016;1;27;"20161227"
"172.97.254.89";"CA";-73.807500;45.508400;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-lhr01";0.093867;330830.945268;"0.004016009";"win32";"217.163.1.81";"dash";1482798957;-1.000000;-1.000000;"163a1dea-d6f4-48a1-991f-55d7eb8598b9";11814;"QC";"Roxboro";0;12;2016;1;27;"20161227"
"45.50.210.234";"US";-117.458100;34.147600;"AS20001 Time Warner Cable Internet LLC";"mlab1-lhr01";0.157969;9707679.074048;"0.004016009";"win32";"217.163.1.81";"raw";1482799003;-1.000000;-1.000000;"8291dbb2-3e06-4269-9313-77ab9df78fcb";20001;"CA";"Fontana";0;12;2016;1;27;"20161227"
"86.176.42.199";"GB";-3.755700;50.515600;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.031309;944089.272644;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1482799067;86531.665112;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"D4";"Newton Abbot";0;12;2016;1;27;"20161227"
"5.69.57.6";"GB";-0.095500;51.509200;"AS5607 Sky UK Limited";"mlab1-lhr01";0.025553;989869.801409;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1482799101;94394.548928;-1.000000;"6140f142-57fa-4588-8e23-aac68895095c";5607;"H9";"London";0;12;2016;1;27;"20161227"
"82.226.13.125";"FR";2.403300;48.787200;"AS12322 Free SAS";"mlab1-lhr01";0.014034;1223749.251308;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1482799316;120481.657227;-1.000000;"d85d1c95-df05-47ae-a15d-189721f26908";12322;"A8";"Vitry-sur-seine";1;12;2016;1;27;"20161227"
"24.68.152.155";"CA";-123.453000;48.521900;"AS6327 Shaw Communications Inc.";"mlab1-lhr01";0.153861;672009.924771;"0.004016009";"darwin";"217.163.1.81";"raw";1482799350;-1.000000;-1.000000;"d325631b-48a8-47fc-baac-edc2aef3c0ba";6327;"BC";"Victoria";0;12;2016;1;27;"20161227"
"109.148.5.127";"GB";0.200000;51.583300;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.006852;5715374.144261;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482799396;1285760.878130;-1.000000;"185f3ed4-4e3e-40da-b4d8-06e3466192d4";2856;"F6";"Romford";0;12;2016;1;27;"20161227"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-lhr01";0.017063;3865915.261995;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482799407;11514631.738449;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";0;12;2016;1;27;"20161227"
"24.56.13.16";"US";-112.082400;33.509100;"AS22773 Cox Communications Inc.";"mlab1-lhr01";0.130853;1352845.336066;"0.004016009";"win32";"217.163.1.81";"dash";1482799417;-1.000000;-1.000000;"0986cb4a-b51a-4693-9006-40cd0ddf52ff";22773;"AZ";"Phoenix";0;12;2016;1;27;"20161227"
"98.118.34.134";"US";-71.111200;42.424700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lhr01";0.085978;3477714.624569;"0.004016009";"darwin";"217.163.1.81";"dash";1482799473;-1.000000;-1.000000;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"MA";"Medford";0;12;2016;1;27;"20161227"
"81.134.134.98";"GB";-0.283300;51.416700;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.001781;7021985.350595;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1482799495;9099087.925561;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"G7";"Kingston";0;12;2016;1;27;"20161227"
"77.139.210.191";"IL";34.765000;32.066600;"AS12849 Hot-Net internet services Ltd.";"mlab1-lhr01";0.074641;3844716.140380;"0.004016009";"win32";"217.163.1.81";"speedtest";1482799539;254860.566555;0.074724;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"05";"Tel Aviv";2;12;2016;1;27;"20161227"
"82.14.73.46";"GB";-0.396000;51.655300;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.019825;13116043.000700;"0.004016009";"win32";"217.163.1.81";"speedtest";1482799618;581559.474053;0.014294;"5a737f45-568e-4d63-81ce-91d91d003f28";5089;"F8";"Watford";0;12;2016;1;27;"20161227"
"162.216.46.60";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-lhr01";0.176094;34667.480990;"0.004016009";"win32";"217.163.1.81";"raw";1482799547;-1.000000;-1.000000;"c8e8a277-eac7-49da-a8d7-9e0305e0d773";46562;"TX";"Plano";0;12;2016;1;27;"20161227"
"85.115.53.201";"GB";-0.122400;51.496400;"AS44444 Forcepoint Cloud Ltd";"mlab1-lhr01";0.009600;11504558.985300;"0.004016009";"win32";"217.163.1.81";"speedtest";1482799578;9448486.022060;0.023426;"0021a009-4a65-40ac-90e3-22b7492aad72";44444;"";"";0;12;2016;1;27;"20161227"
"2.83.208.121";"PT";-8.580700;40.006700;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-lhr01";0.068188;6667531.312560;"0.004016009";"win32";"217.163.1.81";"speedtest";1482799584;175315.200851;0.151441;"46ffa049-791a-46bf-b33b-f40ab8fc6614";3243;"13";"Redinha";0;12;2016;1;27;"20161227"
"67.137.141.50";"US";-93.157100;44.845400;"AS7385 Integra Telecom, Inc.";"mlab1-lhr01";0.099769;501154.602838;"0.004016009";"win32";"217.163.1.81";"dash";1482799612;-1.000000;-1.000000;"3051659b-8c3d-4a3e-bf97-5a977ee5dde9";7385;"MN";"Saint Paul";0;12;2016;1;27;"20161227"
"188.172.150.22";"GB";-0.050000;51.500000;"AS56478 Hyperoptic Ltd";"mlab1-lhr01";0.005338;44370666.982400;"0.004016009";"win32";"217.163.1.81";"speedtest";1482799715;1703311.342850;0.005384;"6f0070f4-5c11-499b-a73d-ef249b9a076b";56478;"M8";"Rotherhithe";0;12;2016;1;27;"20161227"
"85.222.249.67";"NL";4.619400;51.560700;"AS198089 IP Visie Networking B.V.";"mlab1-lhr01";0.010153;11480067.878900;"0.004016009";"win32";"217.163.1.81";"speedtest";1482799716;11755494.602800;0.011646;"38a3bc3b-5174-47e3-81eb-71f778440ed0";198089;"06";"Etten-leur";1;12;2016;1;27;"20161227"
"62.64.248.200";"GB";0.566700;50.850000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.015453;2401182.759320;"0.004016009";"win32";"217.163.1.81";"speedtest";1482799728;2212203.719880;0.016779;"6a531bb8-fe34-4c43-aa1c-bae2cf508f73";9105;"E2";"Saint Leonards";0;12;2016;1;27;"20161227"
"109.201.154.162";"NL";4.916700;52.350000;"AS43350 NForce Entertainment B.V.";"mlab1-lhr01";0.073961;3331485.634040;"0.004016009";"win32";"217.163.1.81";"speedtest";1482799777;1572862.166830;0.167597;"05c92db7-13bb-4664-8288-827624e9be1e";43350;"07";"Amsterdam";1;12;2016;1;27;"20161227"
"86.30.254.134";"GB";-0.340700;51.360200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.013916;24218209.844600;"0.004016009";"win32";"217.163.1.81";"speedtest";1482799827;1525441.241600;0.013434;"d1a54d94-9c53-4f74-a85d-ed23a7da575d";5089;"N7";"Esher";0;12;2016;1;27;"20161227"
"31.53.43.170";"GB";-0.883300;52.250000;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.030935;116501.584772;"0.004016009";"win32";"217.163.1.81";"speedtest";1482799888;64819.207664;0.034833;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"J1";"Northampton";0;12;2016;1;27;"20161227"
"86.168.143.20";"GB";-0.033300;51.350000;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.008708;1546827.647330;"0.004016009";"win32";"217.163.1.81";"speedtest";1482799896;115865.203945;0.009976;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"C8";"Croydon";0;12;2016;1;27;"20161227"
"81.245.45.9";"BE";4.600000;50.583300;"AS5432 Proximus NV";"mlab1-lhr01";0.013483;509526.513516;"0.004016009";"win32";"217.163.1.81";"bittorrent";1482799927;950878.086019;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"10";"Gentinnes";1;12;2016;1;27;"20161227"
"212.56.100.70";"GB";0.016700;51.600000;"AS6871 British Telecommunications PLC";"mlab1-lhr01";0.243662;183457.256553;"0.004016009";"darwin";"217.163.1.81";"speedtest";1482799943;126743.820207;0.178493;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"K8";"Woodford";0;12;2016;1;27;"20161227"
"50.107.83.103";"US";-86.183400;43.174600;"AS5650 Frontier Communications of America, Inc.";"mlab1-lhr01";0.221151;11693.262191;"0.004016009";"win32";"217.163.1.81";"dash";1482799913;-1.000000;-1.000000;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"MI";"Muskegon";0;12;2016;1;27;"20161227"
