"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"94.30.101.37";"GB";-0.122400;51.496400;"AS5413";"mlab1-trn01";0.041820;5047884.127154;"0.004016009";"darwin";"194.116.85.211";"dash";1467849677;-1.000000;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";1;7;2016;3;7;"20160707"
"73.90.154.216";"US";-121.052600;38.683900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.175051;206646.800073;"0.004016009";"win32";"194.116.85.211";"dash";1467849903;-1.000000;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"El Dorado Hills";0;7;2016;3;7;"20160707"
"72.241.75.39";"US";-83.674100;41.650000;"AS13490 Buckeye Cablevision, Inc.";"mlab1-trn01";0.123555;1743576.065563;"0.004016009";"win32";"194.116.85.211";"dash";1467850070;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";13490;"OH";"Toledo";0;7;2016;3;7;"20160707"
"84.72.165.93";"CH";8.543200;47.385800;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-trn01";0.019593;6109553.081754;"0.004016009";"darwin";"194.116.85.211";"dash";1467850454;-1.000000;-1.000000;"feedb018-ff5c-4fbc-8627-b9931be10c64";6830;"25";"Zurich";2;7;2016;3;7;"20160707"
"79.53.23.130";"IT";11.080300;43.857300;"AS3269 ASN-IBSNAZ";"mlab1-trn01";0.018130;10590702.752200;"0.004016009";"win32";"194.116.85.211";"speedtest";1467850546;2501437.545970;0.020565;"52d9bf58-7c75-4c98-b7b9-f76740dd3bdd";3269;"16";"Prato";2;7;2016;3;7;"20160707"
"201.94.225.89";"BR";-43.219200;-22.830500;"AS22689 Internet by Sercomtel S.A.";"mlab1-trn01";0.307007;50206.748919;"0.004016009";"darwin";"194.116.85.211";"dash";1467850594;-1.000000;-1.000000;"5d2a0308-5460-4dac-bf01-7867d43e0869";22689;"";"";0;7;2016;3;7;"20160707"
"24.201.129.170";"CA";-71.245300;46.793300;"AS5769 Videotron Telecom Ltee";"mlab1-trn01";0.148816;378590.949232;"0.004016009";"win32";"194.116.85.211";"dash";1467850790;-1.000000;-1.000000;"bb9c484f-f81f-4ba5-8525-bfea544265bf";5769;"QC";"Qu�bec";0;7;2016;3;7;"20160707"
"71.162.198.96";"US";-75.756200;40.100200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-trn01";0.107102;1996987.800548;"0.004016009";"win32";"194.116.85.211";"dash";1467851763;-1.000000;-1.000000;"f3a77e76-ad5f-4339-9836-70525af42654";701;"PA";"Glenmoore";0;7;2016;3;7;"20160707"
"108.170.189.32";"CA";-82.606200;42.054900;"AS40788 Start Communications";"mlab1-trn01";0.123480;1495147.378585;"0.004016009";"win32";"194.116.85.211";"dash";1467851903;-1.000000;-1.000000;"3735ecce-4f1b-4566-bb52-780bcd325845";40788;"ON";"Leamington";0;7;2016;3;7;"20160707"
"72.49.232.206";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone";"mlab1-trn01";0.153589;570783.271693;"0.004016009";"darwin";"194.116.85.211";"dash";1467852276;-1.000000;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";0;7;2016;3;7;"20160707"
"68.47.210.50";"US";-86.719400;36.067900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.128725;6411390.392208;"0.004016009";"win32";"194.116.85.211";"raw";1467852663;-1.000000;-1.000000;"75e156b9-71a3-400b-9826-71ee9b4dcff2";7922;"TN";"Nashville";0;7;2016;3;7;"20160707"
"66.55.152.52";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-trn01";0.147774;557617.164273;"0.004016009";"win32";"194.116.85.211";"dash";1467853220;-1.000000;-1.000000;"e269087f-fd82-49a4-b752-981b51af7142";20473;"NJ";"Matawan";1;7;2016;3;7;"20160707"
"24.218.228.184";"US";-71.915100;41.380400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.119873;1147032.701563;"0.004016009";"win32";"194.116.85.211";"raw";1467853290;-1.000000;-1.000000;"8dd69f20-8f30-40cd-9187-db9deb2ba8c2";7922;"CT";"Stonington";1;7;2016;3;7;"20160707"
"73.220.253.100";"US";-121.167600;38.116500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.177043;580071.027173;"0.004016009";"darwin";"194.116.85.211";"dash";1467854045;-1.000000;-1.000000;"f4c98173-ed06-4b9e-bfb2-d233467f6136";7922;"CA";"Lodi";1;7;2016;3;7;"20160707"
"108.88.16.198";"US";-86.435600;35.798200;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.126690;1782448.078286;"0.004016009";"win32";"194.116.85.211";"dash";1467854198;-1.000000;-1.000000;"eb8eefe3-9260-4f4e-8f02-0636914c8be9";7018;"TN";"Murfreesboro";1;7;2016;3;7;"20160707"
"95.210.190.103";"EU";8.000000;47.000000;"AS29286 SKYLOGIC-AS";"mlab1-trn01";0.016724;13587.329631;"0.004016009";"win32";"194.116.85.211";"dash";1467854499;-1.000000;-1.000000;"b44aac03-7aa0-483e-9ae6-77fcc8df425e";29286;"";"";1;7;2016;3;7;"20160707"
"186.45.194.4";"TT";-61.000000;11.000000;"AS5639 Telecommunication Services of Trinidad and Tobago";"mlab1-trn01";0.198381;30623.197888;"0.004016009";"win32";"194.116.85.211";"raw";1467854631;-1.000000;-1.000000;"7fba3eb0-e2b1-47b6-84cf-c984da928b1d";5639;"";"";21;7;2016;2;6;"20160707"
"23.19.33.243";"US";-122.332100;47.606200;"AS15003 Nobis Technology Group, LLC";"mlab1-trn01";0.204102;232572.289812;"0.004016009";"darwin";"194.116.85.211";"dash";1467854888;-1.000000;-1.000000;"f1075ca0-9fe7-4d66-97b8-5d9036ea5590";15003;"WA";"Seattle";1;7;2016;3;7;"20160707"
"71.92.229.137";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab1-trn01";0.225067;500141.895360;"0.004016009";"darwin";"194.116.85.211";"dash";1467855446;-1.000000;-1.000000;"a26207ca-1396-4f5c-bf61-b276e7242e0c";20115;"CA";"Morgan Hill";1;7;2016;3;7;"20160707"
"93.34.80.64";"IT";10.984400;45.429900;"AS12874 FASTWEB";"mlab1-trn01";0.024991;1300684.540710;"0.004016009";"darwin";"194.116.85.211";"speedtest";1467855682;119404.221804;0.027979;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";3;7;2016;3;7;"20160707"
"103.224.165.43";"SG";103.855800;1.293100;"AS56300 MyRepublic Ltd.";"mlab1-trn01";0.331829;860080.019309;"0.004016009";"darwin";"194.116.85.211";"dash";1467856050;-1.000000;-1.000000;"b09287d3-5168-43f5-9b8b-0e4edb344836";56300;"00";"Singapore";9;7;2016;3;7;"20160707"
"79.49.206.22";"IT";10.517300;43.306200;"AS3269 ASN-IBSNAZ";"mlab1-trn01";0.045439;953602.308173;"0.004016009";"linux2";"194.116.85.211";"speedtest";1467856109;61293.479596;0.048442;"b979e503-87b3-4968-b29d-c9ea1b9eb80a";3269;"16";"Cecina";3;7;2016;3;7;"20160707"
"151.49.5.180";"IT";9.200000;45.466700;"AS1267 IUNET";"mlab1-trn01";0.067953;465382.114922;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1467856217;49925.557432;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"18";"Milan";3;7;2016;3;7;"20160707"
"216.227.63.87";"US";-73.560000;42.435100;"AS14671 FairPoint Communications";"mlab1-trn01";1.328006;7914.665045;"0.004016009";"darwin";"194.116.85.211";"dash";1467857058;-1.000000;-1.000000;"6ab037f3-89c6-42d2-92d7-cf02a075deb2";14671;"NY";"Old Chatham";2;7;2016;3;7;"20160707"
"104.33.97.146";"US";-118.444100;34.228700;"AS20001 Time Warner Cable Internet LLC";"mlab1-trn01";0.174773;3135653.409217;"0.004016009";"win32";"194.116.85.211";"dash";1467857117;-1.000000;-1.000000;"29508d77-0df6-4287-8d1e-cc4ecaa503a0";20001;"CA";"Panorama City";2;7;2016;3;7;"20160707"
"75.172.137.226";"US";-111.831900;33.412500;"AS209 Qwest Communications Company, LLC";"mlab1-trn01";0.189845;1047636.732864;"0.004016009";"win32";"194.116.85.211";"dash";1467857183;-1.000000;-1.000000;"db6081c0-5bf5-4219-ad2e-58e8aa6da790";209;"AZ";"Mesa";2;7;2016;3;7;"20160707"
"79.49.20.54";"IT";12.483900;41.894700;"AS3269 ASN-IBSNAZ";"mlab1-trn01";0.032620;1163387.048503;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1467857236;73423.340797;-1.000000;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Rome";4;7;2016;3;7;"20160707"
"93.193.128.182";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom";"mlab1-trn01";0.040742;5467072.219080;"0.004016009";"darwin";"194.116.85.211";"speedtest";1467857257;1156830.358450;0.043783;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"04";"Hamburg";4;7;2016;3;7;"20160707"
"198.16.7.250";"US";-73.977200;40.780800;"AS54825 Packet Host, Inc.";"mlab1-trn01";0.095384;762764.951946;"0.004016009";"win32";"194.116.85.211";"dash";1467857250;-1.000000;-1.000000;"9ca838f9-7e3f-4699-8148-ef59fdabfc49";54825;"NY";"New York";2;7;2016;3;7;"20160707"
"37.205.130.34";"IT";12.109700;43.147900;"AS3269 ASN-IBSNAZ";"mlab1-trn01";0.035039;2024959.201660;"0.004016009";"win32";"194.116.85.211";"dash";1467857606;-1.000000;-1.000000;"ffd47dc1-4fbb-459c-bfd1-3403ff39b1e7";3269;"";"";4;7;2016;3;7;"20160707"
"24.14.186.179";"US";-88.204900;41.825100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.179131;166008.019639;"0.004016009";"win32";"194.116.85.211";"raw";1467858231;-1.000000;-1.000000;"f5b9072b-67ba-4b62-9468-c3485fdb0c93";7922;"IL";"Warrenville";2;7;2016;3;7;"20160707"
"68.49.53.232";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.134011;478759.402463;"0.004016009";"win32";"194.116.85.211";"dash";1467858377;-1.000000;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"";"";2;7;2016;3;7;"20160707"
"67.160.169.216";"US";-122.575600;45.686800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.181254;1104977.172444;"0.004016009";"win32";"194.116.85.211";"raw";1467858630;-1.000000;-1.000000;"1181fe77-38ad-4ab8-adf9-04c9c01094fc";7922;"WA";"Vancouver";2;7;2016;3;7;"20160707"
"204.174.36.57";"CA";-123.110400;49.249200;"AS19662 Uniserve On Line";"mlab1-trn01";0.164963;247502.007871;"0.004016009";"darwin";"194.116.85.211";"dash";1467858828;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";19662;"BC";"Vancouver";2;7;2016;3;7;"20160707"
"67.80.176.59";"US";-73.682400;40.749300;"AS6128 Cablevision Systems Corp.";"mlab1-trn01";0.105923;511495.092755;"0.004016009";"win32";"194.116.85.211";"dash";1467859619;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"New Hyde Park";2;7;2016;3;7;"20160707"
"81.95.46.194";"RU";37.606800;55.738600;"AS8491 BSH-AS";"mlab1-trn01";0.060671;1155444.099802;"0.004016009";"darwin";"194.116.85.211";"dash";1467859860;-1.000000;-1.000000;"e6c5a7aa-1331-4da3-a972-dceaf056cd49";8491;"";"";2;7;2016;3;7;"20160707"
"72.213.206.150";"US";-86.155200;30.471100;"AS22773 Cox Communications Inc.";"mlab1-trn01";0.148594;1078513.915600;"0.004016009";"win32";"194.116.85.211";"raw";1467859926;-1.000000;-1.000000;"0b2e3f9a-8de2-4fef-b0a9-cab03b0d27fd";22773;"FL";"Freeport";2;7;2016;3;7;"20160707"
"216.227.63.87";"US";-73.560000;42.435100;"AS14671 FairPoint Communications";"mlab1-trn01";0.125956;368304.574094;"0.004016009";"darwin";"194.116.85.211";"raw";1467859944;-1.000000;-1.000000;"6ab037f3-89c6-42d2-92d7-cf02a075deb2";14671;"NY";"Old Chatham";2;7;2016;3;7;"20160707"
"72.208.140.18";"US";-112.051100;33.623800;"AS22773 Cox Communications Inc.";"mlab1-trn01";0.173581;1088814.537510;"0.004016009";"win32";"194.116.85.211";"dash";1467859954;-1.000000;-1.000000;"ba18947d-b8b2-4d3f-8877-45b510fee189";22773;"AZ";"Phoenix";2;7;2016;3;7;"20160707"
"67.83.79.71";"US";-74.011900;40.888900;"AS6128 Cablevision Systems Corp.";"mlab1-trn01";0.110344;583990.786090;"0.004016009";"win32";"194.116.85.211";"dash";1467860321;-1.000000;-1.000000;"b4430926-3e99-487d-b0ed-58039810550d";6128;"NJ";"Teaneck";2;7;2016;3;7;"20160707"
"97.103.71.127";"US";-81.337000;28.398900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-trn01";0.136153;1689480.601833;"0.004016009";"win32";"194.116.85.211";"dash";1467860432;-1.000000;-1.000000;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";33363;"FL";"Orlando";3;7;2016;3;7;"20160707"
"162.104.215.68";"US";-92.402000;38.881700;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-trn01";0.148113;700022.799586;"0.004016009";"win32";"194.116.85.211";"dash";1467852031;-1.000000;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";22561;"MO";"Columbia";0;7;2016;3;7;"20160707"
"101.100.141.244";"NZ";174.000000;-41.000000;"AS133579 MYREPUBLIC LIMITED";"mlab1-trn01";0.310807;104990.759412;"0.004016009";"win32";"194.116.85.211";"dash";1467861348;-1.000000;-1.000000;"c7582ad7-9bea-47a4-9554-01a7350035b1";133579;"";"";3;7;2016;3;7;"20160707"
"31.27.148.239";"IT";12.109700;43.147900;"AS30722 VODAFONE-IT-ASN";"mlab1-trn01";0.009266;135446.049396;"0.004016009";"darwin";"194.116.85.211";"speedtest";1467861362;287055.048442;0.011742;"691df2db-44c3-4817-a28b-530bac7c84e4";30722;"";"";5;7;2016;3;7;"20160707"
"50.72.159.120";"CA";-97.218400;50.011000;"AS6327 Shaw Communications Inc.";"mlab1-trn01";0.163957;1013715.438053;"0.004016009";"win32";"194.116.85.211";"dash";1467861503;-1.000000;-1.000000;"f2aec6f2-6393-4e64-a411-55e58f9df88a";6327;"MB";"Winnipeg";3;7;2016;3;7;"20160707"
"71.64.108.83";"US";-81.471400;41.497300;"AS10796 Time Warner Cable Internet LLC";"mlab1-trn01";0.123557;3465859.269739;"0.004016009";"darwin";"194.116.85.211";"dash";1467861716;-1.000000;-1.000000;"b22452e6-f374-40b0-b837-f2ab0a5b88ed";10796;"OH";"Cleveland";3;7;2016;3;7;"20160707"
"79.49.206.22";"IT";10.517300;43.306200;"AS3269 ASN-IBSNAZ";"mlab1-trn01";0.030599;1062416.190480;"0.004016009";"linux2";"194.116.85.211";"speedtest";1467861772;88324.918522;0.035140;"b979e503-87b3-4968-b29d-c9ea1b9eb80a";3269;"16";"Cecina";5;7;2016;3;7;"20160707"
"50.188.55.48";"US";-93.265400;44.984300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.135677;1560455.423111;"0.004016009";"win32";"194.116.85.211";"dash";1467861770;-1.000000;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";7922;"MN";"Minneapolis";3;7;2016;3;7;"20160707"
"79.49.20.54";"IT";12.483900;41.894700;"AS3269 ASN-IBSNAZ";"mlab1-trn01";0.044388;945036.477971;"0.004016009";"darwin";"194.116.85.211";"speedtest";1467861918;66020.431434;0.049839;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Rome";5;7;2016;3;7;"20160707"
"168.1.75.49";"AU";144.963400;-37.813900;"AS36351 SoftLayer Technologies Inc.";"mlab1-trn01";0.308621;139442.039152;"0.004016009";"win32";"194.116.85.211";"dash";1467862568;-1.000000;-1.000000;"bc966a95-0828-4164-aa97-608238f7c43e";36351;"07";"Melbourne";3;7;2016;3;7;"20160707"
"46.5.31.3";"DE";9.557200;47.690800;"AS29562 KABELBW-ASN";"mlab1-trn01";0.029183;4110618.065115;"0.004016009";"linux2";"194.116.85.211";"dash";1467862727;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Meckenbeuren";5;7;2016;3;7;"20160707"
"69.247.67.249";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.163968;1364694.082797;"0.004016009";"win32";"194.116.85.211";"dash";1467862758;-1.000000;-1.000000;"72388077-d6d5-4226-8401-5b1e13cf6fbc";7922;"NM";"Las Cruces";3;7;2016;3;7;"20160707"
"76.16.139.169";"US";-86.008600;40.045600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.153327;623637.950061;"0.004016009";"darwin";"194.116.85.211";"dash";1467862779;-1.000000;-1.000000;"7c3c878d-20bd-43ab-bb29-b0247f73e54a";7922;"IN";"Noblesville";3;7;2016;3;7;"20160707"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 NETBOX Autonomous system";"mlab1-trn01";0.031873;2036596.783521;"0.004016009";"linux2";"194.116.85.211";"raw";1467862903;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";5;7;2016;3;7;"20160707"
"195.225.225.25";"IT";11.344100;45.516300;"AS34758 INTERPLANET-IT";"mlab1-trn01";0.145051;241582.170453;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1467863104;109491.368624;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"20";"Arzignano";5;7;2016;3;7;"20160707"
"73.53.164.215";"US";-81.267700;29.808000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.280436;1313192.163099;"0.004016009";"win32";"194.116.85.211";"dash";1467863372;-1.000000;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"FL";"Saint Augustine";3;7;2016;3;7;"20160707"
"93.34.80.64";"IT";10.984400;45.429900;"AS12874 FASTWEB";"mlab1-trn01";0.024482;1333092.893773;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1467863336;126534.625107;-1.000000;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";5;7;2016;3;7;"20160707"
"2.229.225.118";"IT";12.109700;43.147900;"AS12874 FASTWEB";"mlab1-trn01";0.010042;6144942.709870;"0.004016009";"linux2";"194.116.85.211";"speedtest";1467863362;3439905.244320;0.019241;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"";5;7;2016;3;7;"20160707"
"151.49.5.180";"IT";9.200000;45.466700;"AS1267 IUNET";"mlab1-trn01";0.069059;489255.319751;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1467863509;54999.910417;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"18";"Milan";5;7;2016;3;7;"20160707"
"99.12.69.5";"US";-83.165000;42.195000;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.148716;1399571.123587;"0.004016009";"win32";"194.116.85.211";"raw";1467863702;-1.000000;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"MI";"Wyandotte";3;7;2016;3;7;"20160707"
"14.203.166.81";"AU";115.783300;-32.027800;"AS7545 TPG Telecom Limited";"mlab1-trn01";0.387362;56832.804248;"0.004016009";"darwin";"194.116.85.211";"dash";1467864063;-1.000000;-1.000000;"a8214595-7b5d-43aa-9da3-5c9f63a2b883";7545;"08";"Bicton";4;7;2016;3;7;"20160707"
"195.225.225.25";"IT";11.344100;45.516300;"AS34758 INTERPLANET-IT";"mlab1-trn01";0.089608;212158.629482;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1467864576;91999.196416;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"20";"Arzignano";6;7;2016;3;7;"20160707"
"128.107.241.191";"US";-121.870500;37.440400;"AS109 Cisco Systems, Inc.";"mlab1-trn01";0.182844;1938372.720433;"0.004016009";"darwin";"194.116.85.211";"raw";1467864749;-1.000000;-1.000000;"c2c32237-19f0-4830-8a60-dfe98af7cf62";109;"CA";"Milpitas";4;7;2016;3;7;"20160707"
"73.255.213.151";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.138763;3810440.338806;"0.004016009";"win32";"194.116.85.211";"raw";1467864768;-1.000000;-1.000000;"22a94271-1eb5-476d-be01-a0148b59de7d";7922;"";"";4;7;2016;3;7;"20160707"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab1-trn01";0.251707;151414.143391;"0.004016009";"win32";"194.116.85.211";"dash";1467864822;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";4;7;2016;3;7;"20160707"
"151.49.5.180";"IT";9.200000;45.466700;"AS1267 IUNET";"mlab1-trn01";0.069552;556521.943392;"0.004016009";"linux2";"194.116.85.211";"speedtest";1467865012;55657.107858;0.079218;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"18";"Milan";6;7;2016;3;7;"20160707"
"97.93.39.158";"US";-118.185900;33.781600;"AS20115 Charter Communications";"mlab1-trn01";0.285627;165621.571152;"0.004016009";"darwin";"194.116.85.211";"dash";1467865075;-1.000000;-1.000000;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"CA";"Long Beach";4;7;2016;3;7;"20160707"
"72.176.176.224";"US";-97.853500;31.029100;"AS11427 Time Warner Cable Internet LLC";"mlab1-trn01";0.152378;2039650.277646;"0.004016009";"darwin";"194.116.85.211";"raw";1467865155;-1.000000;-1.000000;"80074a7e-7ad0-43bf-a134-16c40a0d357d";11427;"TX";"Killeen";4;7;2016;3;7;"20160707"
"79.44.185.127";"IT";11.633300;45.650000;"AS3269 ASN-IBSNAZ";"mlab1-trn01";0.018509;5795935.842860;"0.004016009";"linux2";"194.116.85.211";"speedtest";1467865312;1246368.525730;0.021572;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"20";"Bressanvido";6;7;2016;3;7;"20160707"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-trn01";0.127286;2940791.262908;"0.004016009";"darwin";"194.116.85.211";"raw";1467865312;-1.000000;-1.000000;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";4;7;2016;3;7;"20160707"
"67.70.10.72";"CA";-79.766800;43.379900;"AS577 Bell Canada";"mlab1-trn01";0.110095;967141.896393;"0.004016009";"darwin";"194.116.85.211";"dash";1467865499;-1.000000;-1.000000;"96831371-4f1e-4120-87c8-72819db7e15f";577;"ON";"Burlington";4;7;2016;3;7;"20160707"
"188.106.69.168";"DE";13.400000;52.516700;"AS3209 Vodafone";"mlab1-trn01";0.055286;4014276.660296;"0.004016009";"darwin";"194.116.85.211";"dash";1467866226;-1.000000;-1.000000;"36383432-af51-4a85-9b56-db956a2d3092";3209;"16";"Berlin";6;7;2016;3;7;"20160707"
"151.49.5.180";"IT";9.200000;45.466700;"AS1267 IUNET";"mlab1-trn01";0.068792;610275.928991;"0.004016009";"linux2";"194.116.85.211";"speedtest";1467866456;62464.986603;0.074720;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"18";"Milan";6;7;2016;3;7;"20160707"
"82.55.237.207";"IT";12.109700;43.147900;"AS3269 ASN-IBSNAZ";"mlab1-trn01";0.019955;4489168.894574;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1467866468;223894.442572;-1.000000;"ccfc14ad-9cec-4b7b-96d6-5c585a88a371";3269;"";"";6;7;2016;3;7;"20160707"
"46.11.53.13";"MT";14.501900;35.912500;"AS15735 DATASTREAM-NET";"mlab1-trn01";0.047024;2041585.868767;"0.004016009";"linux2";"194.116.85.211";"raw";1467866929;-1.000000;-1.000000;"fbd5de5b-281f-4284-b203-b36c5aa7fec6";15735;"00";"Sliema";6;7;2016;3;7;"20160707"
"162.104.215.68";"US";-92.402000;38.881700;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-trn01";0.229508;86724.741312;"0.004016009";"win32";"194.116.85.211";"dash";1467854388;-1.000000;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";22561;"MO";"Columbia";1;7;2016;3;7;"20160707"
"79.49.206.22";"IT";10.517300;43.306200;"AS3269 ASN-IBSNAZ";"mlab1-trn01";0.029629;1064621.780020;"0.004016009";"linux2";"194.116.85.211";"speedtest";1467867444;92037.469059;0.035225;"b979e503-87b3-4968-b29d-c9ea1b9eb80a";3269;"16";"Cecina";6;7;2016;3;7;"20160707"
"174.114.177.215";"CA";-79.761100;43.592400;"AS812 Rogers Cable Communications Inc.";"mlab1-trn01";0.128943;428740.317745;"0.004016009";"win32";"194.116.85.211";"dash";1467867749;-1.000000;-1.000000;"dc2b34c0-3c6b-4be9-881f-27a6cd4f6030";812;"ON";"Mississauga";5;7;2016;3;7;"20160707"
"68.61.123.43";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.118534;3056965.685687;"0.004016009";"win32";"194.116.85.211";"dash";1467867951;-1.000000;-1.000000;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"MI";"Clio";5;7;2016;3;7;"20160707"
"5.89.96.227";"IT";12.109700;43.147900;"AS30722 VODAFONE-IT-ASN";"mlab1-trn01";0.020374;6235033.540970;"0.004016009";"darwin";"194.116.85.211";"speedtest";1467867987;2280763.686170;0.021334;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"";7;7;2016;3;7;"20160707"
"31.24.78.137";"SE";12.250000;57.100000;"AS48803 MEDIATEKNIK";"mlab1-trn01";0.037985;3551326.904372;"0.004016009";"win32";"194.116.85.211";"dash";1467868232;-1.000000;-1.000000;"7c7b1758-0fc2-483b-a76f-d602a96a1036";48803;"06";"Varberg";7;7;2016;3;7;"20160707"
"108.209.34.196";"US";-81.378500;29.921500;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.132985;179694.035722;"0.004016009";"darwin";"194.116.85.211";"dash";1467868345;-1.000000;-1.000000;"ec322849-fdb0-4954-a79c-b9a202f43e6a";7018;"FL";"Saint Augustine";5;7;2016;3;7;"20160707"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.128110;480214.239888;"0.004016009";"win32";"194.116.85.211";"dash";1467868398;-1.000000;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";5;7;2016;3;7;"20160707"
"24.131.227.44";"US";-79.956100;40.443900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.117452;2315445.442210;"0.004016009";"darwin";"194.116.85.211";"dash";1467868690;-1.000000;-1.000000;"4ee504b3-313f-4129-a0af-4fe019738756";7922;"PA";"Pittsburgh";5;7;2016;3;7;"20160707"
"2.229.225.118";"IT";12.109700;43.147900;"AS12874 FASTWEB";"mlab1-trn01";0.010195;5770862.754060;"0.004016009";"linux2";"194.116.85.211";"speedtest";1467869123;3443374.432320;0.024799;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"";7;7;2016;3;7;"20160707"
