"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"84.52.232.113";"NO";10.395100;63.430500;"AS34087 Transits:";"mlab2-svg01";0.019367;1333907.048037;"0.004016009";"darwin";"81.167.39.32";"bittorrent";1468549423;6018712.305441;-1.000000;"23d7333b-df24-47ff-9de9-11e1b0b7a418";34087;"16";"Trondheim";4;7;2016;4;15;"20160715"
"84.52.232.113";"NO";10.395100;63.430500;"AS34087 Transits:";"mlab2-svg01";0.019674;1934021.669600;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468550858;6080023.165450;0.021878;"23d7333b-df24-47ff-9de9-11e1b0b7a418";34087;"16";"Trondheim";4;7;2016;4;15;"20160715"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab2-svg01";0.028805;2069181.868660;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468561148;568020.619934;0.033074;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";7;7;2016;4;15;"20160715"
"46.212.35.27";"NO";10.750000;59.950000;"AS12929 Oslo, Norway";"mlab2-svg01";0.100799;470408.519879;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468561173;433116.811445;0.091713;"cad9c057-fc5e-48c3-a1ef-c7397ec712a2";12929;"";"";7;7;2016;4;15;"20160715"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab2-svg01";0.029602;2475475.593550;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468564048;569704.297828;0.031828;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";8;7;2016;4;15;"20160715"
"84.52.232.113";"NO";10.395100;63.430500;"AS34087 Transits:";"mlab2-svg01";0.019905;1678964.147670;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468565272;6513067.721300;0.021639;"23d7333b-df24-47ff-9de9-11e1b0b7a418";34087;"16";"Trondheim";8;7;2016;4;15;"20160715"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab2-svg01";0.030299;2502708.802430;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468565496;569291.364732;0.033050;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";8;7;2016;4;15;"20160715"
"84.52.232.113";"NO";10.395100;63.430500;"AS34087 Transits:";"mlab2-svg01";0.025197;1965373.744050;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468568153;7153400.547800;0.028357;"23d7333b-df24-47ff-9de9-11e1b0b7a418";34087;"16";"Trondheim";9;7;2016;4;15;"20160715"
"84.52.232.113";"NO";10.395100;63.430500;"AS34087 Transits:";"mlab2-svg01";0.019615;2270971.358347;"0.004016009";"darwin";"81.167.39.32";"bittorrent";1468571039;6464118.164175;-1.000000;"23d7333b-df24-47ff-9de9-11e1b0b7a418";34087;"16";"Trondheim";10;7;2016;4;15;"20160715"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab2-svg01";0.032770;2512522.333870;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468572740;569183.305694;0.037579;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";10;7;2016;4;15;"20160715"
"84.52.232.113";"NO";10.395100;63.430500;"AS34087 Transits:";"mlab2-svg01";0.020007;1889717.567250;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468573908;7242402.004090;0.020308;"23d7333b-df24-47ff-9de9-11e1b0b7a418";34087;"16";"Trondheim";11;7;2016;4;15;"20160715"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab2-svg01";0.030177;2987681.467870;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468575636;567627.110787;0.034339;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";11;7;2016;4;15;"20160715"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab2-svg01";0.032562;3121047.210230;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468585164;575214.908007;0.034173;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";14;7;2016;4;15;"20160715"
"84.52.232.113";"NO";10.395100;63.430500;"AS34087 Transits:";"mlab2-svg01";0.019480;2062226.954760;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468586870;7142196.869340;0.021415;"23d7333b-df24-47ff-9de9-11e1b0b7a418";34087;"16";"Trondheim";14;7;2016;4;15;"20160715"
"109.224.219.36";"GB";-2.365600;51.379400;"AS29676 GRADWELL";"mlab2-svg01";0.071138;6816915.454848;"0.004016009";"darwin";"81.167.39.32";"dash";1468589569;-1.000000;-1.000000;"43ebc0a3-82bd-4fc7-a21d-cad254f9b04c";29676;"A4";"Bath";14;7;2016;4;15;"20160715"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab2-svg01";0.214990;2317669.861975;"0.004016009";"darwin";"81.167.39.32";"bittorrent";1468591703;201905.408076;-1.000000;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";16;7;2016;4;15;"20160715"
"84.52.232.113";"NO";10.395100;63.430500;"AS34087 Transits:";"mlab2-svg01";0.019387;2326893.446630;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468594072;7042961.651120;0.020246;"23d7333b-df24-47ff-9de9-11e1b0b7a418";34087;"16";"Trondheim";16;7;2016;4;15;"20160715"
"85.167.68.179";"NO";9.624100;60.179900;"AS2119 Telenor Norge AS";"mlab2-svg01";0.018978;928734.466266;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468597830;69078.563039;0.025491;"ef0d7b35-f44e-4d01-984a-a28c1ff85ef4";2119;"04";"Noresund";17;7;2016;4;15;"20160715"
"216.255.109.4";"US";-74.096700;40.607200;"AS40095 STERLING RESOURCE FUNDING CORP.";"mlab2-svg01";0.115402;795564.202535;"0.004016009";"win32";"81.167.39.32";"speedtest";1468598236;3376714.444950;0.119233;"d7a1783f-50bc-47fd-80e2-7c701227814b";40095;"NY";"Staten Island";15;7;2016;4;15;"20160715"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab2-svg01";0.032615;3016946.560710;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468599866;570101.441928;0.034153;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";18;7;2016;4;15;"20160715"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab2-svg01";0.033200;2435224.679970;"0.004016009";"darwin";"81.167.39.32";"speedtest";1468601493;567511.688951;0.035019;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";18;7;2016;4;15;"20160715"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab2-svg01";0.030725;2916380.674776;"0.004016009";"darwin";"81.167.39.32";"bittorrent";1468606396;136245.582122;-1.000000;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";20;7;2016;4;15;"20160715"
"84.52.232.113";"NO";10.395100;63.430500;"AS34087 Transits:";"mlab2-svg01";0.020161;1529908.148696;"0.004016009";"darwin";"81.167.39.32";"bittorrent";1468607040;6156599.411776;-1.000000;"23d7333b-df24-47ff-9de9-11e1b0b7a418";34087;"16";"Trondheim";20;7;2016;4;15;"20160715"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab2-svg01";0.647721;1340894.638983;"0.004016009";"darwin";"81.167.39.32";"bittorrent";1468609681;62054.083385;-1.000000;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";21;7;2016;4;15;"20160715"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL NEXTGENTEL Autonomous System";"mlab2-svg01";0.091777;2188291.011638;"0.004016009";"darwin";"81.167.39.32";"bittorrent";1468614599;99790.679450;-1.000000;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";22;7;2016;4;15;"20160715"
"85.167.68.179";"NO";9.624100;60.179900;"AS2119 Telenor Norge AS";"mlab2-svg01";0.130795;161920.706867;"0.004016009";"darwin";"81.167.39.32";"bittorrent";1468614915;20626.577702;-1.000000;"ef0d7b35-f44e-4d01-984a-a28c1ff85ef4";2119;"04";"Noresund";22;7;2016;4;15;"20160715"
"66.68.62.39";"US";-97.707300;30.384000;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea05";0.073144;5703372.859319;"0.004016009";"darwin";"64.3.225.83";"raw";1468541287;-1.000000;-1.000000;"34bc90ef-f12b-495e-893b-6699e9144dfb";11427;"TX";"Austin";0;7;2016;4;15;"20160715"
"68.61.251.207";"US";-83.178500;42.598300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea05";0.080811;3471813.775794;"0.004016009";"win32";"64.3.225.83";"dash";1468541523;-1.000000;-1.000000;"c2515e79-a6d3-4db5-b5e7-6f7c3112e96f";7922;"MI";"Troy";0;7;2016;4;15;"20160715"
"203.221.28.82";"AU";143.210400;-33.494000;"AS7545 TPG Telecom Limited";"mlab1-sea05";1.240410;36129.654968;"0.004016009";"darwin";"64.3.225.83";"raw";1468541564;-1.000000;-1.000000;"9a07fd4c-0426-48cd-9b0e-1884c0e393e5";7545;"";"";0;7;2016;4;15;"20160715"
"24.194.12.112";"US";-73.318600;42.067800;"AS11351 Time Warner Cable Internet LLC";"mlab1-sea05";0.113246;1405956.677497;"0.004016009";"darwin";"64.3.225.83";"dash";1468541814;-1.000000;-1.000000;"461f15c2-fbe6-4697-86da-6b181cda737e";11351;"MA";"Ashley Falls";0;7;2016;4;15;"20160715"
"162.200.205.17";"US";-78.723900;35.746300;"AS7018 AT&T Services, Inc.";"mlab1-sea05";0.107431;361309.471335;"0.004016009";"win32";"64.3.225.83";"dash";1468542264;-1.000000;-1.000000;"58ed63b5-82cb-4b66-8870-d571586e680c";7018;"NC";"Raleigh";0;7;2016;4;15;"20160715"
"71.12.182.48";"US";-86.821100;33.351600;"AS20115 Charter Communications";"mlab1-sea05";0.320319;404490.512435;"0.004016009";"darwin";"64.3.225.83";"dash";1468543591;-1.000000;-1.000000;"8f75a2e7-79af-4a63-877f-d11833114ede";20115;"AL";"Birmingham";0;7;2016;4;15;"20160715"
"134.114.90.253";"US";-111.651300;35.198100;"AS21582 Northern Arizona University";"mlab1-sea05";0.045412;11090708.319654;"0.004016009";"win32";"64.3.225.83";"raw";1468544380;-1.000000;-1.000000;"d923e374-1113-4da1-9b23-218fc5234adf";21582;"AZ";"Flagstaff";0;7;2016;4;15;"20160715"
"71.193.63.225";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea05";0.041446;3409711.120405;"0.004016009";"darwin";"64.3.225.83";"dash";1468544653;-1.000000;-1.000000;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"CA";"Citrus Heights";1;7;2016;4;15;"20160715"
"189.27.199.140";"BR";-51.178500;-29.168900;"AS18881 Global Village Telecom";"mlab1-sea05";0.218925;123106.155617;"0.004016009";"win32";"64.3.225.83";"raw";1468545217;-1.000000;-1.000000;"9da910c7-496c-4828-aa62-e1afcdbaf91f";18881;"23";"Caxias Do Sul";1;7;2016;4;15;"20160715"
"64.17.71.48";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-sea05";0.077538;1316282.379512;"0.004016009";"darwin";"64.3.225.83";"dash";1468545256;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";4181;"NM";"Carlsbad";1;7;2016;4;15;"20160715"
"65.24.230.209";"US";-82.809500;40.012200;"AS10796 Time Warner Cable Internet LLC";"mlab1-sea05";0.091921;3462417.645006;"0.004016009";"win32";"64.3.225.83";"dash";1468545399;-1.000000;-1.000000;"2a0d8889-b89c-4b3d-935b-942fb6dd25e2";10796;"OH";"Blacklick";1;7;2016;4;15;"20160715"
"191.32.164.145";"BR";-46.550000;-23.700000;"AS18881 Global Village Telecom";"mlab1-sea05";0.254137;27381.726959;"0.004016009";"win32";"64.3.225.83";"raw";1468546034;-1.000000;-1.000000;"34a20b0e-1337-4267-8549-094d05129482";18881;"27";"S�o Bernardo Do Campo";1;7;2016;4;15;"20160715"
"69.46.60.82";"US";-95.280500;32.915700;"AS40317 Peoples Communications Inc.";"mlab1-sea05";0.078853;718209.269709;"0.004016009";"darwin";"64.3.225.83";"raw";1468546821;-1.000000;-1.000000;"a0eadb49-2b79-4e50-8908-9e9a42f62a15";40317;"TX";"Winnsboro";1;7;2016;4;15;"20160715"
"2.83.208.121";"PT";-9.139400;38.713900;"AS3243 MEO-RESIDENCIAL";"mlab1-sea05";0.210858;134309.106150;"0.004016009";"win32";"64.3.225.83";"dash";1468546875;-1.000000;-1.000000;"e9e7ce7c-6d57-4e9d-aa83-3707c80b4ee0";3243;"";"";1;7;2016;4;15;"20160715"
"201.183.92.136";"EC";-79.900000;-2.166700;"AS27738 Ecuadortelecom S.A.";"mlab1-sea05";0.142644;61651.424974;"0.004016009";"win32";"64.3.225.83";"dash";1468547841;-1.000000;-1.000000;"681840d1-f452-472c-a141-e523acdf4df3";27738;"10";"Guayaquil";1;7;2016;4;15;"20160715"
"223.206.209.133";"TH";100.466700;13.750000;"AS45758 TripleT Internet Internet service provider Bangkok";"mlab1-sea05";0.241271;638350.257085;"0.004016009";"linux2";"64.3.225.83";"raw";1468548469;-1.000000;-1.000000;"6742af22-37f1-4327-9c0b-b95d94711b8c";45758;"";"";9;7;2016;4;15;"20160715"
"24.18.211.253";"US";-122.384800;47.684700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea05";0.070105;1006973.869088;"0.004016009";"win32";"64.3.225.83";"dash";1468548579;-1.000000;-1.000000;"bb379e30-3237-426c-9c9a-9deb120e3c1a";7922;"WA";"Seattle";2;7;2016;4;15;"20160715"
"70.119.18.70";"US";-96.768400;32.715500;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea05";0.063531;5239836.866179;"0.004016009";"win32";"64.3.225.83";"raw";1468548733;-1.000000;-1.000000;"094cf802-e000-4f62-ac26-013dc382f9eb";11427;"TX";"Dallas";2;7;2016;4;15;"20160715"
"69.244.158.43";"US";-83.422200;42.723700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea05";0.080235;12485820.213637;"0.004016009";"win32";"64.3.225.83";"raw";1468548968;-1.000000;-1.000000;"fa4d3b88-75f3-4dfd-b838-6384ca66fb02";7922;"MI";"Clarkston";2;7;2016;4;15;"20160715"
"174.55.157.97";"US";-76.683600;40.002000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea05";0.122280;5543760.629341;"0.004016009";"win32";"64.3.225.83";"dash";1468549840;-1.000000;-1.000000;"590c43e3-7c03-441d-94e8-c95f920fdeb9";7922;"PA";"York";2;7;2016;4;15;"20160715"
"189.210.149.144";"MX";-100.316700;25.666700;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-sea05";0.082341;2177535.323471;"0.004016009";"darwin";"64.3.225.83";"raw";1468550070;-1.000000;-1.000000;"9878f8ad-4462-49eb-bd9b-52c45928f388";6503;"19";"Monterrey";2;7;2016;4;15;"20160715"
"79.37.177.43";"IT";14.670500;42.069400;"AS3269 ASN-IBSNAZ";"mlab1-sea05";0.230085;153503.457500;"0.004016009";"win32";"64.3.225.83";"dash";1468550140;-1.000000;-1.000000;"b6bb5b94-bb45-4aae-aa3c-d2e642fc68cc";3269;"01";"Cupello";4;7;2016;4;15;"20160715"
"82.226.13.125";"FR";2.403300;48.787200;"AS12322 PROXAD";"mlab1-sea05";0.168550;282764.949157;"0.004016009";"linux2";"64.3.225.83";"dash";1468550246;-1.000000;-1.000000;"d85d1c95-df05-47ae-a15d-189721f26908";12322;"A8";"Vitry-sur-seine";4;7;2016;4;15;"20160715"
"103.19.229.190";"ID";106.828600;-6.175000;"AS132668 PT Bali Towerindo Sentra";"mlab1-sea05";0.563168;22097.835976;"0.004016009";"win32";"64.3.225.83";"dash";1468550407;-1.000000;-1.000000;"31ed913b-714e-4c62-aad4-3947e4783a5a";132668;"";"";2;7;2016;4;15;"20160715"
"173.16.67.193";"US";-97.822000;37.751000;"AS30036 Mediacom Communications Corp";"mlab1-sea05";0.085671;2289417.875018;"0.004016009";"win32";"64.3.225.83";"dash";1468550987;-1.000000;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"";2;7;2016;4;15;"20160715"
"85.180.51.154";"DE";13.400000;52.516700;"AS13184 HANSENET";"mlab1-sea05";0.206526;1057456.923199;"0.004016009";"win32";"64.3.225.83";"raw";1468551134;-1.000000;-1.000000;"7724945b-c2d0-4c13-9a9e-8050f4d01a4e";13184;"16";"Berlin";4;7;2016;4;15;"20160715"
"73.243.218.202";"US";-104.943400;40.673600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea05";0.071128;4512401.805390;"0.004016009";"darwin";"64.3.225.83";"dash";1468551280;-1.000000;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"CO";"Fort Collins";2;7;2016;4;15;"20160715"
"74.71.219.102";"US";-73.985500;40.661700;"AS12271 Time Warner Cable Internet LLC";"mlab1-sea05";0.098310;3929308.130945;"0.004016009";"darwin";"64.3.225.83";"dash";1468551427;-1.000000;-1.000000;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"NY";"Brooklyn";2;7;2016;4;15;"20160715"
"50.35.14.254";"US";-122.258900;47.898500;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea05";0.005649;11998496.878747;"0.004016009";"win32";"64.3.225.83";"dash";1468551815;-1.000000;-1.000000;"7e8f1ed1-fddc-4973-8354-7befb3583349";5650;"WA";"Everett";3;7;2016;4;15;"20160715"
"112.211.188.11";"PH";120.936700;14.429700;"AS9299 Philippine Long Distance Telephone Company";"mlab1-sea05";0.187976;263346.123236;"0.004016009";"darwin";"64.3.225.83";"dash";1468553090;-1.000000;-1.000000;"61160235-7346-4858-9236-7a366b7c6ea6";9299;"20";"Imus";11;7;2016;4;15;"20160715"
"50.82.81.130";"US";-93.785400;44.854700;"AS30036 Mediacom Communications Corp";"mlab1-sea05";0.065956;699135.406139;"0.004016009";"win32";"64.3.225.83";"dash";1468553903;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Waconia";3;7;2016;4;15;"20160715"
"107.5.228.125";"US";-83.529700;42.416500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea05";0.080942;5415665.171267;"0.004016009";"win32";"64.3.225.83";"dash";1468554711;-1.000000;-1.000000;"1a9a35f9-a389-494c-9716-2d1573f24c94";7922;"MI";"Northville";3;7;2016;4;15;"20160715"
"81.95.46.194";"RU";37.606800;55.738600;"AS8491 BSH-AS";"mlab1-sea05";0.197424;1007175.445297;"0.004016009";"darwin";"64.3.225.83";"raw";1468554757;-1.000000;-1.000000;"e6c5a7aa-1331-4da3-a972-dceaf056cd49";8491;"";"";3;7;2016;4;15;"20160715"
"123.211.212.85";"AU";153.024300;-27.471000;"AS1221 Telstra Pty Ltd";"mlab1-sea05";0.240304;72317.848289;"0.004016009";"darwin";"64.3.225.83";"dash";1468555265;-1.000000;-1.000000;"51655664-fa45-4a10-a13b-d21d3b3d5cf5";1221;"04";"";4;7;2016;4;15;"20160715"
"2.26.112.190";"GB";-0.199300;51.480300;"AS12576 ORANGE-PCS";"mlab1-sea05";0.170674;529280.463167;"0.004016009";"win32";"64.3.225.83";"dash";1468555456;-1.000000;-1.000000;"424d637f-f628-4450-8f15-f93119fa516e";12576;"H9";"London";5;7;2016;4;15;"20160715"
"174.52.252.234";"US";-111.900700;40.756100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea05";0.045193;5782496.126342;"0.004016009";"win32";"64.3.225.83";"dash";1468555562;-1.000000;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";7922;"UT";"Salt Lake City";4;7;2016;4;15;"20160715"
"74.71.219.102";"US";-73.985500;40.661700;"AS12271 Time Warner Cable Internet LLC";"mlab1-sea05";0.104177;4452446.113659;"0.004016009";"darwin";"64.3.225.83";"dash";1468555793;-1.000000;-1.000000;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"NY";"Brooklyn";4;7;2016;4;15;"20160715"
"186.101.97.242";"EC";-79.900000;-2.166700;"AS27947 Telconet S.A";"mlab1-sea05";0.165404;135473.862691;"0.004016009";"darwin";"64.3.225.83";"dash";1468555817;-1.000000;-1.000000;"351a1375-5a6e-40fa-a24a-549904bc5728";27947;"10";"Guayaquil";4;7;2016;4;15;"20160715"
"69.181.210.99";"US";-122.018800;37.388700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea05";0.095816;5987898.440201;"0.004016009";"darwin";"64.3.225.83";"dash";1468556251;-1.000000;-1.000000;"c585aa87-ffcf-4309-8658-c71ce2cb0872";7922;"CA";"Sunnyvale";4;7;2016;4;15;"20160715"
"50.174.42.180";"US";-122.536700;37.936100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea05";0.044862;10852665.998915;"0.004016009";"darwin";"64.3.225.83";"dash";1468556328;-1.000000;-1.000000;"f5314121-65c8-4f5b-b9f4-b3752bea7d17";7922;"CA";"Larkspur";4;7;2016;4;15;"20160715"
"213.165.184.45";"MT";14.458300;35.834700;"AS12709 MELITACABLE";"mlab1-sea05";0.199871;806121.993861;"0.004016009";"win32";"64.3.225.83";"dash";1468556449;-1.000000;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"00";"Qrendi";6;7;2016;4;15;"20160715"
"24.156.39.254";"US";-111.325200;35.298500;"AS19108 Suddenlink Communications";"mlab1-sea05";0.047000;5675271.587865;"0.004016009";"darwin";"64.3.225.83";"raw";1468556645;-1.000000;-1.000000;"7182a1dd-d953-4caa-85ab-1a56f9c6c92f";19108;"AZ";"Flagstaff";4;7;2016;4;15;"20160715"
"80.7.149.129";"GB";-0.093100;51.514200;"AS5089 NTL";"mlab1-sea05";0.156587;740868.573483;"0.004016009";"darwin";"64.3.225.83";"dash";1468556746;-1.000000;-1.000000;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";5;7;2016;4;15;"20160715"
"98.158.66.186";"US";-87.396000;40.315500;"AS46231 Omnicity, Inc.";"mlab1-sea05";0.611277;7091.467031;"0.004016009";"darwin";"64.3.225.83";"dash";1468557044;-1.000000;-1.000000;"d8cc2a02-167e-45d9-ab32-9be3e8279f89";46231;"IN";"Williamsport";4;7;2016;4;15;"20160715"
"191.32.164.145";"BR";-46.550000;-23.700000;"AS18881 Global Village Telecom";"mlab1-sea05";0.187203;229167.478678;"0.004016009";"win32";"64.3.225.83";"dash";1468557229;-1.000000;-1.000000;"34a20b0e-1337-4267-8549-094d05129482";18881;"27";"S�o Bernardo Do Campo";4;7;2016;4;15;"20160715"
"70.119.18.70";"US";-96.768400;32.715500;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea05";0.116809;3430962.798563;"0.004016009";"win32";"64.3.225.83";"dash";1468558022;-1.000000;-1.000000;"094cf802-e000-4f62-ac26-013dc382f9eb";11427;"TX";"Dallas";4;7;2016;4;15;"20160715"
"109.201.154.156";"NL";4.916700;52.350000;"AS43350 NFORCE";"mlab1-sea05";0.580639;65967.820437;"0.004016009";"win32";"64.3.225.83";"raw";1468558481;-1.000000;-1.000000;"a816edaa-63be-4a18-aa65-93dc6ada6f20";43350;"07";"Amsterdam";6;7;2016;4;15;"20160715"
"185.18.168.190";"FR";4.257200;45.527100;"AS60718 OELIS";"mlab1-sea05";0.230919;709196.697012;"0.004016009";"darwin";"64.3.225.83";"raw";1468558612;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"B9";"Andr�zieux";6;7;2016;4;15;"20160715"
"101.184.207.74";"AU";153.233300;-27.633300;"AS1221 Telstra Pty Ltd";"mlab1-sea05";0.230757;197786.289956;"0.004016009";"win32";"64.3.225.83";"dash";1468558726;-1.000000;-1.000000;"818d906f-c9e7-43ea-8faf-4d7cd09925b0";1221;"04";"Mount Cotton";4;7;2016;4;15;"20160715"
"14.13.72.96";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab1-sea05";0.130355;1659936.531459;"0.004016009";"darwin";"64.3.225.83";"dash";1468558950;-1.000000;-1.000000;"a124573f-7fb7-4b12-9917-8b3dc7c92b8b";2516;"";"";14;7;2016;4;15;"20160715"
"82.161.181.183";"NL";4.433300;51.916700;"AS3265 XS4ALL-NL Amsterdam";"mlab1-sea05";0.168341;343661.877165;"0.004016009";"linux2";"64.3.225.83";"dash";1468559200;-1.000000;-1.000000;"45978038-6084-4ba3-83af-725f45077856";3265;"11";"Rotterdam";7;7;2016;4;15;"20160715"
"81.171.71.49";"NL";4.899500;52.382400;"AS33438 Highwinds Network Group, Inc.";"mlab1-sea05";0.185689;743635.761490;"0.004016009";"darwin";"64.3.225.83";"dash";1468559488;-1.000000;-1.000000;"74feee8e-7424-4ea2-b55d-253830e4e09b";33438;"";"";7;7;2016;4;15;"20160715"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-sea05";0.210770;1318886.944014;"0.004016009";"linux2";"64.3.225.83";"dash";1468559600;-1.000000;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";7;7;2016;4;15;"20160715"
"148.74.88.17";"US";-74.261900;41.346700;"AS6128 Cablevision Systems Corp.";"mlab1-sea05";0.101198;5693701.296461;"0.004016009";"win32";"64.3.225.83";"raw";1468559716;-1.000000;-1.000000;"7242b57a-68f8-4f5d-9e51-c01dd7b70e60";6128;"NY";"Chester";5;7;2016;4;15;"20160715"
"72.227.68.25";"US";-71.026400;43.715500;"AS11351 Time Warner Cable Internet LLC";"mlab1-sea05";0.090828;1500691.536352;"0.004016009";"win32";"64.3.225.83";"dash";1468559807;-1.000000;-1.000000;"db4c9060-ad37-4a05-a637-f2dc47034596";11351;"NH";"Effingham";5;7;2016;4;15;"20160715"
"112.211.188.11";"PH";120.936700;14.429700;"AS9299 Philippine Long Distance Telephone Company";"mlab1-sea05";0.189016;353216.688599;"0.004016009";"darwin";"64.3.225.83";"dash";1468560632;-1.000000;-1.000000;"61160235-7346-4858-9236-7a366b7c6ea6";9299;"20";"Imus";13;7;2016;4;15;"20160715"
"209.169.93.76";"US";-95.431500;30.307900;"AS6300 Consolidated Communications, Inc.";"mlab1-sea05";0.082221;1946166.173597;"0.004016009";"win32";"64.3.225.83";"dash";1468560791;-1.000000;-1.000000;"8077a8e3-f245-4f0c-87c1-2baec38f174b";6300;"TX";"Conroe";5;7;2016;4;15;"20160715"
"70.123.236.154";"US";-98.293900;29.589200;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea05";0.073383;173843.261576;"0.004016009";"darwin";"64.3.225.83";"raw";1468561162;-1.000000;-1.000000;"e7c1bf2d-e338-44a1-8470-11f69bc84944";11427;"TX";"Schertz";5;7;2016;4;15;"20160715"
