"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"50.176.142.115";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.024850;3495762.783056;"0.004016009";"linux2";"128.177.119.211";"bittorrent";1489968219;777730.599572;-1.000000;"5eef211b-0788-4b4e-b8d4-c935e26daaa8";7922;"";"";0;3;2017;0;20;"20170320"
"69.112.205.117";"US";-72.794300;40.867400;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.036218;881021.622048;"0.004016009";"darwin";"128.177.119.211";"speedtest";1489968428;643822.581333;0.033696;"130c9879-538f-4668-9366-b75fb7ea8f42";6128;"";"Manorville";0;3;2017;0;20;"20170320"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.033268;3007188.175533;"0.004016009";"win32";"128.177.119.211";"bittorrent";1489968555;1043877.259664;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"";"Glen Cove";0;3;2017;0;20;"20170320"
"64.237.35.82";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga06";11.107844;7078134.714160;"0.004016009";"darwin";"128.177.119.211";"speedtest";1489968598;717698.973333;0.028228;"188adc61-2078-47c2-96fa-19d58d0ca118";20473;"";"Matawan";0;3;2017;0;20;"20170320"
"68.82.62.217";"US";-75.396000;40.089300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.030733;670608.093233;"0.004016009";"win32";"128.177.119.211";"dash";1489968615;-1.000000;-1.000000;"d03b80f8-5461-434c-b626-478afb374c46";7922;"";"King Of Prussia";0;3;2017;0;20;"20170320"
"73.227.128.11";"US";-70.954900;42.576700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.025030;3132694.367711;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1489968722;745818.161858;-1.000000;"0430f359-7158-4bd7-abcd-83e7ab3c3ef3";7922;"";"Danvers";0;3;2017;0;20;"20170320"
"47.35.1.203";"US";-120.476000;35.042700;"AS20115 Charter Communications";"mlab1-lga06";0.095478;3423523.003699;"0.004016009";"win32";"128.177.119.211";"dash";1489968757;-1.000000;-1.000000;"a821b25a-6337-44ad-b0fa-b47bfa73ebd0";20115;"";"Nipomo";0;3;2017;0;20;"20170320"
"71.188.85.59";"US";-75.063900;39.913300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.008589;10343310.723100;"0.004016009";"darwin";"128.177.119.211";"speedtest";1489968998;11627386.382100;0.010195;"8b16aa60-10f9-4eec-9dea-84db4e7e7bbd";701;"";"Collingswood";0;3;2017;0;20;"20170320"
"104.207.136.94";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga06";0.047192;1323036.702082;"0.004016009";"win32";"128.177.119.211";"bittorrent";1489969198;670157.993577;-1.000000;"c8e8a277-eac7-49da-a8d7-9e0305e0d773";20473;"";"Matawan";0;3;2017;0;20;"20170320"
"50.185.6.26";"US";-122.476400;37.678600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.088943;5056961.454798;"0.004016009";"darwin";"128.177.119.211";"dash";1489969227;-1.000000;-1.000000;"e11ce1ec-09e7-457f-88f1-f66ce673bb87";7922;"";"Daly City";0;3;2017;0;20;"20170320"
"41.83.58.37";"SN";-14.000000;14.000000;"AS8346 Autonomous System";"mlab1-lga06";0.165996;27454.635821;"0.004016009";"freebsd9";"128.177.119.211";"raw";1489969277;-1.000000;-1.000000;"4af75f4f-3dfb-4023-8b53-7e189f34ef0b";8346;"";"";0;3;2017;0;20;"20170320"
"118.148.85.107";"NZ";174.784200;-41.282900;"AS23655 Snap Internet Limited";"mlab1-lga06";0.209476;1901234.865518;"0.004016009";"win32";"128.177.119.211";"dash";1489969420;-1.000000;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"";"Wellington";0;3;2017;0;20;"20170320"
"108.27.27.31";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.007702;7089672.837170;"0.004016009";"linux2";"128.177.119.211";"speedtest";1489969492;6196336.795670;0.009415;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Hicksville";0;3;2017;0;20;"20170320"
"187.37.83.102";"BR";-46.641700;-23.573300;"AS28573 CLARO S.A.";"mlab1-lga06";0.000167;290631.246517;"0.004016009";"darwin";"128.177.119.211";"dash";1489970521;-1.000000;-1.000000;"3a9bfadf-6c2a-415d-9cbd-5998804cd56f";28573;"";"Sao Paulo";0;3;2017;0;20;"20170320"
"70.123.236.154";"US";-98.269700;29.552200;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga06";0.082653;56345.254658;"0.004016009";"darwin";"128.177.119.211";"dash";1489969782;-1.000000;-1.000000;"e7c1bf2d-e338-44a1-8470-11f69bc84944";11427;"";"Schertz";0;3;2017;0;20;"20170320"
"69.118.74.209";"US";-74.214300;40.883400;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.042816;1411983.137735;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1489969902;3178597.602120;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Little Falls";0;3;2017;0;20;"20170320"
"67.242.81.85";"US";-73.595100;42.749500;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga06";0.052278;19308.715966;"0.004016009";"linux2";"128.177.119.211";"speedtest";1489969916;14523.202412;1.391463;"c199928f-d17b-46de-aa2c-9b4e29592faf";11351;"";"Troy";0;3;2017;0;20;"20170320"
"71.181.102.138";"US";-72.010100;42.752800;"AS13977 FAIRPOINT COMMUNICATIONS, INC.";"mlab1-lga06";0.000464;129850.588906;"0.004016009";"darwin";"128.177.119.211";"dash";1489970312;-1.000000;-1.000000;"e5a43b44-29f3-4296-b199-791f2d9fe99d";13977;"";"Rindge";0;3;2017;0;20;"20170320"
"74.71.219.102";"US";-73.977900;40.644100;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga06";0.023850;7872331.837530;"0.004016009";"darwin";"128.177.119.211";"speedtest";1489970543;760050.448984;0.019008;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"";"Brooklyn";0;3;2017;0;20;"20170320"
"65.78.41.67";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga06";0.021086;6793615.524209;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1489970656;961366.461126;-1.000000;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";0;3;2017;0;20;"20170320"
"189.48.119.22";"BR";-40.183300;-3.583300;"AS7738 Telemar Norte Leste S.A.";"mlab1-lga06";0.109453;1233018.818898;"0.004016009";"win32";"128.177.119.211";"raw";1489970684;-1.000000;-1.000000;"4a56a3aa-5763-4c98-9014-6d2b226f2b62";7738;"";"Raposa";0;3;2017;0;20;"20170320"
"69.118.133.203";"US";-73.996700;40.633200;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.034920;1969534.618340;"0.004016009";"win32";"128.177.119.211";"speedtest";1489970738;660591.204733;0.034562;"8b105623-c798-48a3-91d8-e1fb87dbd3b6";6128;"";"Brooklyn";0;3;2017;0;20;"20170320"
"169.252.4.21";"US";-77.036400;38.895100;"AS6966 U.S. Department of State";"mlab1-lga06";0.188384;40154.694395;"0.004016009";"win32";"128.177.119.211";"dash";1489970841;-1.000000;-1.000000;"b1194a1a-8bb6-4588-a387-72cf093406b3";6966;"";"Washington";0;3;2017;0;20;"20170320"
"71.235.126.38";"US";-72.570600;41.833800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.044639;1519415.026557;"0.004016009";"win32";"128.177.119.211";"bittorrent";1489970954;1503693.499616;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"";"South Windsor";0;3;2017;0;20;"20170320"
"47.200.105.201";"US";-82.511700;27.886700;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga06";0.043232;3738372.847584;"0.004016009";"linux2";"128.177.119.211";"dash";1489971310;-1.000000;-1.000000;"c9e2dbcb-d7af-42a7-88a5-7c9ddc55e5e8";5650;"";"Tampa";0;3;2017;0;20;"20170320"
"47.197.172.233";"US";-82.650500;28.381900;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga06";0.040472;5619218.516967;"0.004016009";"win32";"128.177.119.211";"dash";1489971444;-1.000000;-1.000000;"5715cb45-01d3-4c30-9ec3-d3785ac17ef4";5650;"";"Hudson";0;3;2017;0;20;"20170320"
"74.71.219.102";"US";-73.977900;40.644100;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga06";0.035845;2411547.505107;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1489972003;784279.017815;-1.000000;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"";"Brooklyn";1;3;2017;0;20;"20170320"
"68.8.175.50";"US";-117.053500;32.711000;"AS22773 Cox Communications Inc.";"mlab1-lga06";0.078480;2816608.178635;"0.004016009";"win32";"128.177.119.211";"dash";1489972000;-1.000000;-1.000000;"e38abfc1-e3dd-4f03-b64e-e6a507110ba0";22773;"";"San Diego";1;3;2017;0;20;"20170320"
"73.70.152.72";"US";-121.988600;37.548300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.077874;4990751.839331;"0.004016009";"darwin";"128.177.119.211";"dash";1489972110;-1.000000;-1.000000;"4330ae99-f107-483f-aabb-9553dae45473";7922;"";"Fremont";1;3;2017;0;20;"20170320"
"69.118.133.203";"US";-73.996700;40.633200;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.035878;1957024.200577;"0.004016009";"win32";"128.177.119.211";"bittorrent";1489972315;664542.971491;-1.000000;"8b105623-c798-48a3-91d8-e1fb87dbd3b6";6128;"";"Brooklyn";1;3;2017;0;20;"20170320"
"73.17.214.174";"US";-70.634600;41.427800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.019792;22716121.643308;"0.004016009";"win32";"128.177.119.211";"bittorrent";1489972449;1542306.071108;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"West Tisbury";1;3;2017;0;20;"20170320"
"67.248.138.158";"US";-73.807500;42.653400;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga06";0.018559;4605595.925606;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1489972572;729334.380895;-1.000000;"0ce7e378-f6a3-4cb0-b74e-a12c3778324c";11351;"";"Albany";1;3;2017;0;20;"20170320"
"70.55.127.119";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-lga06";0.019625;3281156.383655;"0.004016009";"darwin";"128.177.119.211";"dash";1489972604;-1.000000;-1.000000;"28117871-2c97-46f4-8f0f-9bcfeadac357";577;"";"";1;3;2017;0;20;"20170320"
"174.117.155.66";"CA";-79.564400;43.843200;"AS812 Rogers Communications Canada Inc.";"mlab1-lga06";0.046426;4419151.225557;"0.004016009";"win32";"128.177.119.211";"dash";1489972749;-1.000000;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"";"Woodbridge";1;3;2017;0;20;"20170320"
"50.0.131.238";"US";-122.767600;38.218400;"AS46375 Sonic Telecom LLC";"mlab1-lga06";0.097850;127307.097701;"0.004016009";"linux2";"128.177.119.211";"dash";1489972747;-1.000000;-1.000000;"36bb89bd-f263-4520-905a-85338b3e1d5c";46375;"";"Petaluma";1;3;2017;0;20;"20170320"
"73.163.62.69";"US";-76.637800;39.307500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.000541;5305844.648156;"0.004016009";"darwin";"128.177.119.211";"dash";1489972783;-1.000000;-1.000000;"b4240205-e790-4f19-bb9e-e9bc99b127b0";7922;"";"Baltimore";1;3;2017;0;20;"20170320"
"47.197.172.233";"US";-82.650500;28.381900;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga06";0.039770;1749147.655837;"0.004016009";"win32";"128.177.119.211";"dash";1489972952;-1.000000;-1.000000;"5715cb45-01d3-4c30-9ec3-d3785ac17ef4";5650;"";"Hudson";1;3;2017;0;20;"20170320"
"50.158.9.109";"US";-87.752600;41.974200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.043283;4463190.593101;"0.004016009";"win32";"128.177.119.211";"dash";1489973442;-1.000000;-1.000000;"b643c07f-e8b0-4061-aa76-dcd341341ff7";7922;"";"Chicago";1;3;2017;0;20;"20170320"
"65.78.41.67";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga06";0.022791;6752768.493934;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1489973665;788981.157341;-1.000000;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";1;3;2017;0;20;"20170320"
"67.248.138.158";"US";-73.807500;42.653400;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga06";0.021747;4334025.372947;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1489974072;747597.208135;-1.000000;"0ce7e378-f6a3-4cb0-b74e-a12c3778324c";11351;"";"Albany";1;3;2017;0;20;"20170320"
"67.162.223.118";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.052278;4242133.637276;"0.004016009";"win32";"128.177.119.211";"dash";1489974109;-1.000000;-1.000000;"8592216c-5297-4213-8c72-219be8818a28";7922;"";"North Little Rock";1;3;2017;0;20;"20170320"
"96.242.59.174";"US";-74.065000;40.107400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.004570;35146424.509191;"0.004016009";"linux2";"128.177.119.211";"bittorrent";1489974340;40342957.817594;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"";"Brielle";1;3;2017;0;20;"20170320"
"66.55.134.215";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga06";0.032692;8758740.054040;"0.004016009";"win32";"128.177.119.211";"speedtest";1489974775;2643242.230280;0.079441;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"";"Matawan";1;3;2017;0;20;"20170320"
"24.244.90.18";"CA";-78.732900;44.350100;"AS33541 ccROUTE Inc.";"mlab1-lga06";0.187464;607.573223;"0.004016009";"win32";"128.177.119.211";"raw";1489974919;-1.000000;-1.000000;"ba78b93c-6980-460d-89ff-8e707de1f256";33541;"";"Lindsay";1;3;2017;0;20;"20170320"
"74.87.237.204";"US";-117.947800;33.710000;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga06";0.070203;2081231.754316;"0.004016009";"win32";"128.177.119.211";"dash";1489975039;-1.000000;-1.000000;"ecf3c6e9-e992-4f9d-a43a-4cca2e20d8e0";20001;"";"Fountain Valley";1;3;2017;0;20;"20170320"
"188.251.133.38";"PT";-8.712500;39.984000;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-lga06";0.624636;36557.258860;"0.004016009";"win32";"128.177.119.211";"dash";1489975262;-1.000000;-1.000000;"46ffa049-791a-46bf-b33b-f40ab8fc6614";3243;"";"Vale Da Cabra";2;3;2017;0;20;"20170320"
"129.21.178.5";"US";-77.637600;43.089900;"AS4385 Rochester Institute of Technology";"mlab1-lga06";0.009352;73499857.700442;"0.004016009";"linux2";"128.177.119.211";"bittorrent";1489975346;101975304.816204;-1.000000;"95683ff7-d0dd-414a-9045-96b1400df548";4385;"";"Rochester";2;3;2017;0;20;"20170320"
"69.112.205.117";"US";-72.794300;40.867400;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.037278;1360555.273310;"0.004016009";"darwin";"128.177.119.211";"speedtest";1489975435;634722.693415;0.039326;"130c9879-538f-4668-9366-b75fb7ea8f42";6128;"";"Manorville";2;3;2017;0;20;"20170320"
"173.13.198.189";"US";-75.867200;38.640200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.020015;1038274.811455;"0.004016009";"darwin";"128.177.119.211";"raw";1489975525;-1.000000;-1.000000;"6a823403-0e69-4567-bac3-f454dad5779a";7922;"";"Hurlock";2;3;2017;0;20;"20170320"
"96.233.158.55";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.013320;9139359.783950;"0.004016009";"darwin";"128.177.119.211";"speedtest";1489975740;9706206.514810;0.016092;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"";"Providence";2;3;2017;0;20;"20170320"
"89.127.64.125";"IE";-6.243900;53.347200;"AS25441 Imagine Telecommunications Ltd";"mlab1-lga06";0.128660;941544.866307;"0.004016009";"darwin";"128.177.119.211";"dash";1489975993;-1.000000;-1.000000;"c21beacf-54ab-4678-8461-6da4812171bf";25441;"";"";2;3;2017;0;20;"20170320"
"165.123.209.64";"US";-75.196800;39.959700;"AS55 University of Pennsylvania";"mlab1-lga06";0.008868;5647568.913740;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1489976065;23213665.205038;-1.000000;"bd9b2b18-c591-4abe-ab2d-e270fe280e66";55;"";"Philadelphia";2;3;2017;0;20;"20170320"
"69.118.74.209";"US";-74.214300;40.883400;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.043919;32943.271309;"0.004016009";"darwin";"128.177.119.211";"speedtest";1489976159;3172402.846470;0.043857;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Little Falls";2;3;2017;0;20;"20170320"
"90.63.233.196";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-lga06";0.077734;39300.186544;"0.004016009";"win32";"128.177.119.211";"dash";1489976184;-1.000000;-1.000000;"dfc97106-7722-4f58-82aa-8afc62c758b6";3215;"";"";3;3;2017;0;20;"20170320"
"111.68.101.124";"PK";73.011300;33.695700;"AS45773 PERN AS Content Servie Provider, Islamabad, Pakistan";"mlab1-lga06";0.309501;94381.593189;"0.004016009";"linux2";"128.177.119.211";"dash";1489977005;-1.000000;-1.000000;"20bbd6c9-599b-4ab5-b238-284d408284fa";45773;"";"Islamabad";7;3;2017;0;20;"20170320"
"60.34.48.58";"JP";141.550600;43.108100;"AS4713 NTT Communications Corporation";"mlab1-lga06";0.193053;400371.571382;"0.004016009";"win32";"128.177.119.211";"dash";1489977231;-1.000000;-1.000000;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";4713;"";"Ebetsu";11;3;2017;0;20;"20170320"
"64.237.52.137";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga06";0.021829;2938966.443160;"0.004016009";"darwin";"128.177.119.211";"speedtest";1489977622;3148763.211120;0.022328;"2da1d315-e4e5-4aa3-b479-aab304f7c8ac";20473;"";"Matawan";2;3;2017;0;20;"20170320"
"69.118.74.209";"US";-74.214300;40.883400;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.038548;36618.072597;"0.004016009";"darwin";"128.177.119.211";"speedtest";1489977656;3147501.121370;0.040340;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Little Falls";2;3;2017;0;20;"20170320"
"66.55.134.215";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga06";0.033105;8938192.400820;"0.004016009";"win32";"128.177.119.211";"speedtest";1489977955;2415127.122070;0.092844;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"";"Matawan";2;3;2017;0;20;"20170320"
"68.81.201.218";"US";-75.158200;39.951400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.028793;786680.997774;"0.004016009";"win32";"128.177.119.211";"bittorrent";1489978245;1027037.668674;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";7922;"";"Philadelphia";2;3;2017;0;20;"20170320"
"73.17.214.174";"US";-70.634600;41.427800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.021232;18963002.427148;"0.004016009";"win32";"128.177.119.211";"bittorrent";1489978586;1535048.798005;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"West Tisbury";2;3;2017;0;20;"20170320"
"69.115.57.247";"US";-74.367400;40.576700;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.037087;1771217.310359;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1489979062;640154.427279;-1.000000;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"";"Edison";3;3;2017;0;20;"20170320"
"69.117.136.23";"US";-74.298600;40.232100;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.029883;13968281.855535;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1489979450;458967.588276;-1.000000;"f9f6f405-6c64-4b85-a8c1-00b362f204db";6128;"";"Freehold";3;3;2017;0;20;"20170320"
"99.12.69.5";"US";-83.301700;42.112500;"AS7018 AT&T Services, Inc.";"mlab1-lga06";0.046728;1126764.157097;"0.004016009";"win32";"128.177.119.211";"dash";1489979486;-1.000000;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"";"Flat Rock";3;3;2017;0;20;"20170320"
"70.123.236.154";"US";-98.269700;29.552200;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga06";0.070028;28449.838666;"0.004016009";"darwin";"128.177.119.211";"raw";1489979537;-1.000000;-1.000000;"e7c1bf2d-e338-44a1-8470-11f69bc84944";11427;"";"Schertz";3;3;2017;0;20;"20170320"
"69.112.205.117";"US";-72.794300;40.867400;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";2.066757;1637841.048670;"0.004016009";"darwin";"128.177.119.211";"speedtest";1489979621;649002.924155;0.039283;"130c9879-538f-4668-9366-b75fb7ea8f42";6128;"";"Manorville";3;3;2017;0;20;"20170320"
"71.235.126.38";"US";-72.570600;41.833800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.110516;1502512.431356;"0.004016009";"win32";"128.177.119.211";"bittorrent";1489979664;1476994.395547;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"";"South Windsor";3;3;2017;0;20;"20170320"
"65.78.41.67";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga06";0.025176;3859120.107825;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1489979678;894997.459675;-1.000000;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";3;3;2017;0;20;"20170320"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-lga06";0.088228;3750869.910610;"0.004016009";"win32";"128.177.119.211";"dash";1489979681;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"";"Northampton";3;3;2017;0;20;"20170320"
"86.175.131.156";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lga06";0.075417;2521395.698051;"0.004016009";"darwin";"128.177.119.211";"dash";1489979844;-1.000000;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";2856;"";"";3;3;2017;0;20;"20170320"
"122.58.72.118";"NZ";172.622200;-43.701300;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-lga06";0.328214;130865.699215;"0.004016009";"darwin";"128.177.119.211";"dash";1489979992;-1.000000;-1.000000;"3dce0de4-3e74-43bf-8566-be00786d0e53";4771;"";"Christchurch";3;3;2017;0;20;"20170320"
"78.225.128.39";"FR";4.943000;45.631000;"AS12322 Free SAS";"mlab1-lga06";0.106814;464362.018722;"0.004016009";"freebsd11";"128.177.119.211";"dash";1489980516;-1.000000;-1.000000;"ae7046d3-6264-4a45-8c19-61a31208e9c1";12322;"";"Chaponnay";4;3;2017;0;20;"20170320"
"210.246.38.228";"NZ";174.784200;-41.282900;"AS9500 Vodafone NZ Ltd.";"mlab1-lga06";0.213228;264311.102646;"0.004016009";"win32";"128.177.119.211";"dash";1489980541;-1.000000;-1.000000;"74afb908-271b-4022-83b4-49854f6f11a1";9500;"";"Wellington";3;3;2017;0;20;"20170320"
"69.115.57.247";"US";-74.367400;40.576700;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.042342;796320.434547;"0.004016009";"darwin";"128.177.119.211";"speedtest";1489980583;533088.479877;0.039299;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"";"Edison";3;3;2017;0;20;"20170320"
"24.186.241.72";"US";-73.942300;40.702100;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.031603;2015897.756240;"0.004016009";"win32";"128.177.119.211";"bittorrent";1489980872;3326005.272773;-1.000000;"fc7dfd38-adfb-47a1-9766-830b3b370fb7";6128;"";"Brooklyn";3;3;2017;0;20;"20170320"
"104.228.124.11";"US";-75.039700;42.486700;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga06";0.033071;6378286.751638;"0.004016009";"win32";"128.177.119.211";"dash";1489981051;-1.000000;-1.000000;"1796efb0-f734-4db8-8de6-21d6dcc98a15";11351;"";"Oneonta";3;3;2017;0;20;"20170320"
"67.240.49.221";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga06";0.044770;2194763.137232;"0.004016009";"win32";"128.177.119.211";"bittorrent";1489981066;151102.197744;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";3;3;2017;0;20;"20170320"
"66.55.134.215";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga06";0.033076;5153796.583728;"0.004016009";"win32";"128.177.119.211";"bittorrent";1489981139;1892827.663883;-1.000000;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"";"Matawan";3;3;2017;0;20;"20170320"
"65.78.41.67";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga06";0.032438;5761939.017230;"0.004016009";"darwin";"128.177.119.211";"speedtest";1489981178;857624.096629;0.026945;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";3;3;2017;0;20;"20170320"
"71.72.152.122";"US";-84.112200;39.845300;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga06";0.043252;7329373.927926;"0.004016009";"win32";"128.177.119.211";"dash";1489981758;-1.000000;-1.000000;"8ce1d06f-ec3b-4afe-9aaa-cb67ee1052b7";10796;"";"Dayton";3;3;2017;0;20;"20170320"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-lga06";0.109745;241474.586500;"0.004016009";"win32";"128.177.119.211";"dash";1489981864;-1.000000;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";5;3;2017;0;20;"20170320"
"89.127.64.125";"IE";-6.243900;53.347200;"AS25441 Imagine Telecommunications Ltd";"mlab1-lga06";0.114406;1560624.329844;"0.004016009";"darwin";"128.177.119.211";"dash";1489982543;-1.000000;-1.000000;"c21beacf-54ab-4678-8461-6da4812171bf";25441;"";"";4;3;2017;0;20;"20170320"
"71.230.141.148";"US";-74.848300;40.144200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.019794;754113.663433;"0.004016009";"win32";"128.177.119.211";"bittorrent";1489982591;656516.604195;-1.000000;"798fe58e-a128-4d6a-8da3-a68df6b85411";7922;"";"Levittown";4;3;2017;0;20;"20170320"
"45.49.62.11";"US";-118.295600;33.951700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga06";0.098519;4555918.901521;"0.004016009";"win32";"128.177.119.211";"dash";1489982750;-1.000000;-1.000000;"5cc53309-913f-4f50-bd95-310f910a6f21";20001;"";"Los Angeles";4;3;2017;0;20;"20170320"
