"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"99.12.69.5";"US";-83.165000;42.195000;"AS7018 AT&T Services, Inc.";"mlab2-yyz02";0.055112;1926023.388924;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542153913;584941.986723;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"MI";"Wyandotte";0;11;2018;2;14;"20181114"
"97.107.227.22";"CA";-80.383300;43.200000;"AS62593 Silo Wireless Inc";"mlab2-yyz02";0.020443;115498.992514;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542153938;94790.744259;-1.000000;"9511f3a4-9880-4213-8cf5-c5388e661587";62593;"ON";"Paris";0;11;2018;2;14;"20181114"
"76.64.224.224";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab2-yyz02";0.042082;3653596.907970;"0.004016009";"win32";"216.66.68.160";"speedtest";1542153946;951634.514423;0.046961;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";0;11;2018;2;14;"20181114"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.017803;5077220.477495;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542153964;671607.306326;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";0;11;2018;2;14;"20181114"
"74.12.92.24";"CA";-79.517000;43.706800;"AS577 Bell Canada";"mlab2-yyz02";0.525957;755166.642609;"0.004016009";"win32";"216.66.68.160";"speedtest";1542154012;2333045.756350;0.028039;"15d19edb-9f52-414b-b204-e7314d20c227";577;"ON";"Toronto";0;11;2018;2;14;"20181114"
"184.67.250.138";"CA";-122.764900;49.274000;"AS6327 Shaw Communications Inc.";"mlab2-yyz02";0.081124;829190.299503;"0.004016009";"win32";"216.66.68.160";"dash";1542154195;-1.000000;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"BC";"Coquitlam";0;11;2018;2;14;"20181114"
"96.8.114.186";"US";-78.878100;42.886400;"AS36352 ColoCrossing";"mlab2-yyz02";0.062650;61037.975319;"0.004016009";"linux2";"216.66.68.160";"bittorrent";1542154283;953577.223104;-1.000000;"4d931af3-368a-45fa-882f-33373865f377";36352;"NY";"Buffalo";0;11;2018;2;14;"20181114"
"174.92.13.36";"CA";-80.107900;43.959700;"AS577 Bell Canada";"mlab2-yyz02";0.032349;709130.831074;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542154290;46182.565947;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"ON";"Orangeville";0;11;2018;2;14;"20181114"
"50.108.165.53";"US";-77.309600;42.832600;"AS5650 Frontier Communications of America, Inc.";"mlab2-yyz02";0.107067;64407.123979;"0.004016009";"win32";"216.66.68.160";"speedtest";1542154483;26946.667564;0.168757;"c0ea5f3d-aa56-4f83-ae6b-3e4b6f002ea7";5650;"NY";"Canandaigua";0;11;2018;2;14;"20181114"
"64.201.57.2";"CA";-80.235700;43.139400;"AS393994 Brantford Hydro";"mlab2-yyz02";0.009642;70554042.071000;"0.004016009";"win32";"216.66.68.160";"speedtest";1542154488;67098132.922300;0.010349;"5208fde0-ff39-4df8-96b2-ee60540aedb8";393994;"ON";"Brantford";0;11;2018;2;14;"20181114"
"174.114.71.251";"CA";-79.590900;43.714400;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.018906;18800642.070500;"0.004016009";"win32";"216.66.68.160";"speedtest";1542154951;1362964.775090;0.017710;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"ON";"Etobicoke";0;11;2018;2;14;"20181114"
"76.180.110.129";"US";-78.866500;42.917900;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.035799;4538010.488164;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542155205;1467648.083444;-1.000000;"ac1f3ade-6f68-4a17-9dbe-ca17a029897b";11351;"NY";"Buffalo";0;11;2018;2;14;"20181114"
"192.0.130.5";"CA";-80.489100;43.444300;"AS5645 TekSavvy Solutions, Inc.";"mlab2-yyz02";0.016618;17763065.478289;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542155289;1583784.622648;-1.000000;"2cb2141c-1dbb-4398-b503-ad5277d2ae84";5645;"ON";"Kitchener";0;11;2018;2;14;"20181114"
"118.149.74.18";"NZ";175.247400;-37.761000;"AS23655 Snap Internet Limited";"mlab2-yyz02";0.212916;359314.500513;"0.004016009";"win32";"216.66.68.160";"dash";1542155101;-1.000000;-1.000000;"5da550d2-5709-4a6b-8116-5992554fa6e0";23655;"G1";"Hamilton";0;11;2018;2;14;"20181114"
"45.72.217.110";"CA";-79.385300;43.702000;"AS5645 TekSavvy Solutions, Inc.";"mlab2-yyz02";0.016082;4986559.362036;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542155376;1317329.150726;-1.000000;"caf51a31-8887-4e18-b783-422e2f968ca1";5645;"ON";"Toronto";0;11;2018;2;14;"20181114"
"71.227.3.252";"US";-83.478700;42.657500;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyz02";0.037031;1999579.455101;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542155694;1760977.130141;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"MI";"White Lake";0;11;2018;2;14;"20181114"
"99.227.140.4";"CA";-79.193000;43.811300;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.030582;5010586.451090;"0.004016009";"win32";"216.66.68.160";"speedtest";1542155701;408127.365294;0.021322;"2b8d2056-6451-4941-b40b-690308dbbeae";812;"ON";"Scarborough";0;11;2018;2;14;"20181114"
"24.154.2.155";"US";-80.594800;41.076400;"AS27364 Armstrong Cable Services";"mlab2-yyz02";0.054195;1080234.678740;"0.004016009";"win32";"216.66.68.160";"speedtest";1542156223;1047504.911830;0.067627;"2ef7e60b-7bda-442d-b3f2-26abeb3684d9";27364;"OH";"Campbell";0;11;2018;2;14;"20181114"
"104.249.227.6";"CA";-80.633500;43.600500;"AS22995 Xplornet Communications Inc.";"mlab2-yyz02";0.029823;396410.173710;"0.004016009";"win32";"216.66.68.160";"speedtest";1542157115;134957.934076;0.042540;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";22995;"ON";"Wallenstein";0;11;2018;2;14;"20181114"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.036996;8594659.139620;"0.004016009";"win32";"216.66.68.160";"speedtest";1542157446;1459684.011570;0.036256;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";1;11;2018;2;14;"20181114"
"72.231.214.227";"US";-78.861600;42.946200;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.035073;1695498.934676;"0.004016009";"linux2";"216.66.68.160";"bittorrent";1542157600;735444.315008;-1.000000;"95683ff7-d0dd-414a-9045-96b1400df548";11351;"NY";"Buffalo";1;11;2018;2;14;"20181114"
"174.114.71.251";"CA";-79.590900;43.714400;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.017471;13865192.404800;"0.004016009";"win32";"216.66.68.160";"speedtest";1542158140;1358366.616380;0.021667;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"ON";"Etobicoke";1;11;2018;2;14;"20181114"
"66.135.104.66";"CA";-79.193000;43.811300;"AS14453 ADVANCED KNOWLEDGE NETWORKS";"mlab2-yyz02";0.038930;10170828.478300;"0.004016009";"win32";"216.66.68.160";"speedtest";1542158146;3510419.776760;0.039123;"e50793ac-acdc-4629-9321-77f9d54c1502";14453;"ON";"Scarborough";1;11;2018;2;14;"20181114"
"192.0.130.5";"CA";-80.489100;43.444300;"AS5645 TekSavvy Solutions, Inc.";"mlab2-yyz02";0.027315;17010636.510073;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542158227;1169096.067685;-1.000000;"2cb2141c-1dbb-4398-b503-ad5277d2ae84";5645;"ON";"Kitchener";1;11;2018;2;14;"20181114"
"142.116.162.144";"CA";-79.362600;43.655500;"AS577 Bell Canada";"mlab2-yyz02";3.036579;334686.871675;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542158288;812770.813812;-1.000000;"792154f9-5294-4d9f-aeae-117eeedc65e4";577;"ON";"Toronto";1;11;2018;2;14;"20181114"
"45.72.150.173";"CA";-79.399500;43.640400;"AS5645 TekSavvy Solutions, Inc.";"mlab2-yyz02";0.023089;670284.362186;"0.004016009";"win32";"216.66.68.160";"speedtest";1542158366;929146.439524;0.026549;"49ce9969-c02d-41d9-ab0b-68e7940f7c4a";5645;"ON";"Toronto";1;11;2018;2;14;"20181114"
"104.192.47.58";"CA";-79.399500;43.640400;"AS21949 Beanfield Technologies Inc.";"mlab2-yyz02";0.002309;51640261.695473;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542158403;39993624.974780;-1.000000;"ebf97920-96d0-499e-b1dd-91d1afcff4ef";21949;"ON";"Toronto";1;11;2018;2;14;"20181114"
"74.12.92.24";"CA";-79.517000;43.706800;"AS577 Bell Canada";"mlab2-yyz02";0.284636;581620.570579;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542158541;2419834.897763;-1.000000;"15d19edb-9f52-414b-b204-e7314d20c227";577;"ON";"Toronto";1;11;2018;2;14;"20181114"
"99.231.186.35";"CA";-79.161800;43.860500;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.016682;40504692.097314;"0.004016009";"darwin";"216.66.68.160";"bittorrent";1542158714;2515246.432827;-1.000000;"b5a40595-51da-484e-9262-add5c70ee366";812;"ON";"Pickering";1;11;2018;2;14;"20181114"
"72.140.193.249";"CA";-79.420400;43.665500;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.018420;6123856.765227;"0.004016009";"win32";"216.66.68.160";"dash";1542158932;-1.000000;-1.000000;"2bee1161-1dc2-44ce-a5e2-e0cc7561aaeb";812;"ON";"Toronto";1;11;2018;2;14;"20181114"
"72.231.214.227";"US";-78.861600;42.946200;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.049555;6263855.171749;"0.004016009";"linux2";"216.66.68.160";"bittorrent";1542158996;693208.554919;-1.000000;"95683ff7-d0dd-414a-9045-96b1400df548";11351;"NY";"Buffalo";1;11;2018;2;14;"20181114"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.034385;8621296.138041;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542159054;1490525.123226;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";1;11;2018;2;14;"20181114"
"99.254.13.173";"CA";-79.414300;43.898500;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.021226;3840375.587962;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542159285;2028484.079738;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";812;"ON";"Richmond Hill";1;11;2018;2;14;"20181114"
"50.4.201.213";"US";-82.917100;42.554600;"AS12083 WideOpenWest Finance LLC";"mlab2-yyz02";0.193228;1512351.058177;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542159746;21614.969001;-1.000000;"b8b27a79-382a-4efd-8f6b-8248c507b8df";12083;"MI";"Clinton Township";1;11;2018;2;14;"20181114"
"162.220.204.56";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab2-yyz02";0.000629;256188.041118;"0.004016009";"win32";"216.66.68.160";"speedtest";1542159846;197431.338836;0.119078;"daf8f5f6-fcc8-45bf-b700-e36aeb6db968";33130;"ON";"Milton";1;11;2018;2;14;"20181114"
"74.72.192.38";"US";-73.943900;40.792100;"AS12271 Time Warner Cable Internet LLC";"mlab2-yyz02";0.043838;11768350.653438;"0.004016009";"win32";"216.66.68.160";"dash";1542159876;-1.000000;-1.000000;"e3b510cd-bfca-4499-af62-9bd1274d1255";12271;"NY";"New York";1;11;2018;2;14;"20181114"
"68.40.201.82";"US";-83.184300;42.658000;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyz02";0.025713;8031903.396160;"0.004016009";"win32";"216.66.68.160";"speedtest";1542160194;713912.306377;0.029079;"31bd51b6-95bf-490f-89a3-2b1583f583fb";7922;"MI";"Rochester";1;11;2018;2;14;"20181114"
"99.231.186.35";"CA";-79.161800;43.860500;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.012161;39406584.776200;"0.004016009";"darwin";"216.66.68.160";"speedtest";1542160337;1671394.086290;0.018473;"b5a40595-51da-484e-9262-add5c70ee366";812;"ON";"Pickering";1;11;2018;2;14;"20181114"
"72.231.214.227";"US";-78.861600;42.946200;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.047217;5777802.975850;"0.004016009";"linux2";"216.66.68.160";"speedtest";1542160389;681725.925787;0.049202;"95683ff7-d0dd-414a-9045-96b1400df548";11351;"NY";"Buffalo";1;11;2018;2;14;"20181114"
"162.220.204.56";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab2-yyz02";0.000328;239454.001259;"0.004016009";"win32";"216.66.68.160";"speedtest";1542161247;178648.658496;0.108230;"daf8f5f6-fcc8-45bf-b700-e36aeb6db968";33130;"ON";"Milton";2;11;2018;2;14;"20181114"
"66.135.104.66";"CA";-79.193000;43.811300;"AS14453 ADVANCED KNOWLEDGE NETWORKS";"mlab2-yyz02";0.039958;11106252.220060;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542161400;2332528.387684;-1.000000;"e50793ac-acdc-4629-9321-77f9d54c1502";14453;"ON";"Scarborough";2;11;2018;2;14;"20181114"
"71.227.3.252";"US";-83.478700;42.657500;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyz02";0.032435;1943303.636238;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542161437;1777368.920646;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"MI";"White Lake";2;11;2018;2;14;"20181114"
"174.116.200.59";"CA";-79.453400;43.815600;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.028256;3738637.957488;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542161452;2047714.186122;-1.000000;"8000a453-6a5d-4958-b26f-e9bc5296df29";812;"ON";"Thornhill";2;11;2018;2;14;"20181114"
"99.252.5.91";"CA";-79.249600;43.966800;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.010983;3685268.127732;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542161526;2025257.737592;-1.000000;"93b07c3b-791d-46e8-88f4-d55063f3285e";812;"ON";"Stouffville";2;11;2018;2;14;"20181114"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.038660;9206027.133401;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542162283;1483935.965295;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";2;11;2018;2;14;"20181114"
"184.145.126.168";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab2-yyz02";0.026357;37685091.620200;"0.004016009";"win32";"216.66.68.160";"speedtest";1542162710;8753456.764680;0.028820;"3d348b90-ece8-4a3f-aecc-ef9baa7701ac";577;"";"";2;11;2018;2;14;"20181114"
"76.64.224.224";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab2-yyz02";0.041230;3294349.151126;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542163025;947838.160439;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";2;11;2018;2;14;"20181114"
"68.40.201.82";"US";-83.184300;42.658000;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyz02";0.024866;8347348.381966;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542163333;743774.865096;-1.000000;"31bd51b6-95bf-490f-89a3-2b1583f583fb";7922;"MI";"Rochester";2;11;2018;2;14;"20181114"
"71.13.49.104";"US";-83.455100;45.065700;"AS20115 Charter Communications";"mlab2-yyz02";0.045494;3887916.888650;"0.004016009";"win32";"216.66.68.160";"speedtest";1542163487;571118.663393;0.065722;"5684fde9-83bb-47b0-96f7-cb50e1c2f669";20115;"MI";"Alpena";2;11;2018;2;14;"20181114"
"97.107.227.22";"CA";-80.383300;43.200000;"AS62593 Silo Wireless Inc";"mlab2-yyz02";0.018876;259384.322609;"0.004016009";"win32";"216.66.68.160";"speedtest";1542163648;98526.408898;0.023085;"9511f3a4-9880-4213-8cf5-c5388e661587";62593;"ON";"Paris";2;11;2018;2;14;"20181114"
"99.254.13.173";"CA";-79.414300;43.898500;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.013994;3284506.917246;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542163995;2053496.977148;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";812;"ON";"Richmond Hill";2;11;2018;2;14;"20181114"
"128.151.170.77";"US";-77.615600;43.154800;"AS20 University of Rochester";"mlab2-yyz02";0.078216;7688684.157100;"0.004016009";"darwin";"216.66.68.160";"speedtest";1542164025;1137263.407500;0.067950;"1ecd7bb2-13ac-4c2e-a24b-9c78f0e4bdd5";20;"NY";"Rochester";2;11;2018;2;14;"20181114"
"70.49.17.47";"CA";-79.884000;43.514800;"AS577 Bell Canada";"mlab2-yyz02";0.031205;3720871.470540;"0.004016009";"win32";"216.66.68.160";"speedtest";1542164271;1249316.422160;0.033179;"fad54193-da95-42e6-b1eb-b5ceb56de16a";577;"ON";"Milton";2;11;2018;2;14;"20181114"
"76.112.250.136";"US";-83.272600;42.745300;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyz02";0.031296;10188451.943293;"0.004016009";"darwin";"216.66.68.160";"bittorrent";1542164692;40314.767334;-1.000000;"46f42f59-3318-4af6-af71-05be71129dd9";7922;"MI";"Lake Orion";3;11;2018;2;14;"20181114"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.071889;4956777.652784;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542164802;361933.886006;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";3;11;2018;2;14;"20181114"
"24.166.121.6";"US";-80.043400;42.057700;"AS10796 Time Warner Cable Internet LLC";"mlab2-yyz02";0.041771;13974694.089544;"0.004016009";"linux2";"216.66.68.160";"bittorrent";1542164812;1455183.730144;-1.000000;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"PA";"Erie";3;11;2018;2;14;"20181114"
"71.13.49.104";"US";-83.455100;45.065700;"AS20115 Charter Communications";"mlab2-yyz02";0.044328;3949560.800190;"0.004016009";"win32";"216.66.68.160";"speedtest";1542164900;559388.552006;0.083826;"5684fde9-83bb-47b0-96f7-cb50e1c2f669";20115;"MI";"Alpena";3;11;2018;2;14;"20181114"
"45.58.221.148";"CA";-80.445100;43.418200;"AS36493 FIBERNETICS CORPORATION";"mlab2-yyz02";0.018591;1765066.134610;"0.004016009";"win32";"216.66.68.160";"speedtest";1542165032;70816.234181;0.017704;"ac6a9c25-5fcd-4302-aaa0-0b1b993dc18c";36493;"ON";"Kitchener";3;11;2018;2;14;"20181114"
"97.107.227.22";"CA";-80.383300;43.200000;"AS62593 Silo Wireless Inc";"mlab2-yyz02";0.024112;201327.075278;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542165307;85460.225108;-1.000000;"9511f3a4-9880-4213-8cf5-c5388e661587";62593;"ON";"Paris";3;11;2018;2;14;"20181114"
"45.72.217.110";"CA";-79.385300;43.702000;"AS5645 TekSavvy Solutions, Inc.";"mlab2-yyz02";0.008858;1341122.832189;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542165403;1323280.845012;-1.000000;"caf51a31-8887-4e18-b783-422e2f968ca1";5645;"ON";"Toronto";3;11;2018;2;14;"20181114"
"64.201.57.2";"CA";-80.235700;43.139400;"AS393994 Brantford Hydro";"mlab2-yyz02";0.007652;35502414.298200;"0.004016009";"win32";"216.66.68.160";"speedtest";1542165573;74930024.556300;0.006229;"5208fde0-ff39-4df8-96b2-ee60540aedb8";393994;"ON";"Brantford";3;11;2018;2;14;"20181114"
"76.180.110.129";"US";-78.866500;42.917900;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.041360;226138.737027;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542165576;1463850.800858;-1.000000;"ac1f3ade-6f68-4a17-9dbe-ca17a029897b";11351;"NY";"Buffalo";3;11;2018;2;14;"20181114"
"107.159.36.212";"CA";-73.538600;45.558500;"AS1403 EBOX";"mlab2-yyz02";0.017015;10106037.456921;"0.004016009";"win32";"216.66.68.160";"dash";1542165790;-1.000000;-1.000000;"8de35776-1eb3-47d0-9c76-752994a5afc6";1403;"QC";"Montr�al";3;11;2018;2;14;"20181114"
"74.12.92.24";"CA";-79.517000;43.706800;"AS577 Bell Canada";"mlab2-yyz02";0.025881;583608.845165;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542166027;1940938.638835;-1.000000;"15d19edb-9f52-414b-b204-e7314d20c227";577;"ON";"Toronto";3;11;2018;2;14;"20181114"
"76.64.224.224";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab2-yyz02";0.040260;1478642.287610;"0.004016009";"win32";"216.66.68.160";"speedtest";1542166051;733618.307121;0.042048;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";3;11;2018;2;14;"20181114"
"71.29.171.241";"US";-80.906500;41.669500;"AS7029 Windstream Communications LLC";"mlab2-yyz02";0.037585;1646860.533980;"0.004016009";"win32";"216.66.68.160";"speedtest";1542166308;170041.532196;0.045695;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"OH";"Rock Creek";3;11;2018;2;14;"20181114"
"24.166.121.6";"US";-80.043400;42.057700;"AS10796 Time Warner Cable Internet LLC";"mlab2-yyz02";0.044186;13981033.208825;"0.004016009";"linux2";"216.66.68.160";"bittorrent";1542166321;1463352.022530;-1.000000;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"PA";"Erie";3;11;2018;2;14;"20181114"
"162.220.204.56";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab2-yyz02";0.000145;594153.833057;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542167088;243263.177371;-1.000000;"daf8f5f6-fcc8-45bf-b700-e36aeb6db968";33130;"ON";"Milton";3;11;2018;2;14;"20181114"
"174.114.71.251";"CA";-79.590900;43.714400;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.016568;15564443.050803;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542167731;1367065.232096;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"ON";"Etobicoke";3;11;2018;2;14;"20181114"
"73.243.85.252";"US";-104.408300;39.738800;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyz02";0.059379;3317193.303044;"0.004016009";"win32";"216.66.68.160";"dash";1542167714;-1.000000;-1.000000;"6fc22124-f1a8-4b17-b7b9-13460915a065";7922;"CO";"Denver";3;11;2018;2;14;"20181114"
"68.40.201.82";"US";-83.184300;42.658000;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyz02";0.025084;8528874.829010;"0.004016009";"win32";"216.66.68.160";"speedtest";1542168062;749769.123877;0.027009;"31bd51b6-95bf-490f-89a3-2b1583f583fb";7922;"MI";"Rochester";4;11;2018;2;14;"20181114"
"45.58.221.148";"CA";-80.445100;43.418200;"AS36493 FIBERNETICS CORPORATION";"mlab2-yyz02";0.013919;1846607.429710;"0.004016009";"win32";"216.66.68.160";"speedtest";1542168100;72658.546974;0.018006;"ac6a9c25-5fcd-4302-aaa0-0b1b993dc18c";36493;"ON";"Kitchener";4;11;2018;2;14;"20181114"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.033681;8649442.286380;"0.004016009";"win32";"216.66.68.160";"speedtest";1542168723;1451396.849850;0.034975;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";4;11;2018;2;14;"20181114"
"104.192.47.58";"CA";-79.399500;43.640400;"AS21949 Beanfield Technologies Inc.";"mlab2-yyz02";0.001577;91169943.298300;"0.004016009";"win32";"216.66.68.160";"speedtest";1542168727;98495515.723100;0.003376;"ebf97920-96d0-499e-b1dd-91d1afcff4ef";21949;"ON";"Toronto";4;11;2018;2;14;"20181114"
"71.29.171.241";"US";-80.906500;41.669500;"AS7029 Windstream Communications LLC";"mlab2-yyz02";0.041992;1710764.479262;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542169190;168082.449301;-1.000000;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"OH";"Rock Creek";4;11;2018;2;14;"20181114"
"174.116.200.59";"CA";-79.453400;43.815600;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.022164;3092639.029983;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542169223;2053004.770442;-1.000000;"8000a453-6a5d-4958-b26f-e9bc5296df29";812;"ON";"Thornhill";4;11;2018;2;14;"20181114"
"24.166.121.6";"US";-80.043400;42.057700;"AS10796 Time Warner Cable Internet LLC";"mlab2-yyz02";0.044187;14434083.337100;"0.004016009";"linux2";"216.66.68.160";"speedtest";1542169346;1434134.615690;0.044533;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"PA";"Erie";4;11;2018;2;14;"20181114"
"99.231.186.35";"CA";-79.161800;43.860500;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.014080;40448363.213000;"0.004016009";"darwin";"216.66.68.160";"speedtest";1542170067;855745.352480;0.021166;"b5a40595-51da-484e-9262-add5c70ee366";812;"ON";"Pickering";4;11;2018;2;14;"20181114"
"98.13.20.133";"US";-97.822000;37.751000;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.040841;8705099.652112;"0.004016009";"darwin";"216.66.68.160";"dash";1542170065;-1.000000;-1.000000;"1ecd7bb2-13ac-4c2e-a24b-9c78f0e4bdd5";11351;"";"";4;11;2018;2;14;"20181114"
"99.227.140.4";"CA";-79.193000;43.811300;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.014967;3939675.324990;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542170267;322966.805981;-1.000000;"2b8d2056-6451-4941-b40b-690308dbbeae";812;"ON";"Scarborough";4;11;2018;2;14;"20181114"
"199.167.137.72";"CA";-79.347900;43.780100;"AS22923 Yesup Ecommerce Solutions Inc.";"mlab2-yyz02";0.107152;1133930.747310;"0.004016009";"linux2";"216.66.68.160";"speedtest";1542170311;166091.429221;0.128228;"f665d34d-1187-4081-b4ed-dfa030e24c1f";22923;"ON";"North York";4;11;2018;2;14;"20181114"
"70.49.17.47";"CA";-79.884000;43.514800;"AS577 Bell Canada";"mlab2-yyz02";0.030554;5831539.294194;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542170387;1178679.833432;-1.000000;"fad54193-da95-42e6-b1eb-b5ceb56de16a";577;"ON";"Milton";4;11;2018;2;14;"20181114"
"104.249.227.6";"CA";-80.633500;43.600500;"AS22995 Xplornet Communications Inc.";"mlab2-yyz02";0.032630;3729511.829334;"0.004016009";"win32";"216.66.68.160";"bittorrent";1542170422;160949.059809;-1.000000;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";22995;"ON";"Wallenstein";4;11;2018;2;14;"20181114"
