"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"95.85.127.143";"TM";58.383300;37.950000;"AS20661 State Company of Electro Communications Turkmentelecom";"mlab3-ams02";0.117337;296250.311269;"0.004016009";"win32";"72.26.217.109";"dash";1522498078;-1.000000;-1.000000;"e26a1227-03f2-487d-bd75-bb659d7b935f";20661;"01";"Ashgabat";17;3;2018;5;31;"20180331"
"2.234.129.89";"IT";12.056000;45.054400;"AS12874 Fastweb";"mlab1-mil05";0.012932;8159673.076160;"0.004016009";"darwin";"195.89.147.19";"speedtest";1522454588;2493344.653460;0.013598;"92f55f4a-e447-4f34-b997-11d6947b8fba";12874;"20";"Adria";2;3;2018;5;31;"20180331"
"196.54.55.9";"FR";2.329200;48.862800;"AS20473 Choopa, LLC";"mlab1-mil05";0.248823;383437.912948;"0.004016009";"win32";"195.89.147.19";"dash";1522454620;-1.000000;-1.000000;"058f966b-f132-4bdf-a4b2-3938258e8cbc";20473;"A8";"Paris";2;3;2018;5;31;"20180331"
"2.234.129.89";"IT";12.056000;45.054400;"AS12874 Fastweb";"mlab1-mil05";0.012639;8387212.953200;"0.004016009";"darwin";"195.89.147.19";"speedtest";1522456113;2608736.626520;0.013792;"92f55f4a-e447-4f34-b997-11d6947b8fba";12874;"20";"Adria";2;3;2018;5;31;"20180331"
"213.181.120.151";"IS";-20.997100;63.933100;"AS44735 Simafelagid ehf";"mlab1-mil05";0.076966;699238.549827;"0.004016009";"win32";"195.89.147.19";"dash";1522456091;-1.000000;-1.000000;"9d44765d-be47-441f-be4d-24e25c8e8653";44735;"42";"Selfoss";0;3;2018;5;31;"20180331"
"73.195.236.141";"US";-75.124500;39.761500;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.109125;6028243.817758;"0.004016009";"win32";"195.89.147.19";"dash";1522456460;-1.000000;-1.000000;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"NJ";"Sewell";0;3;2018;5;31;"20180331"
"5.145.100.33";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-mil05";0.012349;12742511.759500;"0.004016009";"win32";"195.89.147.19";"speedtest";1522456805;1235275.612250;0.013291;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"18";"Oensingen";2;3;2018;5;31;"20180331"
"183.88.29.58";"TH";100.466700;13.750000;"AS45758 Triple T Internet/Triple T Broadband";"mlab1-mil05";0.021583;1072263.934924;"0.004016009";"win32";"195.89.147.19";"dash";1522457071;-1.000000;-1.000000;"ff1b6711-51c7-4449-ab86-7f93767524bd";45758;"";"";7;3;2018;5;31;"20180331"
"98.199.230.114";"US";-95.409900;29.752700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.162890;2971598.431069;"0.004016009";"win32";"195.89.147.19";"dash";1522458668;-1.000000;-1.000000;"023429c0-3cde-4655-8ca0-7637e648d564";7922;"TX";"Houston";1;3;2018;5;31;"20180331"
"67.184.166.222";"US";-88.233800;42.220300;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.118888;353506.027650;"0.004016009";"win32";"195.89.147.19";"dash";1522458766;-1.000000;-1.000000;"3c4c2d62-94a1-445a-a35e-62a3449bb5c2";7922;"IL";"Cary";1;3;2018;5;31;"20180331"
"78.225.128.39";"FR";4.943000;45.631000;"AS12322 Free SAS";"mlab1-mil05";0.045700;1137834.762992;"0.004016009";"freebsd11";"195.89.147.19";"dash";1522459113;-1.000000;-1.000000;"ae7046d3-6264-4a45-8c19-61a31208e9c1";12322;"B9";"Chaponnay";3;3;2018;5;31;"20180331"
"68.179.253.245";"US";-92.380200;35.064000;"AS54804 CableSouth Media III LLC";"mlab1-mil05";0.177582;1273493.153498;"0.004016009";"win32";"195.89.147.19";"dash";1522459391;-1.000000;-1.000000;"95a9f40a-efc5-4006-9320-14d784918853";54804;"AR";"Conway";1;3;2018;5;31;"20180331"
"173.244.48.87";"US";-118.244000;34.054400;"AS46562 Total Server Solutions L.L.C.";"mlab1-mil05";0.197798;1167257.917858;"0.004016009";"win32";"195.89.147.19";"dash";1522459723;-1.000000;-1.000000;"51d842cd-1457-459c-afa7-dd85b5f93a81";46562;"CA";"Los Angeles";1;3;2018;5;31;"20180331"
"73.48.98.215";"US";-85.677700;30.336800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.193147;2682767.173858;"0.004016009";"win32";"195.89.147.19";"dash";1522460019;-1.000000;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"FL";"Panama City";1;3;2018;5;31;"20180331"
"151.95.74.228";"IT";12.218900;45.788900;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil05";0.051848;590200.070202;"0.004016009";"linux2";"195.89.147.19";"bittorrent";1522460045;60647.450122;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Arcade";3;3;2018;5;31;"20180331"
"2.234.129.89";"IT";12.056000;45.054400;"AS12874 Fastweb";"mlab1-mil05";0.013169;8257426.631490;"0.004016009";"darwin";"195.89.147.19";"speedtest";1522460698;2450306.595000;0.013489;"92f55f4a-e447-4f34-b997-11d6947b8fba";12874;"20";"Adria";3;3;2018;5;31;"20180331"
"136.61.217.9";"US";-94.713500;38.964300;"AS16591 Google Fiber Inc.";"mlab1-mil05";0.124770;1760002.058444;"0.004016009";"darwin";"195.89.147.19";"dash";1522461586;-1.000000;-1.000000;"c3283aab-428b-4c40-bc99-a205f77f4d53";16591;"KS";"Overland Park";1;3;2018;5;31;"20180331"
"151.95.74.228";"IT";12.218900;45.788900;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil05";0.061475;573036.889934;"0.004016009";"linux2";"195.89.147.19";"bittorrent";1522461669;60592.789110;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Arcade";4;3;2018;5;31;"20180331"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.170508;1262779.443654;"0.004016009";"win32";"195.89.147.19";"dash";1522462428;-1.000000;-1.000000;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"CA";"San Francisco";2;3;2018;5;31;"20180331"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-mil05";0.028835;5999615.802831;"0.004016009";"win32";"195.89.147.19";"dash";1522462677;-1.000000;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";4;3;2018;5;31;"20180331"
"37.135.83.203";"ES";2.159000;41.388800;"AS12479 Orange Espagne SA";"mlab1-mil05";0.036556;6378025.970136;"0.004016009";"win32";"195.89.147.19";"dash";1522463092;-1.000000;-1.000000;"fc14aa3c-27d4-459e-85fd-4fc6d8b2e092";12479;"56";"Barcelona";2;3;2018;5;31;"20180331"
"108.192.159.23";"US";-84.379500;34.056000;"AS7018 AT&T Services, Inc.";"mlab1-mil05";0.128360;143451.040601;"0.004016009";"win32";"195.89.147.19";"dash";1522463136;-1.000000;-1.000000;"27dc9d6b-8853-4225-b6a4-78485401aea0";7018;"GA";"Roswell";2;3;2018;5;31;"20180331"
"72.253.243.64";"US";-157.798900;21.399900;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-mil05";0.206628;99626.285777;"0.004016009";"win32";"195.89.147.19";"dash";1522463209;-1.000000;-1.000000;"12697241-bdcf-473b-a203-0ed48a77873c";36149;"HI";"Kaneohe";2;3;2018;5;31;"20180331"
"209.6.186.181";"US";-71.090000;42.273700;"AS6079 RCN";"mlab1-mil05";0.123677;90939.515009;"0.004016009";"darwin";"195.89.147.19";"dash";1522463295;-1.000000;-1.000000;"fd3828c6-0681-488c-af49-68bd3ab4df03";6079;"MA";"Mattapan";2;3;2018;5;31;"20180331"
"87.176.83.111";"DE";10.515600;50.035200;"AS3320 Deutsche Telekom AG";"mlab1-mil05";0.020790;3138180.019483;"0.004016009";"win32";"195.89.147.19";"dash";1522464498;-1.000000;-1.000000;"cb9588b3-c485-4473-ab17-17eb46358ba9";3320;"02";"Ha�furt";4;3;2018;5;31;"20180331"
"72.80.171.183";"US";-73.936100;40.740000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil05";0.090941;1626060.154656;"0.004016009";"win32";"195.89.147.19";"dash";1522465095;-1.000000;-1.000000;"ac2d0c8a-60bb-4397-8f9b-dbca4dc4680c";701;"NY";"Long Island City";2;3;2018;5;31;"20180331"
"68.1.155.65";"US";-83.628600;32.581400;"AS22773 Cox Communications Inc.";"mlab1-mil05";0.122810;235865.445444;"0.004016009";"win32";"195.89.147.19";"dash";1522465127;-1.000000;-1.000000;"6e425b32-8694-4c5a-ae21-ae5949b1b478";22773;"GA";"Warner Robins";2;3;2018;5;31;"20180331"
"73.52.25.62";"US";-77.847000;40.784900;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.122688;1349439.179191;"0.004016009";"win32";"195.89.147.19";"dash";1522465256;-1.000000;-1.000000;"21b546c6-282b-4ae7-bb3a-13d657a877b7";7922;"PA";"State College";3;3;2018;5;31;"20180331"
"75.35.182.43";"US";-98.724600;29.403700;"AS7018 AT&T Services, Inc.";"mlab1-mil05";0.170698;196078.095173;"0.004016009";"win32";"195.89.147.19";"dash";1522483889;-1.000000;-1.000000;"28831910-bb6c-4f69-bf04-ad63ab3b19a2";7018;"TX";"San Antonio";8;3;2018;5;31;"20180331"
"99.239.38.40";"CA";-76.149400;45.133400;"AS812 Rogers Communications Canada Inc.";"mlab1-mil05";0.123418;6180898.797943;"0.004016009";"win32";"195.89.147.19";"dash";1522466568;-1.000000;-1.000000;"8000a453-6a5d-4958-b26f-e9bc5296df29";812;"ON";"Carleton Place";3;3;2018;5;31;"20180331"
"141.237.166.198";"GR";22.943900;40.640300;"AS3329 Vodafone-panafon Hellenic Telecommunications Company SA";"mlab1-mil05";0.075039;884276.767379;"0.004016009";"linux2";"195.89.147.19";"dash";1522466660;-1.000000;-1.000000;"d3e3dc8b-062d-4c0d-86ee-8655dffdd193";3329;"13";"Thessalon�ki";6;3;2018;5;31;"20180331"
"37.24.157.129";"DE";7.518400;51.520800;"AS6830 Liberty Global Operations B.V.";"mlab1-mil05";0.027816;9172454.796053;"0.004016009";"darwin";"195.89.147.19";"dash";1522466924;-1.000000;-1.000000;"013ed454-c46c-4240-8fc3-1eff5d47dbbd";6830;"07";"Dortmund";5;3;2018;5;31;"20180331"
"124.191.60.92";"AU";153.398100;-28.053100;"AS1221 Telstra Pty Ltd";"mlab1-mil05";0.362465;310338.815231;"0.004016009";"win32";"195.89.147.19";"dash";1522467718;-1.000000;-1.000000;"3320cad5-7d6c-47c8-b7f4-3f204601f4b3";1221;"04";"Clear Island Waters";3;3;2018;5;31;"20180331"
"2.234.129.89";"IT";12.056000;45.054400;"AS12874 Fastweb";"mlab1-mil05";0.013160;8555949.444060;"0.004016009";"darwin";"195.89.147.19";"speedtest";1522468334;2631336.685040;0.013862;"92f55f4a-e447-4f34-b997-11d6947b8fba";12874;"20";"Adria";5;3;2018;5;31;"20180331"
"98.232.218.180";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.184881;428766.113756;"0.004016009";"darwin";"195.89.147.19";"dash";1522470049;-1.000000;-1.000000;"52b1794a-94f7-4092-97b7-dabde86755f5";7922;"OR";"Albany";4;3;2018;5;31;"20180331"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-mil05";0.206033;96760.087537;"0.004016009";"win32";"195.89.147.19";"dash";1522470908;-1.000000;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"HI";"Kailua";4;3;2018;5;31;"20180331"
"208.75.102.12";"US";-95.208700;39.039300;"AS6939 Hurricane Electric LLC";"mlab1-mil05";0.122293;172773.963318;"0.004016009";"win32";"195.89.147.19";"dash";1522470960;-1.000000;-1.000000;"06b53231-f6c6-42ee-b873-fc2241a404af";6939;"KS";"Lawrence";4;3;2018;5;31;"20180331"
"2.234.129.89";"IT";12.056000;45.054400;"AS12874 Fastweb";"mlab1-mil05";0.012943;8481173.593660;"0.004016009";"darwin";"195.89.147.19";"speedtest";1522471384;2622449.827290;0.013496;"92f55f4a-e447-4f34-b997-11d6947b8fba";12874;"20";"Adria";6;3;2018;5;31;"20180331"
"151.95.74.228";"IT";12.218900;45.788900;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil05";0.051351;578639.889352;"0.004016009";"linux2";"195.89.147.19";"bittorrent";1522471501;60703.535170;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Arcade";6;3;2018;5;31;"20180331"
"93.151.134.253";"IT";11.251000;43.812800;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil05";0.111204;355159.857792;"0.004016009";"darwin";"195.89.147.19";"bittorrent";1522471641;1275679.815045;-1.000000;"2297e9c2-657c-4df7-95ce-73e44ca2ad41";30722;"16";"Florence";6;3;2018;5;31;"20180331"
"68.6.110.127";"US";-119.769600;34.438600;"AS22773 Cox Communications Inc.";"mlab1-mil05";0.179180;499501.804669;"0.004016009";"win32";"195.89.147.19";"dash";1522472075;-1.000000;-1.000000;"41d0ea58-a068-4a81-918e-3689d4baa3ee";22773;"CA";"Santa Barbara";4;3;2018;5;31;"20180331"
"71.217.45.5";"US";-122.287200;47.685400;"AS209 Qwest Communications Company, LLC";"mlab1-mil05";0.168311;228432.083143;"0.004016009";"win32";"195.89.147.19";"dash";1522472074;-1.000000;-1.000000;"5bfc5ad1-0166-4e47-82e8-04655cc6ccf3";209;"WA";"Seattle";4;3;2018;5;31;"20180331"
"103.217.167.187";"AU";145.258700;-37.977000;"AS9310 MYREPUBLIC PTY LTD";"mlab1-mil05";0.360965;11993.656026;"0.004016009";"linux2";"195.89.147.19";"dash";1522473258;-1.000000;-1.000000;"b20064dd-47c8-4857-8aca-bfd1a7d8e502";9310;"07";"Endeavour Hills";5;3;2018;5;31;"20180331"
"162.220.162.10";"US";-74.063300;40.780100;"AS19318 NEW JERSEY INTERNATIONAL INTERNET EXCHANGE LLC";"mlab1-mil05";0.134702;288351.428357;"0.004016009";"win32";"195.89.147.19";"dash";1522473326;-1.000000;-1.000000;"509a8049-1d34-4c93-820f-44d586fe3463";19318;"NJ";"Secaucus";5;3;2018;5;31;"20180331"
"5.145.100.33";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-mil05";0.012781;11958491.012400;"0.004016009";"win32";"195.89.147.19";"speedtest";1522473609;1284481.108940;0.013476;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"18";"Oensingen";7;3;2018;5;31;"20180331"
"71.62.120.254";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.109498;3134380.298482;"0.004016009";"win32";"195.89.147.19";"dash";1522473845;-1.000000;-1.000000;"9a8814c9-16e2-49bb-8f41-ab2c536c10ff";7922;"VA";"Blacksburg";5;3;2018;5;31;"20180331"
"46.33.131.121";"GB";-0.122400;51.496400;"AS51561 ICUK Computing Services Limited";"mlab1-mil05";0.031082;3170830.868022;"0.004016009";"win32";"195.89.147.19";"dash";1522474093;-1.000000;-1.000000;"8bf16e73-c07b-417a-8490-bd340a619a3f";51561;"";"";6;3;2018;5;31;"20180331"
"5.145.100.33";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-mil05";0.011689;11727594.889700;"0.004016009";"win32";"195.89.147.19";"speedtest";1522475133;1283217.290990;0.013607;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"18";"Oensingen";7;3;2018;5;31;"20180331"
"98.155.197.253";"US";-157.689000;21.293600;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil05";0.302593;39255.321205;"0.004016009";"darwin";"195.89.147.19";"dash";1522475210;-1.000000;-1.000000;"837892d7-461e-4c72-a81a-dfbed0d54d76";20001;"HI";"Honolulu";5;3;2018;5;31;"20180331"
"75.139.144.185";"US";-84.025900;34.121200;"AS20115 Charter Communications";"mlab1-mil05";0.123821;4711631.712794;"0.004016009";"win32";"195.89.147.19";"dash";1522475607;-1.000000;-1.000000;"fd6034b2-c8ef-4c6a-909a-9cdb44d12b5c";20115;"GA";"Buford";5;3;2018;5;31;"20180331"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-mil05";0.029090;1789014.723153;"0.004016009";"linux2";"195.89.147.19";"dash";1522476216;-1.000000;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";8;3;2018;5;31;"20180331"
"203.185.197.172";"AU";151.200200;-33.859100;"AS7545 TPG Telecom Limited";"mlab1-mil05";0.324636;100406.281244;"0.004016009";"linux2";"195.89.147.19";"dash";1522476245;-1.000000;-1.000000;"fbc2c623-c30b-456c-b7ca-f53dc8213561";7545;"02";"Sydney";6;3;2018;5;31;"20180331"
"68.41.116.131";"US";-83.275200;42.334400;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.119807;3653805.923088;"0.004016009";"win32";"195.89.147.19";"dash";1522477149;-1.000000;-1.000000;"6cca02b9-f6f4-4a8d-b357-5ba236ef2379";7922;"MI";"Dearborn Heights";6;3;2018;5;31;"20180331"
"81.25.176.197";"FO";-6.750000;61.983300;"AS20963 P/F Kall";"mlab1-mil05";0.057258;289349.185454;"0.004016009";"win32";"195.89.147.19";"dash";1522477234;-1.000000;-1.000000;"07d6ff10-8c6b-43b9-8241-2f21e3619ae5";20963;"00";"Argir";7;3;2018;5;31;"20180331"
"174.82.158.123";"US";-92.959200;43.673000;"AS20115 Charter Communications";"mlab1-mil05";0.148829;914218.301673;"0.004016009";"win32";"195.89.147.19";"dash";1522477288;-1.000000;-1.000000;"0229e66f-7dc9-42d2-ae56-31da7ab2f7c9";20115;"MN";"Austin";6;3;2018;5;31;"20180331"
"2.234.129.89";"IT";12.056000;45.054400;"AS12874 Fastweb";"mlab1-mil05";0.012136;8052751.853813;"0.004016009";"darwin";"195.89.147.19";"dash";1522477495;-1.000000;-1.000000;"92f55f4a-e447-4f34-b997-11d6947b8fba";12874;"20";"Adria";8;3;2018;5;31;"20180331"
"74.220.255.98";"US";-122.318400;48.532300;"AS23175 PogoZone";"mlab1-mil05";0.169427;1189665.363024;"0.004016009";"win32";"195.89.147.19";"dash";1522477550;-1.000000;-1.000000;"c1f804eb-0257-4a38-8c9a-e7fc272bb2d8";23175;"WA";"Burlington";6;3;2018;5;31;"20180331"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-mil05";0.130955;541380.914325;"0.004016009";"win32";"195.89.147.19";"dash";1522477609;-1.000000;-1.000000;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"VA";"Christiansburg";6;3;2018;5;31;"20180331"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab1-mil05";0.131142;1072707.410330;"0.004016009";"win32";"195.89.147.19";"dash";1522478689;-1.000000;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";6;3;2018;5;31;"20180331"
"93.151.237.81";"IT";12.285800;44.477200;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil05";0.022410;6727773.720341;"0.004016009";"win32";"195.89.147.19";"bittorrent";1522478774;1938481.736508;-1.000000;"83f21f40-ea09-4b6a-a583-11d9c5099362";30722;"05";"Marina Di Ravenna";8;3;2018;5;31;"20180331"
"172.124.184.174";"US";-95.532600;30.037800;"AS7018 AT&T Services, Inc.";"mlab1-mil05";0.160054;2427608.680013;"0.004016009";"win32";"195.89.147.19";"dash";1522478783;-1.000000;-1.000000;"67f51425-0443-49dd-96a8-22150ae9c08a";7018;"TX";"Spring";6;3;2018;5;31;"20180331"
"105.98.157.183";"DZ";3.050600;36.763100;"AS36947 Telecom Algeria";"mlab1-mil05";0.000274;434686.460339;"0.004016009";"darwin";"195.89.147.19";"dash";1522479145;-1.000000;-1.000000;"298adfc9-52f8-4c4b-8379-c6a584b98bee";36947;"01";"";7;3;2018;5;31;"20180331"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil05";0.185628;3900391.569816;"0.004016009";"win32";"195.89.147.19";"dash";1522479165;-1.000000;-1.000000;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"CA";"Simi Valley";6;3;2018;5;31;"20180331"
"75.142.159.198";"US";-123.046500;42.188200;"AS20115 Charter Communications";"mlab1-mil05";0.310523;835396.523597;"0.004016009";"win32";"195.89.147.19";"dash";1522479187;-1.000000;-1.000000;"8a4aacb1-cf87-4e62-b579-37e68dfc2bfe";20115;"OR";"Jacksonville";6;3;2018;5;31;"20180331"
"108.2.112.163";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil05";0.102023;2194876.242179;"0.004016009";"win32";"195.89.147.19";"dash";1522479794;-1.000000;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";7;3;2018;5;31;"20180331"
"46.47.80.18";"BG";23.316700;42.683300;"AS43205 Bulsatcom EAD";"mlab1-mil05";0.032383;1147849.174097;"0.004016009";"win32";"195.89.147.19";"dash";1522480013;-1.000000;-1.000000;"44226052-4ccc-44c5-a770-a828286a627b";43205;"42";"Sofia";10;3;2018;5;31;"20180331"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-mil05";0.130758;1638310.193735;"0.004016009";"win32";"195.89.147.19";"dash";1522481538;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"NC";"Jacksonville";7;3;2018;5;31;"20180331"
"66.235.16.142";"US";-121.934400;47.735600;"AS11404 vanoppen.biz LLC";"mlab1-mil05";0.205707;1205349.600176;"0.004016009";"win32";"195.89.147.19";"dash";1522481566;-1.000000;-1.000000;"4f21a509-9728-43b7-99e9-6dc80e46057c";11404;"WA";"Duvall";7;3;2018;5;31;"20180331"
"104.191.188.78";"US";-101.843700;33.443000;"AS7018 AT&T Services, Inc.";"mlab1-mil05";0.192345;252281.385853;"0.004016009";"win32";"195.89.147.19";"dash";1522481847;-1.000000;-1.000000;"4e8404a2-f024-48f3-b2e8-89c79f5ab942";7018;"TX";"Lubbock";7;3;2018;5;31;"20180331"
"87.10.69.185";"IT";9.083300;45.783300;"AS3269 Telecom Italia";"mlab1-mil05";0.354958;198615.162869;"0.004016009";"darwin";"195.89.147.19";"bittorrent";1522483058;101551.997540;-1.000000;"eceb3e59-2b26-409f-b9a6-a410d1067538";3269;"09";"Como";9;3;2018;5;31;"20180331"
"196.219.89.53";"EG";31.285900;30.077100;"AS8452 TE-AS";"mlab1-mil05";0.046129;1228963.849927;"0.004016009";"darwin";"195.89.147.19";"dash";1522483127;-1.000000;-1.000000;"434f3dc2-16f3-4c1d-853b-c7a9b4efee00";8452;"11";"Cairo";9;3;2018;5;31;"20180331"
"209.112.223.202";"US";-149.766400;61.145400;"AS7782 Alaska Communications Systems Group, Inc.";"mlab1-mil05";0.266403;97174.151591;"0.004016009";"win32";"195.89.147.19";"dash";1522483373;-1.000000;-1.000000;"dcfd37ce-9026-4b56-8f0f-9a7f2ef4e647";7782;"AK";"Anchorage";8;3;2018;5;31;"20180331"
"74.235.206.41";"US";-81.115100;28.739700;"AS6389 BellSouth.net Inc.";"mlab1-mil05";0.130191;177359.220857;"0.004016009";"win32";"195.89.147.19";"dash";1522483586;-1.000000;-1.000000;"c064aca1-b08e-4279-a192-d8245142b07c";6389;"FL";"Geneva";8;3;2018;5;31;"20180331"
"173.244.36.31";"US";-112.074000;33.448400;"AS46562 Total Server Solutions L.L.C.";"mlab1-mil05";0.194090;287141.750175;"0.004016009";"win32";"195.89.147.19";"dash";1522483653;-1.000000;-1.000000;"62bbe05b-ffd9-49e3-9e22-662314b5a305";46562;"AZ";"Phoenix";8;3;2018;5;31;"20180331"
"174.56.29.85";"US";-106.487700;35.140400;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.253973;592723.390646;"0.004016009";"win32";"195.89.147.19";"dash";1522483820;-1.000000;-1.000000;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";7922;"NM";"Albuquerque";8;3;2018;5;31;"20180331"
"67.247.157.153";"US";-77.555000;43.179000;"AS11351 Time Warner Cable Internet LLC";"mlab1-mil05";0.127839;118517.036090;"0.004016009";"win32";"195.89.147.19";"dash";1522483917;-1.000000;-1.000000;"b3c49071-dcf7-47ca-b4b5-579399c4e245";11351;"NY";"Rochester";8;3;2018;5;31;"20180331"
"5.145.100.33";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-mil05";0.012749;6038806.742110;"0.004016009";"win32";"195.89.147.19";"speedtest";1522484295;1128714.862840;0.013500;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"18";"Oensingen";10;3;2018;5;31;"20180331"
"79.46.205.86";"IT";10.466700;43.400000;"AS3269 Telecom Italia";"mlab1-mil05";0.050415;5521792.847017;"0.004016009";"linux2";"195.89.147.19";"bittorrent";1522484450;1461854.967476;-1.000000;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"16";"Rosignano Marittimo";10;3;2018;5;31;"20180331"
"2.229.225.118";"IT";9.272500;45.580100;"AS12874 Fastweb";"mlab1-mil05";0.022168;5209955.048240;"0.004016009";"linux2";"195.89.147.19";"speedtest";1522484768;3383026.365780;0.027052;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"09";"Monza";10;3;2018;5;31;"20180331"
"83.211.172.129";"IT";12.109700;43.147900;"AS15589 Clouditalia Telecomunicazioni S.p.A.";"mlab1-mil05";0.049251;857016.320381;"0.004016009";"win32";"195.89.147.19";"bittorrent";1522485388;103150.003001;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";10;3;2018;5;31;"20180331"
"213.165.184.45";"MT";14.498900;35.873100;"AS12709 Melita plc.";"mlab1-mil05";0.037492;5269919.051437;"0.004016009";"win32";"195.89.147.19";"dash";1522485227;-1.000000;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"00";"Paola";10;3;2018;5;31;"20180331"
"93.172.139.78";"IL";34.750000;31.500000;"AS1680 013 NetVision Ltd";"mlab1-mil05";0.093559;47599.618311;"0.004016009";"win32";"195.89.147.19";"dash";1522485755;-1.000000;-1.000000;"dbc79470-c576-43dd-aba0-22b98c14914e";1680;"";"";11;3;2018;5;31;"20180331"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab1-mil05";0.001795;661918.042308;"0.004016009";"win32";"195.89.147.19";"dash";1522485578;-1.000000;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"16";"Dar Es Salaam";11;3;2018;5;31;"20180331"
"93.36.186.9";"IT";9.272500;45.580100;"AS12874 Fastweb";"mlab1-mil05";0.041242;1200506.135466;"0.004016009";"win32";"195.89.147.19";"bittorrent";1522486560;79359.283064;-1.000000;"64e3d9ff-367e-400e-acd4-33bfea3225b6";12874;"09";"Monza";10;3;2018;5;31;"20180331"
"68.196.156.141";"US";-74.187900;40.764400;"AS6128 Cablevision Systems Corp.";"mlab1-mil05";0.152325;2102023.986075;"0.004016009";"win32";"195.89.147.19";"dash";1522486600;-1.000000;-1.000000;"cda3542d-4685-4f66-9ec4-b5bfdbc1f6f8";6128;"NJ";"Newark";8;3;2018;5;31;"20180331"
