"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"31.54.253.25";"GB";-0.037400;51.707900;"AS2856 British Telecommunications PLC";"mlab1-ams01";0.013478;8883886.645600;"0.004016009";"win32";"213.244.128.148";"dash";1525046474;-1.000000;-1.000000;"a89a1d16-99cb-44ca-84c9-0145fe7af96e";2856;"F8";"Waltham Cross";1;4;2018;0;30;"20180430"
"100.2.50.104";"US";-73.793900;40.714800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ams01";0.000429;6901537.012244;"0.004016009";"darwin";"213.244.128.148";"dash";1525046608;-1.000000;-1.000000;"c59e74f9-963d-4d56-a783-e2806105de1a";701;"NY";"Jamaica";0;4;2018;0;30;"20180430"
"68.41.154.115";"US";-83.105200;42.505300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams01";0.112434;1647957.307106;"0.004016009";"win32";"213.244.128.148";"dash";1525046912;-1.000000;-1.000000;"187ef105-9dd6-4efb-aa32-a1e7d5730c5c";7922;"MI";"Madison Heights";0;4;2018;0;30;"20180430"
"46.222.155.122";"ES";-3.684000;40.417200;"AS16299 XFERA Moviles S.A.";"mlab1-ams01";0.066066;3434960.556076;"0.004016009";"win32";"213.244.128.148";"dash";1525047928;-1.000000;-1.000000;"60f419f6-59fc-441f-95fd-309941fae9dd";16299;"";"";0;4;2018;0;30;"20180430"
"104.249.231.31";"CA";-77.550000;44.300000;"AS22995 Xplornet Communications Inc.";"mlab1-ams01";0.138263;1754335.204224;"0.004016009";"win32";"213.244.128.148";"dash";1525048167;-1.000000;-1.000000;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";22995;"ON";"Stirling";0;4;2018;0;30;"20180430"
"51.15.34.228";"NL";4.646400;52.361300;"AS12876 Online S.a.s.";"mlab1-ams01";0.001057;599852.210767;"0.007000000";"android";"213.244.128.148";"dash";1525048528;-1.000000;-1.000000;"37863172-b919-432c-883f-3c9d42953729";12876;"07";"Haarlem";2;4;2018;0;30;"20180430"
"90.162.40.254";"ES";-1.130000;37.987000;"AS12479 Orange Espagne SA";"mlab1-ams01";0.069310;231106.610582;"0.004016009";"win32";"213.244.128.148";"dash";1525048666;-1.000000;-1.000000;"4b474e19-d874-4d14-a8f7-daa7809342e3";12479;"31";"Murcia";0;4;2018;0;30;"20180430"
"167.58.113.205";"UY";-56.188500;-34.851500;"AS6057 Administracion Nacional de Telecomunicaciones";"mlab1-ams01";0.263628;351580.615565;"0.004016009";"win32";"213.244.128.148";"dash";1525048685;-1.000000;-1.000000;"a347c653-596b-4624-9e6f-d04da3b30386";6057;"10";"Montevideo";21;4;2018;6;29;"20180430"
"77.164.226.203";"NL";4.675400;51.777500;"AS1136 KPN B.V.";"mlab1-ams01";0.008542;9964019.965967;"0.004016009";"win32";"213.244.128.148";"bittorrent";1525048776;3842821.940080;-1.000000;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Dordrecht";2;4;2018;0;30;"20180430"
"73.243.202.106";"US";-104.969200;39.731300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams01";0.150955;1672741.805909;"0.004016009";"win32";"213.244.128.148";"dash";1525049340;-1.000000;-1.000000;"e10f45b5-f4d8-4654-943a-6995ed8acfbb";7922;"CO";"Denver";0;4;2018;0;30;"20180430"
"5.29.205.115";"IL";34.872200;32.088600;"AS12849 Hot-Net internet services Ltd.";"mlab1-ams01";0.073928;4422986.808802;"0.004016009";"win32";"213.244.128.148";"dash";1525049710;-1.000000;-1.000000;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"02";"Petah Tiqva";3;4;2018;0;30;"20180430"
"50.107.88.88";"US";-85.647500;41.976100;"AS5650 Frontier Communications of America, Inc.";"mlab1-ams01";0.134704;131925.250219;"0.004016009";"win32";"213.244.128.148";"dash";1525049776;-1.000000;-1.000000;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"MI";"Three Rivers";0;4;2018;0;30;"20180430"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-ams01";0.008572;6410664.561510;"0.004016009";"win32";"213.244.128.148";"speedtest";1525050797;2085827.400420;0.009541;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";3;4;2018;0;30;"20180430"
"58.173.169.47";"AU";151.166700;-33.883300;"AS1221 Telstra Pty Ltd";"mlab1-ams01";0.333345;284633.756289;"0.004016009";"darwin";"213.244.128.148";"dash";1525051944;-1.000000;-1.000000;"d5411289-5dc9-4cb1-903c-2e2a1a293cb9";1221;"02";"Annandale";1;4;2018;0;30;"20180430"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-ams01";0.008310;4553785.585190;"0.004016009";"win32";"213.244.128.148";"speedtest";1525052225;1936375.658640;0.009756;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";3;4;2018;0;30;"20180430"
"175.34.255.96";"AU";144.950200;-37.760300;"AS4804 Microplex PTY LTD";"mlab1-ams01";0.312847;291516.661051;"0.004016009";"linux2";"213.244.128.148";"dash";1525052579;-1.000000;-1.000000;"bdfe25d6-5926-43b5-b021-fed5647a1ab6";4804;"07";"Melbourne";1;4;2018;0;30;"20180430"
"31.54.253.25";"GB";-0.037400;51.707900;"AS2856 British Telecommunications PLC";"mlab1-ams01";0.014799;8838412.605464;"0.004016009";"win32";"213.244.128.148";"dash";1525052893;-1.000000;-1.000000;"a89a1d16-99cb-44ca-84c9-0145fe7af96e";2856;"F8";"Waltham Cross";2;4;2018;0;30;"20180430"
"24.22.180.168";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams01";0.154752;937462.885568;"0.004016009";"win32";"213.244.128.148";"dash";1525053723;-1.000000;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";2;4;2018;0;30;"20180430"
"76.95.97.51";"US";-119.109100;34.145300;"AS20001 Time Warner Cable Internet LLC";"mlab1-ams01";0.164066;381306.896000;"0.004016009";"win32";"213.244.128.148";"dash";1525053739;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";20001;"CA";"Oxnard";2;4;2018;0;30;"20180430"
"74.98.201.121";"US";-79.922700;40.431000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ams01";0.090459;6303945.428665;"0.004016009";"win32";"213.244.128.148";"dash";1525054307;-1.000000;-1.000000;"5e0024cd-8dde-4940-9b72-df60709d32de";701;"PA";"Pittsburgh";2;4;2018;0;30;"20180430"
"104.184.77.135";"US";-77.919000;34.125600;"AS7018 AT&T Services, Inc.";"mlab1-ams01";0.094570;2508493.541399;"0.004016009";"win32";"213.244.128.148";"dash";1525054654;-1.000000;-1.000000;"d7f33496-f6af-42af-a0d1-4051fa8e5c1a";7018;"NC";"Wilmington";2;4;2018;0;30;"20180430"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-ams01";0.008637;6399386.158720;"0.004016009";"win32";"213.244.128.148";"speedtest";1525055071;1943040.518980;0.009291;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";4;4;2018;0;30;"20180430"
"172.243.156.189";"US";-118.405200;34.928600;"AS7155 ViaSat,Inc.";"mlab1-ams01";0.950122;61102.382042;"0.004016009";"darwin";"213.244.128.148";"dash";1525056087;-1.000000;-1.000000;"e2c2494a-4937-49c2-9449-c80caa0ba7fd";7155;"CA";"Rosamond";2;4;2018;0;30;"20180430"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-ams01";0.008485;6280202.397206;"0.004016009";"win32";"213.244.128.148";"bittorrent";1525056495;2023579.168008;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";4;4;2018;0;30;"20180430"
"73.151.68.74";"US";-121.253400;38.650100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams01";0.171265;175466.685148;"0.004016009";"darwin";"213.244.128.148";"dash";1525057206;-1.000000;-1.000000;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"CA";"Fair Oaks";3;4;2018;0;30;"20180430"
"73.6.250.128";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams01";0.115016;3995848.776301;"0.004016009";"win32";"213.244.128.148";"dash";1525057361;-1.000000;-1.000000;"023429c0-3cde-4655-8ca0-7637e648d564";7922;"TX";"Richmond";3;4;2018;0;30;"20180430"
"103.101.113.199";"IN";77.200000;28.600000;"AS132116 Ani Network Pvt Ltd";"mlab1-ams01";0.263250;217382.380842;"0.004016009";"darwin";"213.244.128.148";"dash";1525057650;-1.000000;-1.000000;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"07";"New Delhi";8;4;2018;0;30;"20180430"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-ams01";0.008416;6043745.306335;"0.004016009";"win32";"213.244.128.148";"bittorrent";1525057919;2079163.582168;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";5;4;2018;0;30;"20180430"
"73.96.51.15";"US";-123.343000;44.469800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams01";0.158846;167377.274914;"0.004016009";"win32";"213.244.128.148";"dash";1525058018;-1.000000;-1.000000;"dc76a067-a40c-43dc-87f0-d2b9061a518d";7922;"OR";"Corvallis";3;4;2018;0;30;"20180430"
"24.18.211.253";"US";-122.371500;47.638100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams01";0.183098;970741.824952;"0.004016009";"win32";"213.244.128.148";"dash";1525058080;-1.000000;-1.000000;"bb379e30-3237-426c-9c9a-9deb120e3c1a";7922;"WA";"Seattle";3;4;2018;0;30;"20180430"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-ams01";0.000316;419216.216714;"0.004016009";"win32";"213.244.128.148";"dash";1525058269;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"OH";"Amherst";3;4;2018;0;30;"20180430"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-ams01";0.010052;5007736.228652;"0.004016009";"win32";"213.244.128.148";"bittorrent";1525059344;1940610.159621;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";5;4;2018;0;30;"20180430"
"75.157.110.126";"CA";-123.110400;49.249200;"AS852 TELUS Communications Inc.";"mlab1-ams01";0.165439;3212167.044718;"0.004016009";"win32";"213.244.128.148";"dash";1525059685;-1.000000;-1.000000;"4e9d8327-da58-40e0-afc5-7d0684ae9937";852;"BC";"Vancouver";3;4;2018;0;30;"20180430"
"79.167.73.196";"GR";25.874400;40.847500;"AS3329 Vodafone-panafon Hellenic Telecommunications Company SA";"mlab1-ams01";0.075565;1033638.436237;"0.004016009";"linux2";"213.244.128.148";"dash";1525060097;-1.000000;-1.000000;"d3e3dc8b-062d-4c0d-86ee-8655dffdd193";3329;"01";"Alexandro�polis";6;4;2018;0;30;"20180430"
"203.79.100.185";"NZ";174.784200;-41.282900;"AS4768 TelstraClear Ltd";"mlab1-ams01";0.632181;205039.744502;"0.004016009";"darwin";"213.244.128.148";"dash";1525060309;-1.000000;-1.000000;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";3;4;2018;0;30;"20180430"
"98.252.249.34";"US";-84.443200;33.793000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams01";0.100760;2911148.487734;"0.004016009";"linux2";"213.244.128.148";"dash";1525060796;-1.000000;-1.000000;"ea8091fe-5ef3-4a3d-9c50-7f8cdfc7e5cf";7922;"GA";"Atlanta";3;4;2018;0;30;"20180430"
"173.239.221.131";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-ams01";0.116984;1254061.676744;"0.004016009";"darwin";"213.244.128.148";"dash";1525061516;-1.000000;-1.000000;"c6034b26-a0be-4f29-ae31-97634d5bf9ea";20473;"NJ";"Piscataway";4;4;2018;0;30;"20180430"
"218.215.170.112";"AU";115.862100;-31.967400;"AS9443 Primus Telecommunications";"mlab1-ams01";0.364504;91229.660303;"0.004016009";"win32";"213.244.128.148";"dash";1525061558;-1.000000;-1.000000;"0ee4ff1c-5b35-4f0d-a381-97b62c121ab5";9443;"08";"Perth";4;4;2018;0;30;"20180430"
"47.201.241.214";"US";-82.640500;27.491700;"AS5650 Frontier Communications of America, Inc.";"mlab1-ams01";0.122477;2574170.098507;"0.004016009";"win32";"213.244.128.148";"dash";1525061771;-1.000000;-1.000000;"a478c649-5a1a-4d4c-8569-811707e02af4";5650;"FL";"Bradenton";4;4;2018;0;30;"20180430"
"216.243.27.134";"US";-122.187300;47.672700;"AS394107 Vaisala, Inc.";"mlab1-ams01";0.150295;1465818.561797;"0.004016009";"darwin";"213.244.128.148";"dash";1525062560;-1.000000;-1.000000;"f39125d8-1eb8-468d-8efe-3bab9bce9892";394107;"WA";"Kirkland";4;4;2018;0;30;"20180430"
"92.251.88.73";"MT";14.425600;35.909200;"AS12709 Melita plc.";"mlab1-ams01";0.057269;195763.780843;"0.004016009";"win32";"213.244.128.148";"dash";1525063110;-1.000000;-1.000000;"166c3952-9c78-4aad-83ea-cf974e6c0fb5";12709;"00";"Mosta";6;4;2018;0;30;"20180430"
"139.47.81.249";"ES";-3.702600;40.416500;"AS15704 Xtra Telecom S.A.";"mlab1-ams01";0.040837;5805866.209916;"0.004016009";"darwin";"213.244.128.148";"dash";1525063758;-1.000000;-1.000000;"8153d40d-b215-48cd-971a-15326b18b3c9";15704;"29";"Madrid";4;4;2018;0;30;"20180430"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-ams01";0.008153;6369527.141605;"0.004016009";"win32";"213.244.128.148";"bittorrent";1525065039;2070667.188635;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";7;4;2018;0;30;"20180430"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab1-ams01";0.099282;5028642.850454;"0.004016009";"win32";"213.244.128.148";"dash";1525065267;-1.000000;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";5;4;2018;0;30;"20180430"
"173.239.221.131";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-ams01";0.105220;3493897.275547;"0.004016009";"darwin";"213.244.128.148";"dash";1525066197;-1.000000;-1.000000;"c6034b26-a0be-4f29-ae31-97634d5bf9ea";20473;"NJ";"Piscataway";5;4;2018;0;30;"20180430"
"50.82.141.42";"US";-92.402000;38.881700;"AS30036 Mediacom Communications Corp";"mlab1-ams01";0.142243;1631933.844546;"0.004016009";"win32";"213.244.128.148";"dash";1525066387;-1.000000;-1.000000;"a154425f-d28e-44ad-b208-06eaf959d760";30036;"MO";"Columbia";5;4;2018;0;30;"20180430"
"72.182.114.78";"US";-97.736900;30.296100;"AS11427 Time Warner Cable Internet LLC";"mlab1-ams01";0.127028;2838732.903491;"0.004016009";"win32";"213.244.128.148";"dash";1525066434;-1.000000;-1.000000;"f4115133-1424-4364-adae-922469bf2673";11427;"TX";"Austin";5;4;2018;0;30;"20180430"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab1-ams01";0.126167;872561.217723;"0.004016009";"win32";"213.244.128.148";"dash";1525067339;-1.000000;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";5;4;2018;0;30;"20180430"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-ams01";0.008498;6170281.259600;"0.004016009";"win32";"213.244.128.148";"speedtest";1525067888;2085208.844040;0.009504;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";7;4;2018;0;30;"20180430"
"165.155.193.231";"US";-73.958300;40.661400;"AS21704 New York City Board of Education";"mlab1-ams01";0.000960;743148.270766;"0.004016009";"linux2";"213.244.128.148";"dash";1525068325;-1.000000;-1.000000;"9105a296-9b1e-42e4-8cd9-869dce283fcb";21704;"NY";"Brooklyn";6;4;2018;0;30;"20180430"
"89.133.131.49";"HU";19.083300;47.500000;"AS6830 Liberty Global Operations B.V.";"mlab1-ams01";0.036236;16528369.563148;"0.004016009";"darwin";"213.244.128.148";"dash";1525068768;-1.000000;-1.000000;"9d8a3e39-aeff-48cf-b1d5-babd393ca1b7";6830;"05";"Budapest";8;4;2018;0;30;"20180430"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab1-ams01";0.172734;1256191.379647;"0.004016009";"win32";"213.244.128.148";"dash";1525069337;-1.000000;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";6;4;2018;0;30;"20180430"
"74.105.49.249";"US";-74.007300;41.009900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ams01";0.079375;9191591.803577;"0.004016009";"darwin";"213.244.128.148";"dash";1525070175;-1.000000;-1.000000;"7d9bd40d-f44a-44ea-b281-1a2c98e97830";701;"NJ";"Westwood";6;4;2018;0;30;"20180430"
"198.85.71.19";"US";-79.383400;35.175200;"AS81 MCNC";"mlab1-ams01";0.092575;844051.740185;"0.004016009";"win32";"213.244.128.148";"dash";1525070858;-1.000000;-1.000000;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"NC";"Southern Pines";6;4;2018;0;30;"20180430"
"41.83.31.51";"SN";-14.000000;14.000000;"AS8346 Autonomous System";"mlab1-ams01";0.110655;228170.693865;"0.004016009";"freebsd10";"213.244.128.148";"dash";1525070977;-1.000000;-1.000000;"4af75f4f-3dfb-4023-8b53-7e189f34ef0b";8346;"";"";6;4;2018;0;30;"20180430"
"67.240.199.169";"US";-77.924600;43.250800;"AS11351 Time Warner Cable Internet LLC";"mlab1-ams01";0.111707;4536679.692983;"0.004016009";"linux2";"213.244.128.148";"dash";1525071266;-1.000000;-1.000000;"bda4ca00-0a1e-4cc2-9219-9d770369f5b4";11351;"NY";"Brockport";6;4;2018;0;30;"20180430"
"49.176.252.199";"AU";115.916700;-32.000000;"AS4804 Microplex PTY LTD";"mlab1-ams01";0.344156;1801331.731063;"0.004016009";"linux2";"213.244.128.148";"dash";1525071915;-1.000000;-1.000000;"1682906e-9263-4d39-ba3b-85323c5b3f48";4804;"08";"Bentley";7;4;2018;0;30;"20180430"
"70.52.69.95";"CA";-73.617800;45.706400;"AS577 Bell Canada";"mlab1-ams01";0.086406;2177461.295756;"0.004016009";"darwin";"213.244.128.148";"dash";1525071928;-1.000000;-1.000000;"671aa668-86d2-4bb9-b594-ea2aec3fe837";577;"QC";"Terrebonne";7;4;2018;0;30;"20180430"
"203.118.152.146";"NZ";174.779000;-41.305300;"AS9500 Vodafone NZ Ltd.";"mlab1-ams01";0.291093;479350.554285;"0.004016009";"linux2";"213.244.128.148";"dash";1525072103;-1.000000;-1.000000;"f58b00a1-505b-401d-beda-cf3ffb878830";9500;"G2";"Wellington";7;4;2018;0;30;"20180430"
"142.118.84.27";"CA";-73.607200;45.516800;"AS577 Bell Canada";"mlab1-ams01";0.555078;6218645.618930;"0.004016009";"darwin";"213.244.128.148";"speedtest";1525072227;484184.463444;0.253850;"09c9b992-af96-4fb4-b2c4-5282c7b460ce";577;"QC";"Montr�al";7;4;2018;0;30;"20180430"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-ams01";0.157193;1438234.107782;"0.004016009";"win32";"213.244.128.148";"dash";1525072973;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"CA";"Los Angeles";7;4;2018;0;30;"20180430"
"68.105.27.171";"US";-81.710200;41.386100;"AS22773 Cox Communications Inc.";"mlab1-ams01";0.110353;509413.612750;"0.004016009";"win32";"213.244.128.148";"dash";1525074596;-1.000000;-1.000000;"2e645aa4-5618-4f1e-90f9-06c795c573ef";22773;"OH";"Cleveland";7;4;2018;0;30;"20180430"
"77.164.226.203";"NL";4.675400;51.777500;"AS1136 KPN B.V.";"mlab1-ams01";0.008591;9895776.196950;"0.004016009";"win32";"213.244.128.148";"speedtest";1525074687;3849024.703820;0.008923;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Dordrecht";9;4;2018;0;30;"20180430"
"154.5.22.38";"CA";-120.735700;50.886900;"AS852 TELUS Communications Inc.";"mlab1-ams01";0.156384;1758423.138802;"0.004016009";"win32";"213.244.128.148";"dash";1525075337;-1.000000;-1.000000;"6d9f658d-383d-4221-87c7-cd87c3fb0ee7";852;"BC";"Kamloops";8;4;2018;0;30;"20180430"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-ams01";0.008550;6407248.564580;"0.004016009";"win32";"213.244.128.148";"speedtest";1525076473;1972595.737120;0.009498;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";10;4;2018;0;30;"20180430"
"91.86.228.25";"BE";4.700000;50.733300;"AS47377 Orange Belgium SA";"mlab1-ams01";0.020703;1532977.089428;"0.004016009";"win32";"213.244.128.148";"dash";1525077370;-1.000000;-1.000000;"c0e59f17-08bf-4120-b976-abbf6ecf48f1";47377;"10";"Grez-doiceau";10;4;2018;0;30;"20180430"
"180.150.98.26";"AU";153.101100;-27.554500;"AS4764 Aussie Broadband";"mlab1-ams01";0.315693;914593.447004;"0.004016009";"win32";"213.244.128.148";"dash";1525078020;-1.000000;-1.000000;"89d0afc0-db12-4a8f-a085-baae33fb8e14";4764;"04";"Wishart";8;4;2018;0;30;"20180430"
"67.206.201.238";"PR";-66.711300;18.399400;"AS63240 PR WI-FI, INC.";"mlab1-ams01";0.161020;505022.512288;"0.004016009";"win32";"213.244.128.148";"dash";1525078197;-1.000000;-1.000000;"afd85122-e4ab-485e-ac79-a4d9cb4d633c";63240;"00";"Arecibo";4;4;2018;0;30;"20180430"
"31.53.87.115";"GB";-1.700000;51.150000;"AS2856 British Telecommunications PLC";"mlab1-ams01";0.000289;1402379.264828;"0.004016009";"darwin";"213.244.128.148";"dash";1525079757;-1.000000;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"P8";"Salisbury";10;4;2018;0;30;"20180430"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-ams01";0.122106;2735912.280555;"0.004016009";"win32";"213.244.128.148";"dash";1525079906;-1.000000;-1.000000;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"OK";"Oklahoma City";9;4;2018;0;30;"20180430"
"98.239.147.82";"US";-79.943300;39.645600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams01";0.096395;4216672.198047;"0.004016009";"win32";"213.244.128.148";"dash";1525080921;-1.000000;-1.000000;"8e0e81e5-b412-46a3-9c12-4b9ad00eba8b";7922;"WV";"Morgantown";9;4;2018;0;30;"20180430"
"50.89.26.135";"US";-81.772900;28.549400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ams01";0.108534;2635226.791046;"0.004016009";"darwin";"213.244.128.148";"dash";1525081502;-1.000000;-1.000000;"f7985d9a-4fc1-43d5-ac97-99227195ba7c";33363;"FL";"Clermont";9;4;2018;0;30;"20180430"
"213.165.183.57";"MT";14.461100;35.897200;"AS12709 Melita plc.";"mlab1-ams01";0.017931;266042.761295;"0.004016009";"win32";"213.244.128.148";"dash";1525082172;-1.000000;-1.000000;"166c3952-9c78-4aad-83ea-cf974e6c0fb5";12709;"00";"Birkirkara";11;4;2018;0;30;"20180430"
"80.114.145.166";"NL";4.319100;52.063600;"AS9143 Ziggo";"mlab1-ams01";0.081685;2705120.091630;"0.004016009";"win32";"213.244.128.148";"speedtest";1525082234;5802367.945530;0.053835;"dd331eeb-b0f8-4eaa-88a6-4c7b992d6d7e";9143;"11";"Den Haag";11;4;2018;0;30;"20180430"
"112.209.212.57";"PH";120.982800;14.450600;"AS9299 Philippine Long Distance Telephone Company";"mlab1-ams01";0.276092;485827.112761;"0.004016009";"darwin";"213.244.128.148";"dash";1525082639;-1.000000;-1.000000;"e9525229-d4fd-4c4a-9200-bd9c2da61f07";9299;"K1";"Las Pi�as";18;4;2018;0;30;"20180430"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-ams01";0.008654;6424250.274400;"0.004016009";"win32";"213.244.128.148";"speedtest";1525082695;1971513.449320;0.009689;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";12;4;2018;0;30;"20180430"
"124.246.4.61";"AU";151.249800;-33.766600;"AS63850 QRHUB PTY LTD T/A Entrust ICT";"mlab1-ams01";0.295633;440535.577367;"0.004016009";"win32";"213.244.128.148";"dash";1525083179;-1.000000;-1.000000;"2c02ffa2-2e64-45d8-864f-9755c9270464";63850;"02";"Sydney";10;4;2018;0;30;"20180430"
"83.216.72.222";"GB";-0.174900;51.484300;"AS29009 UK Broadband Ltd.";"mlab1-ams01";0.039643;3663427.479572;"0.004016009";"win32";"213.244.128.148";"dash";1525083432;-1.000000;-1.000000;"b489a8d2-077b-435b-b5ec-155af601bf9a";29009;"G4";"Chelsea";11;4;2018;0;30;"20180430"
"82.238.204.7";"FR";2.546600;48.702000;"AS12322 Free SAS";"mlab1-ams01";0.060272;757814.712553;"0.004016009";"win32";"213.244.128.148";"dash";1525083661;-1.000000;-1.000000;"fc3c2ff7-b977-43ac-990b-c4f41677e293";12322;"A8";"Mandres-les-roses";12;4;2018;0;30;"20180430"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-ams01";0.008057;4260004.870547;"0.004016009";"win32";"213.244.128.148";"bittorrent";1525084158;2069754.656971;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";12;4;2018;0;30;"20180430"
"207.38.227.83";"US";-74.005200;40.721400;"AS6079 RCN";"mlab1-ams01";0.092306;4479933.684644;"0.004016009";"win32";"213.244.128.148";"dash";1525084164;-1.000000;-1.000000;"6ce6bc47-8e04-4f7d-878f-330127d91d61";6079;"NY";"New York";10;4;2018;0;30;"20180430"
"207.89.23.83";"US";-85.754400;38.251700;"AS53889 Micfo, LLC.";"mlab1-ams01";0.129468;3322450.037710;"0.004016009";"win32";"213.244.128.148";"dash";1525085361;-1.000000;-1.000000;"512f324b-9daa-4e01-a0ef-508bbea112b8";53889;"KY";"Louisville";10;4;2018;0;30;"20180430"
"80.114.145.166";"NL";4.319100;52.063600;"AS9143 Ziggo";"mlab1-ams01";0.006150;2815131.905950;"0.004016009";"win32";"213.244.128.148";"speedtest";1525085465;5680715.557570;0.014554;"dd331eeb-b0f8-4eaa-88a6-4c7b992d6d7e";9143;"11";"Den Haag";12;4;2018;0;30;"20180430"
"81.168.14.65";"GB";-0.883300;52.250000;"AS12513 Kcom Group Plc";"mlab1-ams01";0.017478;4002515.831890;"0.004016009";"win32";"213.244.128.148";"dash";1525085847;-1.000000;-1.000000;"6c672ff5-2ec3-4742-9182-94a1024964dd";12513;"J1";"Northampton";11;4;2018;0;30;"20180430"
