"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"124.179.38.150";"AU";149.068900;-35.211900;"AS1221 Telstra Pty Ltd";"mlab1-trn01";0.327361;76254.786580;"0.004016009";"win32";"194.116.85.211";"dash";1465862807;-1.000000;-1.000000;"60ba30d7-92fe-4f55-b849-c1e6f3189b04";1221;"01";"Evatt";0;6;2016;1;14;"20160614"
"204.140.141.221";"US";-118.298700;33.786600;"AS226 Los Nettos";"mlab1-trn01";0.163539;1160961.318512;"0.004016009";"darwin";"194.116.85.211";"raw";1465863022;-1.000000;-1.000000;"5840540d-14a6-4bd1-90f6-141d7de25ef8";226;"CA";"Los Angeles";0;6;2016;1;14;"20160614"
"70.44.249.226";"US";-76.223000;40.785200;"AS3737 PenTeleData Inc.";"mlab1-trn01";0.119964;1034647.797048;"0.004016009";"linux2";"194.116.85.211";"dash";1465863447;-1.000000;-1.000000;"95aaa076-f18b-4a8d-ade7-7d23b8f4f9b1";3737;"PA";"Frackville";0;6;2016;1;14;"20160614"
"72.230.193.236";"US";-75.039700;42.486700;"AS11351 Time Warner Cable Internet LLC";"mlab1-trn01";0.257417;1281595.234300;"0.004016009";"win32";"194.116.85.211";"dash";1465863594;-1.000000;-1.000000;"1796efb0-f734-4db8-8de6-21d6dcc98a15";11351;"NY";"Oneonta";0;6;2016;1;14;"20160614"
"12.251.154.146";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.180685;645165.927239;"0.004016009";"darwin";"194.116.85.211";"dash";1465863748;-1.000000;-1.000000;"7e39e473-4192-4483-9d7b-d181e692a694";7018;"MI";"Hudsonville";0;6;2016;1;14;"20160614"
"41.228.163.3";"TN";9.000000;34.000000;"AS37492 ORANGE-TN";"mlab1-trn01";0.054588;767572.236161;"0.004016009";"linux2";"194.116.85.211";"dash";1465864096;-1.000000;-1.000000;"54ce14ef-deae-4ed0-9fa9-ceff4b044db6";37492;"";"";1;6;2016;1;14;"20160614"
"93.38.220.170";"IT";7.666700;45.050000;"AS12874";"mlab1-trn01";0.011269;7004756.607990;"0.004016009";"win32";"194.116.85.211";"speedtest";1465864558;5549802.583700;0.011468;"02f820e1-8cd7-40a0-862c-358d1a2f0f28";12874;"12";"Turin";2;6;2016;1;14;"20160614"
"217.171.44.242";"IT";12.109700;43.147900;"AS20836 Milano";"mlab1-trn01";0.007872;1079208.713208;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465865346;1053755.786527;-1.000000;"9fb8df66-0dcb-4680-a509-9c42545fa5b7";20836;"";"";2;6;2016;1;14;"20160614"
"69.156.55.15";"CA";-79.798900;43.327400;"AS577 Bell Canada";"mlab1-trn01";0.111178;1551268.550590;"0.004016009";"darwin";"194.116.85.211";"raw";1465865573;-1.000000;-1.000000;"96831371-4f1e-4120-87c8-72819db7e15f";577;"ON";"Burlington";0;6;2016;1;14;"20160614"
"173.165.149.75";"US";-119.760400;36.792400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.000205;2687997.567122;"0.004016009";"win32";"194.116.85.211";"bittorrent";1465865981;556625.189990;-1.000000;"369813ef-c31a-4d0c-baf8-75d2f4ad836f";7922;"CA";"Fresno";0;6;2016;1;14;"20160614"
"178.114.7.19";"AT";16.366700;48.200000;"AS25255";"mlab1-trn01";1.061244;3217269.398593;"0.004016009";"linux2";"194.116.85.211";"dash";1465866033;-1.000000;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";3;6;2016;1;14;"20160614"
"93.34.80.64";"IT";10.984400;45.429900;"AS12874";"mlab1-trn01";0.025344;1216545.522870;"0.004016009";"darwin";"194.116.85.211";"speedtest";1465866105;125837.857963;0.029573;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";3;6;2016;1;14;"20160614"
"64.122.101.6";"US";-117.354500;47.591500;"AS7385 Integra Telecom, Inc.";"mlab1-trn01";0.163773;36333.720259;"0.004016009";"linux2";"194.116.85.211";"dash";1465866799;-1.000000;-1.000000;"d1c679e2-ec3d-47ea-a566-a065e440a398";7385;"WA";"Spokane";1;6;2016;1;14;"20160614"
"118.163.69.247";"TW";121.000000;23.500000;"AS3462 Data Communication Business Group";"mlab1-trn01";0.308350;177669.138056;"0.004016009";"win32";"194.116.85.211";"dash";1465866877;-1.000000;-1.000000;"89b98533-9a49-448e-a3a8-5325c398f0a0";3462;"";"";9;6;2016;1;14;"20160614"
"71.8.25.41";"US";-89.770500;30.271200;"AS20115 Charter Communications";"mlab1-trn01";0.142272;3295067.387539;"0.004016009";"win32";"194.116.85.211";"raw";1465867208;-1.000000;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"LA";"Slidell";1;6;2016;1;14;"20160614"
"47.55.229.18";"CA";-61.457900;45.405000;"AS855 Bell Aliant Regional Communications, Inc.";"mlab1-trn01";0.128689;305317.231567;"0.004016009";"win32";"194.116.85.211";"raw";1465867211;-1.000000;-1.000000;"78cd688a-f773-4213-9651-6c94a2000542";855;"NS";"Guysborough";1;6;2016;1;14;"20160614"
"2.229.225.118";"IT";12.109700;43.147900;"AS12874";"mlab1-trn01";0.009824;7892071.365860;"0.004016009";"linux2";"194.116.85.211";"speedtest";1465867339;1224181.029300;0.014258;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"";3;6;2016;1;14;"20160614"
"87.13.30.99";"IT";11.885900;45.408000;"AS3269";"mlab1-trn01";0.019275;5768964.814180;"0.004016009";"linux2";"194.116.85.211";"speedtest";1465867413;1246455.681870;0.022472;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"20";"Padua";3;6;2016;1;14;"20160614"
"67.80.176.59";"US";-73.682400;40.749300;"AS6128 Cablevision Systems Corp.";"mlab1-trn01";0.109652;1898166.964960;"0.004016009";"win32";"194.116.85.211";"dash";1465867502;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"New Hyde Park";1;6;2016;1;14;"20160614"
"82.161.181.183";"NL";4.433300;51.916700;"AS3265 Amsterdam";"mlab1-trn01";0.040501;1725966.527613;"0.004016009";"linux2";"194.116.85.211";"dash";1465867750;-1.000000;-1.000000;"45978038-6084-4ba3-83af-725f45077856";3265;"11";"Rotterdam";3;6;2016;1;14;"20160614"
"187.112.189.175";"BR";-49.250000;-25.416700;"AS18881 Global Village Telecom";"mlab1-trn01";0.438550;61634.469026;"0.004016009";"win32";"194.116.85.211";"dash";1465867919;-1.000000;-1.000000;"18ec22b3-8288-424d-803d-ebc9c269a972";18881;"18";"Curitiba";1;6;2016;1;14;"20160614"
"174.55.174.150";"US";-77.458400;41.325200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.134348;4825408.058155;"0.004016009";"win32";"194.116.85.211";"raw";1465868095;-1.000000;-1.000000;"d1c828a8-e56a-4a4b-bd4c-680f1466247e";7922;"PA";"Lock Haven";1;6;2016;1;14;"20160614"
"84.222.155.174";"IT";15.139400;36.908400;"AS8612";"mlab1-trn01";0.067554;849658.707815;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1465868271;81787.477334;-1.000000;"f0db4288-29d8-4038-81ca-cb019e3b14ef";8612;"15";"Avola";3;6;2016;1;14;"20160614"
"87.16.227.165";"IT";12.533300;42.233300;"AS3269";"mlab1-trn01";0.031760;2783407.895579;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465868719;567679.807629;-1.000000;"2334d0fc-25b8-42c5-96f8-aa171af563b1";3269;"07";"Sant'oreste";3;6;2016;1;14;"20160614"
"73.229.17.229";"US";-104.843800;39.660300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.170362;936197.812267;"0.004016009";"win32";"194.116.85.211";"dash";1465869129;-1.000000;-1.000000;"ebe396de-e545-4f65-9cda-3549ffba7c29";7922;"CO";"Aurora";1;6;2016;1;14;"20160614"
"67.161.250.13";"US";-111.736700;40.785500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.262075;161873.225547;"0.004016009";"win32";"194.116.85.211";"dash";1465869169;-1.000000;-1.000000;"a908ccf9-68e1-4cc0-a878-f375dc8bab65";7922;"UT";"Salt Lake City";1;6;2016;1;14;"20160614"
"37.49.25.121";"DE";7.866700;48.050000;"AS29562";"mlab1-trn01";0.029007;6699037.185105;"0.004016009";"linux2";"194.116.85.211";"dash";1465869317;-1.000000;-1.000000;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Gundelfingen";3;6;2016;1;14;"20160614"
"68.49.77.159";"US";-83.230300;42.664400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.117382;4836614.830833;"0.004016009";"darwin";"194.116.85.211";"dash";1465869568;-1.000000;-1.000000;"46f42f59-3318-4af6-af71-05be71129dd9";7922;"MI";"Auburn Hills";1;6;2016;1;14;"20160614"
"46.166.188.213";"NL";4.899500;52.382400;"AS43350";"mlab1-trn01";0.313574;134729.398575;"0.004016009";"darwin";"194.116.85.211";"raw";1465869680;-1.000000;-1.000000;"c044c484-2d59-47ce-9ee0-b1b1db50f65a";43350;"";"";4;6;2016;1;14;"20160614"
"93.34.225.142";"IT";11.950000;45.400000;"AS12874";"mlab1-trn01";0.014998;1777979.147910;"0.004016009";"linux2";"194.116.85.211";"speedtest";1465869743;1201267.446040;0.015909;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Padua";4;6;2016;1;14;"20160614"
"50.82.81.130";"US";-93.785400;44.854700;"AS30036 Mediacom Communications Corp";"mlab1-trn01";0.137549;201628.402083;"0.004016009";"win32";"194.116.85.211";"dash";1465869855;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Waconia";2;6;2016;1;14;"20160614"
"116.74.213.15";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab1-trn01";0.141742;90041.064583;"0.004016009";"darwin";"194.116.85.211";"dash";1465869865;-1.000000;-1.000000;"495e0804-ac9b-4927-b97e-217303e86f99";17488;"";"";7;6;2016;1;14;"20160614"
"78.134.97.99";"IT";9.508100;46.158100;"AS35612";"mlab1-trn01";0.056252;579764.495022;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465869892;124519.398173;-1.000000;"40b77977-9095-4ac0-82ab-5053c835779f";35612;"09";"Cercino";4;6;2016;1;14;"20160614"
"151.49.13.166";"IT";12.108300;45.521900;"AS1267 IUNET";"mlab1-trn01";0.072410;424327.282875;"0.004016009";"linux2";"194.116.85.211";"speedtest";1465869924;53904.728961;0.080311;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Salzano";4;6;2016;1;14;"20160614"
"98.117.73.103";"US";-77.319400;37.549500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-trn01";0.107588;1389915.212887;"0.004016009";"win32";"194.116.85.211";"dash";1465870283;-1.000000;-1.000000;"0160c215-dfe3-40a9-a928-5018333d6dd7";701;"VA";"Highland Springs";2;6;2016;1;14;"20160614"
"100.35.23.130";"US";-74.512200;40.630800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-trn01";0.108235;10729998.651915;"0.004016009";"win32";"194.116.85.211";"raw";1465870356;-1.000000;-1.000000;"21f554c4-f2a4-4c66-8ad1-bfa094ea535b";701;"NJ";"Warren";2;6;2016;1;14;"20160614"
"69.157.117.220";"CA";-79.837700;43.690900;"AS577 Bell Canada";"mlab1-trn01";0.110734;249404.295755;"0.004016009";"win32";"194.116.85.211";"raw";1465870985;-1.000000;-1.000000;"2a9273c4-f591-4fd2-a2d5-0cd753a52a53";577;"ON";"Brampton";2;6;2016;1;14;"20160614"
"82.122.84.201";"FR";5.890200;45.240000;"AS3215";"mlab1-trn01";0.000171;958703.442249;"0.004016009";"darwin";"194.116.85.211";"dash";1465871241;-1.000000;-1.000000;"4f1b5f5e-b431-46dc-82c9-ee4ba8e0fcfe";3215;"B9";"Villard-bonnot";4;6;2016;1;14;"20160614"
"62.10.74.103";"IT";12.662900;41.821200;"AS8612";"mlab1-trn01";0.025882;2005332.104140;"0.004016009";"darwin";"194.116.85.211";"speedtest";1465871633;80652.400514;0.034146;"cb1c7cf6-71db-4a4c-afcc-83620402b7ea";8612;"07";"Frascati";4;6;2016;1;14;"20160614"
"73.229.17.229";"US";-104.843800;39.660300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.151212;548062.056005;"0.004016009";"win32";"194.116.85.211";"dash";1465872060;-1.000000;-1.000000;"ebe396de-e545-4f65-9cda-3549ffba7c29";7922;"CO";"Aurora";2;6;2016;1;14;"20160614"
"50.35.14.235";"US";-122.258900;47.898500;"AS5650 Frontier Communications of America, Inc.";"mlab1-trn01";0.167736;69606.467396;"0.004016009";"win32";"194.116.85.211";"dash";1465872618;-1.000000;-1.000000;"7e8f1ed1-fddc-4973-8354-7befb3583349";5650;"WA";"Everett";2;6;2016;1;14;"20160614"
"82.21.239.147";"GB";-0.120400;50.861400;"AS5089";"mlab1-trn01";0.063401;6601846.745784;"0.004016009";"darwin";"194.116.85.211";"dash";1465872755;-1.000000;-1.000000;"bf0659fe-1db6-4511-8c13-9aa5f833a348";5089;"B6";"Brighton";3;6;2016;1;14;"20160614"
"109.131.16.2";"BE";4.350000;50.850000;"AS5432";"mlab1-trn01";0.037344;930881.429857;"0.004016009";"win32";"194.116.85.211";"dash";1465872919;-1.000000;-1.000000;"c0e59f17-08bf-4120-b976-abbf6ecf48f1";5432;"";"";4;6;2016;1;14;"20160614"
"99.233.51.33";"CA";-79.501300;43.607500;"AS812 Rogers Cable Communications Inc.";"mlab1-trn01";0.137415;707102.110570;"0.004016009";"win32";"194.116.85.211";"dash";1465872974;-1.000000;-1.000000;"8b105623-c798-48a3-91d8-e1fb87dbd3b6";812;"ON";"Toronto";2;6;2016;1;14;"20160614"
"203.16.232.38";"AU";133.000000;-27.000000;"AS58929 Datbury Pty Ltd";"mlab1-trn01";0.406310;48431.458722;"0.004016009";"darwin";"194.116.85.211";"dash";1465873305;-1.000000;-1.000000;"51655664-fa45-4a10-a13b-d21d3b3d5cf5";58929;"";"";3;6;2016;1;14;"20160614"
"69.246.57.126";"US";-90.002700;35.135900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.139935;518621.394656;"0.004016009";"darwin";"194.116.85.211";"dash";1465873377;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Memphis";3;6;2016;1;14;"20160614"
"74.137.38.228";"US";-97.822000;37.751000;"AS10796 Time Warner Cable Internet LLC";"mlab1-trn01";0.135291;163887.450585;"0.004016009";"darwin";"194.116.85.211";"dash";1465873554;-1.000000;-1.000000;"6e45a34c-7163-4242-ac87-dbfd347d885c";10796;"";"";3;6;2016;1;14;"20160614"
"24.45.65.246";"US";-74.573000;40.676100;"AS6128 Cablevision Systems Corp.";"mlab1-trn01";0.118411;527926.905987;"0.004016009";"win32";"194.116.85.211";"dash";1465873811;-1.000000;-1.000000;"8e010020-5247-46bd-b26e-760328c26a76";6128;"NJ";"Basking Ridge";3;6;2016;1;14;"20160614"
"205.185.223.35";"US";-112.071700;33.508300;"AS12989";"mlab1-trn01";0.210241;142339.022635;"0.004016009";"win32";"194.116.85.211";"dash";1465874116;-1.000000;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";12989;"AZ";"Phoenix";3;6;2016;1;14;"20160614"
"24.118.63.173";"US";-93.476600;44.876800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.145946;307293.398135;"0.004016009";"win32";"194.116.85.211";"dash";1465874497;-1.000000;-1.000000;"f7efc127-8da0-48a6-accb-cbb24f3e7b1d";7922;"MN";"Eden Prairie";3;6;2016;1;14;"20160614"
"98.202.60.102";"US";-111.862600;40.759800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.169047;732735.168714;"0.004016009";"darwin";"194.116.85.211";"dash";1465874567;-1.000000;-1.000000;"7df8fd35-dedf-40d6-9597-ca4790be84a0";7922;"UT";"Salt Lake City";3;6;2016;1;14;"20160614"
"151.49.13.166";"IT";12.108300;45.521900;"AS1267 IUNET";"mlab1-trn01";0.072187;495942.277907;"0.004016009";"linux2";"194.116.85.211";"speedtest";1465874692;54212.656465;0.078383;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Salzano";5;6;2016;1;14;"20160614"
"202.3.94.93";"NZ";174.804200;-36.876800;"AS17746 Orcon Internet";"mlab1-trn01";0.281855;171349.593418;"0.004016009";"win32";"194.116.85.211";"dash";1465874705;-1.000000;-1.000000;"e20fdf90-268f-4b13-aecc-fe90b60669eb";17746;"E7";"Auckland";3;6;2016;1;14;"20160614"
"14.201.106.198";"AU";144.916700;-37.766700;"AS7545 TPG Telecom Limited";"mlab1-trn01";0.339959;233705.934416;"0.004016009";"win32";"194.116.85.211";"raw";1465874749;-1.000000;-1.000000;"7c6667a2-22fe-4071-9256-9ffbde766a99";7545;"07";"Moonee Ponds";3;6;2016;1;14;"20160614"
"24.5.220.163";"US";-121.882900;37.788300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.172617;2337193.246903;"0.004016009";"win32";"194.116.85.211";"dash";1465875056;-1.000000;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Danville";3;6;2016;1;14;"20160614"
"62.10.74.103";"IT";12.662900;41.821200;"AS8612";"mlab1-trn01";0.353570;1707653.973268;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465875283;109071.490587;-1.000000;"cb1c7cf6-71db-4a4c-afcc-83620402b7ea";8612;"07";"Frascati";5;6;2016;1;14;"20160614"
"168.1.99.198";"AU";144.963400;-37.813900;"AS36351 SoftLayer Technologies Inc.";"mlab1-trn01";0.311745;123928.943327;"0.004016009";"darwin";"194.116.85.211";"dash";1465875592;-1.000000;-1.000000;"c044c484-2d59-47ce-9ee0-b1b1db50f65a";36351;"07";"Melbourne";3;6;2016;1;14;"20160614"
"178.249.219.241";"IT";8.257200;44.932100;"AS44219";"mlab1-trn01";0.012465;804666.143577;"0.004016009";"win32";"194.116.85.211";"speedtest";1465875725;242645.563569;0.014674;"c3c26cb7-884d-4073-9407-3180e12523b9";44219;"12";"Portacomaro";5;6;2016;1;14;"20160614"
"87.16.227.165";"IT";12.533300;42.233300;"AS3269";"mlab1-trn01";0.018545;2532671.151911;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465876136;566919.131435;-1.000000;"2334d0fc-25b8-42c5-96f8-aa171af563b1";3269;"07";"Sant'oreste";5;6;2016;1;14;"20160614"
"2.229.225.118";"IT";12.109700;43.147900;"AS12874";"mlab1-trn01";0.010601;7942091.185460;"0.004016009";"linux2";"194.116.85.211";"speedtest";1465877148;1224269.700650;0.014523;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"";6;6;2016;1;14;"20160614"
"24.5.83.53";"US";-122.415600;37.748400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.166919;314648.087126;"0.004016009";"darwin";"194.116.85.211";"raw";1465877426;-1.000000;-1.000000;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";7922;"CA";"San Francisco";4;6;2016;1;14;"20160614"
"151.49.13.166";"IT";12.108300;45.521900;"AS1267 IUNET";"mlab1-trn01";0.069825;539300.404079;"0.004016009";"linux2";"194.116.85.211";"speedtest";1465877866;57954.403428;0.076662;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Salzano";6;6;2016;1;14;"20160614"
"87.13.30.99";"IT";11.885900;45.408000;"AS3269";"mlab1-trn01";0.018787;5854793.722302;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1465878053;1254124.938376;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"20";"Padua";6;6;2016;1;14;"20160614"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-trn01";0.127160;2866811.787865;"0.004016009";"darwin";"194.116.85.211";"dash";1465878405;-1.000000;-1.000000;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";4;6;2016;1;14;"20160614"
"70.48.108.49";"CA";-73.619100;45.501800;"AS577 Bell Canada";"mlab1-trn01";0.103554;394949.870499;"0.004016009";"darwin";"194.116.85.211";"dash";1465878486;-1.000000;-1.000000;"6a3c0459-0eff-4f3e-941a-dc8579b19e86";577;"QC";"Montr�al";4;6;2016;1;14;"20160614"
"79.35.222.120";"IT";12.483300;41.900000;"AS3269";"mlab1-trn01";0.033589;1761005.253090;"0.004016009";"darwin";"194.116.85.211";"speedtest";1465878604;108599.863332;0.036872;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Rome";6;6;2016;1;14;"20160614"
"151.49.13.166";"IT";12.108300;45.521900;"AS1267 IUNET";"mlab1-trn01";0.069747;527982.828271;"0.004016009";"linux2";"194.116.85.211";"raw";1465879435;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Salzano";6;6;2016;1;14;"20160614"
"112.206.80.236";"PH";121.050900;14.648800;"AS9299 Philippine Long Distance Telephone Company";"mlab1-trn01";0.361184;181669.932541;"0.004016009";"win32";"194.116.85.211";"dash";1465879462;-1.000000;-1.000000;"943f6c29-fe26-4e4d-a400-a973dbaf3279";9299;"F2";"Quezon City";12;6;2016;1;14;"20160614"
"2.227.207.132";"IT";12.650000;41.733300;"AS12874";"mlab1-trn01";0.041148;690796.635264;"0.004016009";"win32";"194.116.85.211";"bittorrent";1465879738;104584.679711;-1.000000;"079b9d39-665b-4b61-845c-219646266afc";12874;"07";"Albano";6;6;2016;1;14;"20160614"
"24.37.192.218";"CA";-71.762000;46.218600;"AS5769 Videotron Telecom Ltee";"mlab1-trn01";0.116735;66094.226594;"0.004016009";"win32";"194.116.85.211";"dash";1465880190;-1.000000;-1.000000;"8682e08b-8ef1-4e28-942d-05ffccdec489";5769;"QC";"Plessisville";4;6;2016;1;14;"20160614"
"75.73.177.29";"US";-93.625700;44.898900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.136134;1811657.609320;"0.004016009";"win32";"194.116.85.211";"dash";1465880720;-1.000000;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"MN";"Excelsior";5;6;2016;1;14;"20160614"
"172.4.51.104";"US";-118.540400;34.200500;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.211451;210455.351059;"0.004016009";"win32";"194.116.85.211";"dash";1465880905;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Reseda";5;6;2016;1;14;"20160614"
"96.33.9.189";"US";-82.113900;36.419900;"AS20115 Charter Communications";"mlab1-trn01";0.128613;1495714.894686;"0.004016009";"win32";"194.116.85.211";"dash";1465880906;-1.000000;-1.000000;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Elizabethton";5;6;2016;1;14;"20160614"
"217.171.44.242";"IT";12.109700;43.147900;"AS20836 Milano";"mlab1-trn01";0.008058;1103947.165630;"0.004016009";"darwin";"194.116.85.211";"speedtest";1465881478;1143041.545850;0.011958;"9fb8df66-0dcb-4680-a509-9c42545fa5b7";20836;"";"";7;6;2016;1;14;"20160614"
"87.13.30.99";"IT";11.885900;45.408000;"AS3269";"mlab1-trn01";0.018906;5941953.856156;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1465881094;1253607.679278;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"20";"Padua";7;6;2016;1;14;"20160614"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-trn01";0.155151;1091023.296240;"0.004016009";"win32";"194.116.85.211";"dash";1465881262;-1.000000;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"WY";"Laramie";5;6;2016;1;14;"20160614"
"84.222.155.174";"IT";15.139400;36.908400;"AS8612";"mlab1-trn01";0.067014;805810.614357;"0.004016009";"linux2";"194.116.85.211";"speedtest";1465881386;74272.176859;0.072076;"f0db4288-29d8-4038-81ca-cb019e3b14ef";8612;"15";"Avola";7;6;2016;1;14;"20160614"
"81.245.230.57";"BE";4.350000;50.850000;"AS5432";"mlab1-trn01";0.035489;4437527.702364;"0.004016009";"darwin";"194.116.85.211";"dash";1465881500;-1.000000;-1.000000;"14f7312b-8d5c-49d0-b675-e477d815f2d6";5432;"";"";7;6;2016;1;14;"20160614"
"87.3.205.89";"IT";10.326200;43.544300;"AS3269";"mlab1-trn01";0.016771;5917960.852399;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1465881702;1218686.803430;-1.000000;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"16";"Livorno";7;6;2016;1;14;"20160614"
"213.165.184.45";"MT";14.458300;35.834700;"AS12709";"mlab1-trn01";0.040708;4628662.403038;"0.004016009";"win32";"194.116.85.211";"dash";1465882265;-1.000000;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"00";"Qrendi";7;6;2016;1;14;"20160614"
"12.182.54.66";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.126369;312194.257972;"0.004016009";"darwin";"194.116.85.211";"dash";1465882292;-1.000000;-1.000000;"904873b8-0ad7-40cc-9c32-9a97cc8cd29d";7018;"OH";"Columbus";5;6;2016;1;14;"20160614"
"109.190.29.224";"FR";2.338700;48.858200;"AS35540";"mlab1-trn01";0.074536;460739.549820;"0.004016009";"darwin";"194.116.85.211";"dash";1465882463;-1.000000;-1.000000;"92696947-b1f0-4311-ba43-c31a2dcb0ad1";35540;"";"";7;6;2016;1;14;"20160614"
"62.10.74.103";"IT";12.662900;41.821200;"AS8612";"mlab1-trn01";0.025979;1534746.792969;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465882575;103789.530740;-1.000000;"cb1c7cf6-71db-4a4c-afcc-83620402b7ea";8612;"07";"Frascati";7;6;2016;1;14;"20160614"
"2.227.207.132";"IT";12.650000;41.733300;"AS12874";"mlab1-trn01";0.048890;205029.576799;"0.004016009";"win32";"194.116.85.211";"bittorrent";1465882755;105445.335214;-1.000000;"079b9d39-665b-4b61-845c-219646266afc";12874;"07";"Albano";7;6;2016;1;14;"20160614"
"79.46.197.218";"IT";12.109700;43.147900;"AS3269";"mlab1-trn01";1.042001;8420153.939482;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465883177;2471392.611699;-1.000000;"c30a77c2-9d4d-43cf-8717-11c80e571e29";3269;"";"";7;6;2016;1;14;"20160614"
"76.14.5.72";"US";-122.423100;37.653400;"AS11404 vanoppen.biz LLC";"mlab1-trn01";0.200538;120055.482096;"0.004016009";"linux2";"194.116.85.211";"dash";1465883267;-1.000000;-1.000000;"ade47433-3efe-4c65-99fc-889db6483a66";11404;"CA";"South San Francisco";5;6;2016;1;14;"20160614"
"151.51.152.90";"IT";11.885900;45.408000;"AS1267 IUNET";"mlab1-trn01";0.032248;1552996.765381;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1465883688;105372.923312;-1.000000;"92f55f4a-e447-4f34-b997-11d6947b8fba";1267;"20";"Padua";7;6;2016;1;14;"20160614"
"76.187.236.185";"US";-97.088800;32.691600;"AS11427 Time Warner Cable Internet LLC";"mlab1-trn01";0.144377;5842875.344162;"0.004016009";"win32";"194.116.85.211";"raw";1465883742;-1.000000;-1.000000;"c0134607-b3e4-41d1-b442-056e3b684d21";11427;"TX";"Arlington";5;6;2016;1;14;"20160614"
