"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"96.224.227.75";"US";-73.855600;40.842400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl04";0.039464;601039.531098;"0.004016009";"darwin";"173.205.0.211";"dash";1515024258;-1.000000;-1.000000;"dba3e043-e760-4f28-a83b-db4d1b65fa94";701;"";"Bronx";0;1;2018;3;4;"20180104"
"135.23.60.154";"CA";-79.709800;43.488100;"AS5645 TekSavvy Solutions, Inc.";"mlab1-atl04";0.033036;727563.611097;"0.004016009";"win32";"173.205.0.211";"raw";1515024345;-1.000000;-1.000000;"41db0a88-0e03-4a07-bf27-d3a49dbe95e0";5645;"";"Oakville";0;1;2018;3;4;"20180104"
"122.149.203.88";"AU";151.083300;-33.866700;"AS9443 Primus Telecommunications";"mlab1-atl04";0.240584;226981.827103;"0.004016009";"win32";"173.205.0.211";"dash";1515024710;-1.000000;-1.000000;"3f6eb3da-ad09-41a3-81e5-aa0ceb8a6112";9443;"";"Homebush";0;1;2018;3;4;"20180104"
"207.144.85.40";"US";-81.080700;34.966000;"AS12208 TruVista Communications";"mlab1-atl04";0.052608;1285051.984990;"0.004016009";"win32";"173.205.0.211";"speedtest";1515024763;75541.920438;0.035893;"d197e486-deee-45e1-ab1c-2a6b5abc0197";12208;"";"Rock Hill";0;1;2018;3;4;"20180104"
"172.4.51.104";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.083518;175116.065888;"0.004016009";"win32";"173.205.0.211";"dash";1515024829;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"";"";0;1;2018;3;4;"20180104"
"12.28.51.218";"US";-86.255300;36.125200;"AS394795 Communication Solutions, LLC";"mlab1-atl04";0.044231;607099.731132;"0.004016009";"win32";"173.205.0.211";"speedtest";1515024922;336970.075288;0.080706;"cff396e0-71b0-4293-9ccc-88f60df5e683";394795;"";"Lebanon";0;1;2018;3;4;"20180104"
"174.196.142.188";"US";-83.629600;35.750200;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-atl04";0.085718;114564.705910;"0.007000000";"android";"173.205.0.211";"dash";1515025122;-1.000000;-1.000000;"6b2a2216-43df-4185-a8cf-0173cef65ac1";22394;"";"Sevierville";0;1;2018;3;4;"20180104"
"185.222.218.226";"GB";-0.122400;51.496400;"AS60257 Origin Broadband Limited";"mlab1-atl04";3.119372;25586.665358;"0.004016009";"win32";"173.205.0.211";"raw";1515025403;-1.000000;-1.000000;"4ff1129e-7e6b-47e5-b9a5-3cf1d954e0f8";60257;"";"";0;1;2018;3;4;"20180104"
"41.35.144.65";"EG";30.916900;29.946400;"AS8452 TE-AS";"mlab1-atl04";0.184762;1481530.156920;"0.004016009";"win32";"173.205.0.211";"raw";1515025934;-1.000000;-1.000000;"fe84f747-6834-4f72-826c-5e72dc5d0237";8452;"";"6 October City";2;1;2018;3;4;"20180104"
"151.95.78.107";"IT";12.013100;45.869700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-atl04";1.522254;108839.121595;"0.004016009";"linux2";"173.205.0.211";"dash";1515025929;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Bigolino";1;1;2018;3;4;"20180104"
"50.42.231.181";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl04";0.016508;1781081.186310;"0.004016009";"win32";"173.205.0.211";"speedtest";1515026255;104635.402157;0.020064;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";0;1;2018;3;4;"20180104"
"47.32.115.196";"US";-84.071300;34.051500;"AS20115 Charter Communications";"mlab1-atl04";0.010783;596857.937227;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515026351;713351.451227;-1.000000;"4440bb43-ac76-4041-a508-6d92ba235068";20115;"";"Suwanee";0;1;2018;3;4;"20180104"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-atl04";0.050323;261555.189348;"0.004016009";"linux2";"173.205.0.211";"dash";1515027183;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";0;1;2018;3;4;"20180104"
"208.99.159.240";"CA";-123.133300;49.250000;"AS19662 Uniserve On Line";"mlab1-atl04";0.341694;434214.099828;"0.004016009";"darwin";"173.205.0.211";"raw";1515027385;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";19662;"";"";0;1;2018;3;4;"20180104"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl04";0.036662;508517.970326;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515028346;715103.781951;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";1;1;2018;3;4;"20180104"
"86.128.55.25";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-atl04";0.000314;771934.610253;"0.004016009";"darwin";"173.205.0.211";"dash";1515028412;-1.000000;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"";1;1;2018;3;4;"20180104"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-atl04";0.011395;1279136.608821;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515028811;716894.480623;-1.000000;"ac1cb869-fc5b-4cf9-a6be-1f6be0703865";20115;"";"Buford";1;1;2018;3;4;"20180104"
"70.31.137.254";"CA";-80.906300;46.267600;"AS577 Bell Canada";"mlab1-atl04";0.000319;271840.245991;"0.004016009";"darwin";"173.205.0.211";"dash";1515028797;-1.000000;-1.000000;"82032f56-6eed-4d3e-8b60-3f4e22f2f3eb";577;"";"Sudbury";1;1;2018;3;4;"20180104"
"69.132.136.9";"US";-80.677400;35.074800;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl04";0.044267;2107696.362068;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515029354;2515937.125987;-1.000000;"8946da37-7f7d-40a6-9a3a-21125fdcac60";11426;"";"Matthews";1;1;2018;3;4;"20180104"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-atl04";0.012310;3158088.844080;"0.004016009";"win32";"173.205.0.211";"speedtest";1515029673;719495.249796;0.012622;"fd6034b2-c8ef-4c6a-909a-9cdb44d12b5c";20115;"";"Buford";1;1;2018;3;4;"20180104"
"69.138.208.55";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.050254;8457.365404;"0.004016009";"win32";"173.205.0.211";"dash";1515030167;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Arlington";1;1;2018;3;4;"20180104"
"37.169.200.3";"FR";2.076100;49.036400;"AS51207 Free Mobile SAS";"mlab1-atl04";0.164551;2083828.543219;"0.004016009";"win32";"173.205.0.211";"dash";1515030191;-1.000000;-1.000000;"1f978b64-ddf2-42fb-831d-4d5cdf91898c";51207;"";"Cergy";2;1;2018;3;4;"20180104"
"104.178.201.244";"US";-84.286900;33.811000;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.037868;458807.361269;"0.004016009";"win32";"173.205.0.211";"speedtest";1515030280;4818750.474760;0.041068;"1c9241c7-2680-44ca-9e8c-02a61efd800b";7018;"";"Decatur";1;1;2018;3;4;"20180104"
"174.193.144.102";"US";-80.860000;35.207700;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-atl04";0.204500;223476.130317;"0.007000000";"android";"173.205.0.211";"dash";1515030347;-1.000000;-1.000000;"44386338-65f4-4627-b16b-ae5161d4d1fc";22394;"";"Charlotte";1;1;2018;3;4;"20180104"
"207.144.85.40";"US";-81.080700;34.966000;"AS12208 TruVista Communications";"mlab1-atl04";0.047010;1372917.688925;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515030403;69807.836690;-1.000000;"d197e486-deee-45e1-ab1c-2a6b5abc0197";12208;"";"Rock Hill";1;1;2018;3;4;"20180104"
"47.44.243.10";"US";-89.547900;37.278200;"AS20115 Charter Communications";"mlab1-atl04";0.028075;2596419.839644;"0.004016009";"win32";"173.205.0.211";"dash";1515030640;-1.000000;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Cape Girardeau";1;1;2018;3;4;"20180104"
"108.223.98.99";"US";-81.585100;30.279300;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.097783;354145.077272;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515031169;230275.325503;-1.000000;"50040d86-1e34-4a3e-9d8d-914e14d87709";7018;"";"Jacksonville";1;1;2018;3;4;"20180104"
"99.185.73.246";"US";-81.149800;34.081400;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.035954;318409.197032;"0.004016009";"win32";"173.205.0.211";"speedtest";1515031242;696454.253535;0.027164;"85309431-edec-45d8-a8f4-303dc54984a7";7018;"";"Columbia";2;1;2018;3;4;"20180104"
"74.100.162.245";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl04";0.090070;231215.433017;"0.004016009";"win32";"173.205.0.211";"dash";1515031369;-1.000000;-1.000000;"17f8cd2c-800e-4237-a241-61cd1893ecb6";5650;"";"";2;1;2018;3;4;"20180104"
"99.194.148.128";"US";-87.737800;30.638800;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-atl04";0.023473;1019893.319720;"0.004016009";"win32";"173.205.0.211";"speedtest";1515031414;108595.555139;0.026857;"bd6ded7f-e756-4df1-9667-22affadcc0ea";22561;"";"Loxley";2;1;2018;3;4;"20180104"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-atl04";0.015553;2387427.023184;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515031896;713353.022135;-1.000000;"ac1cb869-fc5b-4cf9-a6be-1f6be0703865";20115;"";"Buford";2;1;2018;3;4;"20180104"
"104.178.201.244";"US";-84.286900;33.811000;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.011564;278716.065103;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515031961;4620295.443056;-1.000000;"1c9241c7-2680-44ca-9e8c-02a61efd800b";7018;"";"Decatur";2;1;2018;3;4;"20180104"
"96.89.106.165";"US";-123.066200;44.902300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.106990;5207.372787;"0.004016009";"darwin";"173.205.0.211";"dash";1515032238;-1.000000;-1.000000;"a39f0fd3-9e95-489d-9464-229462a7910f";7922;"";"Salem";2;1;2018;3;4;"20180104"
"136.59.182.150";"US";-84.008800;34.009100;"AS16591 Google Fiber Inc.";"mlab1-atl04";0.031005;814038.193047;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515033540;5254569.083227;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"";"Lawrenceville";2;1;2018;3;4;"20180104"
"79.112.176.48";"RO";26.250000;47.633300;"AS8708 RCS & RDS";"mlab1-atl04";0.143608;448088.225516;"0.004016009";"win32";"173.205.0.211";"dash";1515034825;-1.000000;-1.000000;"c087fc13-6fc5-4e23-8daa-ea1c82ec0a68";8708;"";"Suceava";5;1;2018;3;4;"20180104"
"99.185.73.246";"US";-81.149800;34.081400;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.023562;165680.078942;"0.004016009";"win32";"173.205.0.211";"speedtest";1515035625;695469.551830;0.048463;"85309431-edec-45d8-a8f4-303dc54984a7";7018;"";"Columbia";3;1;2018;3;4;"20180104"
"86.149.223.218";"GB";-2.583300;51.450000;"AS2856 British Telecommunications PLC";"mlab1-atl04";0.133534;594345.160063;"0.004016009";"win32";"173.205.0.211";"raw";1515035779;-1.000000;-1.000000;"0dfed7db-cdf4-4dea-8de6-e3a3b5029a8d";2856;"";"Bristol";3;1;2018;3;4;"20180104"
"47.20.219.252";"US";-74.143300;40.876900;"AS6128 Cablevision Systems Corp.";"mlab1-atl04";0.039520;1048622.911059;"0.004016009";"darwin";"173.205.0.211";"dash";1515035812;-1.000000;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Clifton";3;1;2018;3;4;"20180104"
"173.79.20.147";"US";-77.183500;39.089200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl04";0.037212;5934863.015803;"0.004016009";"darwin";"173.205.0.211";"dash";1515035840;-1.000000;-1.000000;"8269243e-b9bc-4837-aec8-fe88f963d41b";701;"";"Rockville";3;1;2018;3;4;"20180104"
"95.92.8.110";"PT";-9.133300;38.716700;"AS2860 Nos Comunicacoes, S.A.";"mlab1-atl04";0.000261;217378.188142;"0.004016009";"darwin";"173.205.0.211";"dash";1515036286;-1.000000;-1.000000;"ba38444f-2c88-46a3-aae6-661e60edc22a";2860;"";"Lisbon";3;1;2018;3;4;"20180104"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.032289;148502.280331;"0.004016009";"darwin";"173.205.0.211";"bittorrent";1515036407;1444063.764926;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"";"Germantown";3;1;2018;3;4;"20180104"
"24.246.164.34";"US";-82.508200;35.362100;"AS53488 Morris Broadband, LLC";"mlab1-atl04";0.022498;1228159.381290;"0.004016009";"linux2";"173.205.0.211";"speedtest";1515036417;117526.321387;0.047240;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"";"Hendersonville";3;1;2018;3;4;"20180104"
"99.185.73.246";"US";-81.149800;34.081400;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.023139;583378.820064;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515037075;708432.808055;-1.000000;"85309431-edec-45d8-a8f4-303dc54984a7";7018;"";"Columbia";3;1;2018;3;4;"20180104"
"68.35.117.54";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.057851;18939.786720;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515037335;1458890.711211;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"";"Florence";3;1;2018;3;4;"20180104"
"172.125.28.169";"US";-95.538600;30.213000;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.027932;1003139.376909;"0.004016009";"darwin";"173.205.0.211";"dash";1515037792;-1.000000;-1.000000;"c022820b-cb40-4ac0-a8f0-9b51a36da502";7018;"";"Spring";3;1;2018;3;4;"20180104"
"73.157.243.101";"US";-122.516700;45.602300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.142744;19764.722924;"0.004016009";"linux2";"173.205.0.211";"raw";1515038018;-1.000000;-1.000000;"99537a2f-e738-40eb-9d7c-c840e9aaed8d";7922;"";"Vancouver";3;1;2018;3;4;"20180104"
"207.194.125.156";"CA";-79.371600;43.631900;"AS852 TELUS Communications Inc.";"mlab1-atl04";0.128966;109472.438961;"0.004016009";"win32";"173.205.0.211";"raw";1515038118;-1.000000;-1.000000;"44ba2d9d-7632-45fa-9cec-3d627ee0e00a";852;"";"";3;1;2018;3;4;"20180104"
"104.178.201.244";"US";-84.286900;33.811000;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.006660;2819138.759170;"0.004016009";"win32";"173.205.0.211";"speedtest";1515038608;6432415.258720;0.004657;"1c9241c7-2680-44ca-9e8c-02a61efd800b";7018;"";"Decatur";4;1;2018;3;4;"20180104"
"174.223.129.197";"US";-86.168600;32.630800;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-atl04";0.046172;1225637.855397;"0.007000000";"android";"173.205.0.211";"dash";1515039584;-1.000000;-1.000000;"5495f54f-4b25-440c-9811-9274dbcfbaef";22394;"";"Wetumpka";4;1;2018;3;4;"20180104"
"193.213.152.170";"NO";10.750000;59.950000;"AS2119 Telenor Norge AS";"mlab1-atl04";0.146132;97146.997240;"0.004016009";"win32";"173.205.0.211";"dash";1515039848;-1.000000;-1.000000;"a0e193be-c78e-4f47-abb4-d8df37bc0f85";2119;"";"";5;1;2018;3;4;"20180104"
"12.28.51.218";"US";-86.255300;36.125200;"AS394795 Communication Solutions, LLC";"mlab1-atl04";0.029703;1798000.807130;"0.004016009";"win32";"173.205.0.211";"speedtest";1515040199;167004.614634;0.029438;"cff396e0-71b0-4293-9ccc-88f60df5e683";394795;"";"Lebanon";4;1;2018;3;4;"20180104"
"24.186.139.135";"US";-73.051700;41.224100;"AS6128 Cablevision Systems Corp.";"mlab1-atl04";0.037035;629435.034314;"0.004016009";"linux2";"173.205.0.211";"dash";1515040800;-1.000000;-1.000000;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"";"Milford";4;1;2018;3;4;"20180104"
"88.165.4.178";"FR";4.868700;45.736300;"AS12322 Free SAS";"mlab1-atl04";0.129218;185039.890974;"0.004016009";"linux2";"173.205.0.211";"dash";1515041670;-1.000000;-1.000000;"058c9d2e-74ab-4394-8072-14d8f2ec5842";12322;"";"Lyon";5;1;2018;3;4;"20180104"
"180.181.241.95";"AU";115.866100;-32.075100;"AS7477 SkyMesh Pty Ltd";"mlab1-atl04";0.262875;209213.360800;"0.004016009";"win32";"173.205.0.211";"dash";1515041844;-1.000000;-1.000000;"126686b0-e672-4330-bf90-415a73a7aff9";7477;"";"Leeming";4;1;2018;3;4;"20180104"
"69.59.126.164";"US";-82.686800;34.762400;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl04";0.030014;1004660.358130;"0.004016009";"win32";"173.205.0.211";"speedtest";1515041919;711813.234679;0.042450;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"";"Liberty";4;1;2018;3;4;"20180104"
"209.2.36.18";"US";-87.736900;42.006600;"AS7029 Windstream Communications LLC";"mlab1-atl04";0.038033;312055.451634;"0.004016009";"win32";"173.205.0.211";"raw";1515041984;-1.000000;-1.000000;"3b23d035-faa7-4762-b987-82cf805f4b32";7029;"";"Lincolnwood";4;1;2018;3;4;"20180104"
"5.151.171.176";"GB";-0.093100;51.514200;"AS42689 Cablecom Networking Limited";"mlab1-atl04";0.108191;160963.137748;"0.004016009";"win32";"173.205.0.211";"raw";1515042901;-1.000000;-1.000000;"0081ae9a-0d69-40ca-ad91-bde4f1587307";42689;"";"London";5;1;2018;3;4;"20180104"
"219.77.44.50";"HK";114.150000;22.283300;"AS4760 PCCW Limited";"mlab1-atl04";4.017886;2558.597025;"0.004016009";"win32";"173.205.0.211";"dash";1515043977;-1.000000;-1.000000;"2b0621bb-6180-48ca-bdb3-060a362432d5";4760;"";"Central District";13;1;2018;3;4;"20180104"
"120.146.0.85";"AU";151.276600;-33.755200;"AS1221 Telstra Pty Ltd";"mlab1-atl04";0.272258;300867.936080;"0.004016009";"linux2";"173.205.0.211";"raw";1515044057;-1.000000;-1.000000;"fbe9c6ad-8dec-4f33-a7ef-099e58ac61ca";1221;"";"Narraweena";5;1;2018;3;4;"20180104"
"45.226.242.235";"BR";-47.606400;-16.767200;"AS267022 TG COMUNICACOES LTDA - ME";"mlab1-atl04";0.165418;757027.969826;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515044210;1112008.629960;-1.000000;"8377d61a-eb2d-4b5f-936f-58b6e4deaaa5";267022;"";"Cristalina";5;1;2018;3;4;"20180104"
"174.114.71.251";"CA";-79.416700;43.666700;"AS812 Rogers Communications Canada Inc.";"mlab1-atl04";0.049069;1631093.632741;"0.004016009";"win32";"173.205.0.211";"raw";1515044569;-1.000000;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"";"Toronto";5;1;2018;3;4;"20180104"
"50.42.228.100";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl04";0.016921;2195968.238200;"0.004016009";"win32";"173.205.0.211";"speedtest";1515045014;103382.898982;0.020088;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";5;1;2018;3;4;"20180104"
"125.237.144.107";"NZ";174.818400;-36.955900;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-atl04";0.193466;280298.023696;"0.004016009";"win32";"173.205.0.211";"dash";1515044991;-1.000000;-1.000000;"e20fdf90-268f-4b13-aecc-fe90b60669eb";4771;"";"Auckland";5;1;2018;3;4;"20180104"
"104.178.201.244";"US";-84.286900;33.811000;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.007372;4527539.234007;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515045118;6549584.032366;-1.000000;"1c9241c7-2680-44ca-9e8c-02a61efd800b";7018;"";"Decatur";5;1;2018;3;4;"20180104"
"76.18.253.118";"US";-81.585100;30.279300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.026722;1798934.434621;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515045151;863252.880431;-1.000000;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";7922;"";"Jacksonville";5;1;2018;3;4;"20180104"
"24.246.164.34";"US";-82.508200;35.362100;"AS53488 Morris Broadband, LLC";"mlab1-atl04";0.023486;1251044.182759;"0.004016009";"linux2";"173.205.0.211";"bittorrent";1515045428;116348.565135;-1.000000;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"";"Hendersonville";5;1;2018;3;4;"20180104"
"99.141.150.110";"US";-84.178000;34.228100;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.023825;475687.574631;"0.004016009";"win32";"173.205.0.211";"speedtest";1515045499;693871.307264;0.024853;"1eab49e1-55ff-425b-a3c7-9f4524013311";7018;"";"Cumming";5;1;2018;3;4;"20180104"
"73.82.127.84";"US";-84.423600;33.864900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.014506;14171361.207719;"0.004016009";"darwin";"173.205.0.211";"bittorrent";1515045761;1496738.475748;-1.000000;"c53a43a2-baa4-4b76-9c2a-624a32c21570";7922;"";"Atlanta";6;1;2018;3;4;"20180104"
"207.144.85.40";"US";-81.080700;34.966000;"AS12208 TruVista Communications";"mlab1-atl04";0.044289;1040259.312900;"0.004016009";"win32";"173.205.0.211";"speedtest";1515045781;67121.777212;0.034227;"d197e486-deee-45e1-ab1c-2a6b5abc0197";12208;"";"Rock Hill";6;1;2018;3;4;"20180104"
"98.252.174.252";"US";-84.149400;33.979100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.010468;7336205.021932;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515045821;3012407.942825;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"";"Duluth";6;1;2018;3;4;"20180104"
"23.127.32.69";"US";-86.600500;36.347900;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.017892;14759689.513466;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515045849;9541337.785043;-1.000000;"a182bd06-bdd3-46d1-ae73-5e2b367ec18b";7018;"";"Hendersonville";6;1;2018;3;4;"20180104"
"76.18.253.118";"US";-81.585100;30.279300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.026736;1928746.771010;"0.004016009";"win32";"173.205.0.211";"speedtest";1515046739;831114.708292;0.027677;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";7922;"";"Jacksonville";6;1;2018;3;4;"20180104"
"173.244.44.100";"US";-122.332100;47.606200;"AS46562 Total Server Solutions L.L.C.";"mlab1-atl04";0.083540;965615.289753;"0.004016009";"win32";"173.205.0.211";"raw";1515046987;-1.000000;-1.000000;"175b36ba-dfff-40dd-a855-a83e837e8035";46562;"";"Seattle";6;1;2018;3;4;"20180104"
"207.144.85.40";"US";-81.080700;34.966000;"AS12208 TruVista Communications";"mlab1-atl04";0.047218;1004550.899600;"0.004016009";"win32";"173.205.0.211";"speedtest";1515047172;75697.640520;0.034620;"d197e486-deee-45e1-ab1c-2a6b5abc0197";12208;"";"Rock Hill";6;1;2018;3;4;"20180104"
"73.48.98.215";"US";-85.642300;30.233200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.060598;396694.375134;"0.004016009";"win32";"173.205.0.211";"bittorrent";1515047782;1628630.995792;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Lynn Haven";6;1;2018;3;4;"20180104"
"82.200.137.122";"KZ";68.000000;48.000000;"AS9198 JSC Kazakhtelecom";"mlab1-atl04";0.209717;90449.197320;"0.004016009";"win32";"173.205.0.211";"dash";1515048097;-1.000000;-1.000000;"605892c5-a16b-4da8-8309-347bf4b3d9b6";9198;"";"";6;1;2018;3;4;"20180104"
"41.146.19.197";"ZA";28.229400;-25.706900;"AS37457 Telkom-Internet";"mlab1-atl04";0.320551;733303.086198;"0.004016009";"win32";"173.205.0.211";"dash";1515048612;-1.000000;-1.000000;"1cc71e7d-8877-4c82-b793-b7e7282a3b5e";37457;"";"Pretoria";8;1;2018;3;4;"20180104"
"24.201.97.248";"CA";-73.982900;45.778800;"AS5769 Videotron Telecom Ltee";"mlab1-atl04";0.039029;5080407.757975;"0.004016009";"win32";"173.205.0.211";"dash";1515048891;-1.000000;-1.000000;"fb3bd928-bb7c-4730-bba7-7d1756f46765";5769;"";"Saint-j�r�me";6;1;2018;3;4;"20180104"
"95.102.20.149";"SK";18.627500;48.774500;"AS6855 Slovak Telecom, a. s.";"mlab1-atl04";0.116960;659837.876528;"0.004016009";"win32";"173.205.0.211";"dash";1515049177;-1.000000;-1.000000;"01a6655c-4534-4d40-adf3-1f833251783a";6855;"";"Prievidza";7;1;2018;3;4;"20180104"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.026128;2406186.641930;"0.004016009";"darwin";"173.205.0.211";"speedtest";1515049448;237848.984158;0.021724;"999d334a-86c0-4443-98bc-a79139bf27e0";7018;"";"Kennesaw";7;1;2018;3;4;"20180104"
"14.202.247.157";"AU";144.854800;-37.786700;"AS7545 TPG Telecom Limited";"mlab1-atl04";0.241311;140593.006534;"0.004016009";"win32";"173.205.0.211";"dash";1515049471;-1.000000;-1.000000;"fe37f3ce-4c33-4e0d-acbd-20b895d491a9";7545;"";"Braybrook";7;1;2018;3;4;"20180104"
"67.166.130.98";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.071064;1461942.930057;"0.004016009";"win32";"173.205.0.211";"dash";1515049681;-1.000000;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";7;1;2018;3;4;"20180104"
"76.18.253.118";"US";-81.585100;30.279300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.027928;514320.046605;"0.004016009";"win32";"173.205.0.211";"speedtest";1515049926;955539.634389;0.048155;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";7922;"";"Jacksonville";7;1;2018;3;4;"20180104"
"99.7.81.38";"US";-83.856200;42.266800;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.047297;576620.334510;"0.004016009";"win32";"173.205.0.211";"dash";1515050507;-1.000000;-1.000000;"aa14a6fc-e416-46bc-af46-848f2f2a87e6";7018;"";"Ann Arbor";7;1;2018;3;4;"20180104"
"86.149.223.218";"GB";-2.583300;51.450000;"AS2856 British Telecommunications PLC";"mlab1-atl04";0.132432;585884.243939;"0.004016009";"win32";"173.205.0.211";"dash";1515050611;-1.000000;-1.000000;"0dfed7db-cdf4-4dea-8de6-e3a3b5029a8d";2856;"";"Bristol";7;1;2018;3;4;"20180104"
