"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"79.97.95.114";"IE";-6.248900;53.333100;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab3-dub01";0.009402;3426905.101049;"0.004016009";"darwin";"193.1.12.237";"bittorrent";1467951137;3062546.678268;-1.000000;"c9f14df1-ae52-49c8-b176-54d041b66059";6830;"07";"Dublin";5;7;2016;4;8;"20160708"
"31.187.17.28";"IE";-8.495800;51.898600;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab3-dub01";0.019463;6067992.476800;"0.004016009";"win32";"193.1.12.237";"bittorrent";1467963191;4658415.588781;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"04";"Cork";8;7;2016;4;8;"20160708"
"71.92.229.137";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab3-dub01";0.189280;646639.495391;"0.004016009";"darwin";"193.1.12.237";"dash";1467963448;-1.000000;-1.000000;"a26207ca-1396-4f5c-bf61-b276e7242e0c";20115;"CA";"Morgan Hill";7;7;2016;4;8;"20160708"
"80.109.34.145";"AT";16.370500;48.207700;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.025161;901270.579521;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467938042;936187.042783;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"09";"Vienna";2;7;2016;4;8;"20160708"
"194.166.42.249";"AT";16.333900;48.259100;"AS1901 EUNETAT-AS";"mlab2-vie01";0.018336;951644.792866;"0.004016009";"darwin";"213.208.152.32";"speedtest";1467938998;58636.155483;0.023338;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";1901;"09";"Vienna";2;7;2016;4;8;"20160708"
"80.109.34.145";"AT";16.370500;48.207700;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.008920;834209.934680;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467940995;937513.921406;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"09";"Vienna";3;7;2016;4;8;"20160708"
"178.112.236.156";"AT";16.366700;48.200000;"AS25255 H3G-AUSTRIA-AS";"mlab2-vie01";0.038544;4226354.178950;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467941163;694199.110841;0.063580;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";3;7;2016;4;8;"20160708"
"213.47.253.207";"AT";11.700000;47.333300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.021796;1842709.702867;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467941266;1704648.920540;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";3;7;2016;4;8;"20160708"
"188.118.242.36";"AT";16.394800;48.198100;"AS8437 UTA-AS";"mlab2-vie01";0.031414;1908868.241760;"0.004016009";"darwin";"213.208.152.32";"speedtest";1467942025;106942.855851;0.031179;"6ba16b30-ed63-40a3-82bb-7fa15f1f8985";8437;"09";"Vienna";3;7;2016;4;8;"20160708"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.011755;9103129.598890;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467943547;968378.684906;0.014621;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";4;7;2016;4;8;"20160708"
"178.112.236.156";"AT";16.366700;48.200000;"AS25255 H3G-AUSTRIA-AS";"mlab2-vie01";0.057085;3822175.822880;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467947043;737026.744366;0.060970;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";5;7;2016;4;8;"20160708"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.009004;9146189.617970;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467948273;968884.045989;0.013125;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";5;7;2016;4;8;"20160708"
"80.109.34.145";"AT";16.370500;48.207700;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.009421;1044804.979081;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467949868;923677.715305;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"09";"Vienna";5;7;2016;4;8;"20160708"
"80.109.34.145";"AT";16.370500;48.207700;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.008685;1161459.231160;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467951340;939908.379232;0.017005;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"09";"Vienna";6;7;2016;4;8;"20160708"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.009286;9342220.246026;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467951428;938062.443432;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";6;7;2016;4;8;"20160708"
"178.112.236.156";"AT";16.366700;48.200000;"AS25255 H3G-AUSTRIA-AS";"mlab2-vie01";0.068688;4165840.805495;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467955892;759635.170578;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";7;7;2016;4;8;"20160708"
"188.118.242.36";"AT";16.394800;48.198100;"AS8437 UTA-AS";"mlab2-vie01";0.027272;1731328.429840;"0.004016009";"darwin";"213.208.152.32";"bittorrent";1467956445;102785.761990;-1.000000;"6ba16b30-ed63-40a3-82bb-7fa15f1f8985";8437;"09";"Vienna";7;7;2016;4;8;"20160708"
"178.112.236.156";"AT";16.366700;48.200000;"AS25255 H3G-AUSTRIA-AS";"mlab2-vie01";0.045897;3479557.521640;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467957358;692359.286236;0.062462;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";7;7;2016;4;8;"20160708"
"188.118.242.36";"AT";16.394800;48.198100;"AS8437 UTA-AS";"mlab2-vie01";0.020544;1516305.064500;"0.004016009";"darwin";"213.208.152.32";"speedtest";1467959251;103412.538791;0.023785;"6ba16b30-ed63-40a3-82bb-7fa15f1f8985";8437;"09";"Vienna";8;7;2016;4;8;"20160708"
"80.109.34.145";"AT";16.370500;48.207700;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.008944;725562.877741;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467969031;937178.792849;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"09";"Vienna";11;7;2016;4;8;"20160708"
"194.166.42.249";"AT";16.333900;48.259100;"AS1901 EUNETAT-AS";"mlab2-vie01";0.019364;976674.037002;"0.004016009";"darwin";"213.208.152.32";"bittorrent";1467969889;89531.350778;-1.000000;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";1901;"09";"Vienna";11;7;2016;4;8;"20160708"
"213.47.84.167";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.014194;6621688.890310;"0.004016009";"darwin";"213.208.152.32";"speedtest";1467970532;831162.063953;0.013605;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"09";"Vienna";11;7;2016;4;8;"20160708"
"213.47.253.207";"AT";11.700000;47.333300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.020179;2893692.783637;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467970578;1315684.300772;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";11;7;2016;4;8;"20160708"
"178.112.236.156";"AT";16.366700;48.200000;"AS25255 H3G-AUSTRIA-AS";"mlab2-vie01";0.044597;4220650.739580;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467970642;652790.862034;0.061718;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";11;7;2016;4;8;"20160708"
"88.117.67.19";"AT";16.377300;48.240200;"AS8447 A1 Telekom Austria AG";"mlab2-vie01";0.018928;1917801.546840;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467972387;363280.166498;0.015574;"269410c2-56ee-40b6-9a23-31fcf8f6d407";8447;"09";"Vienna";12;7;2016;4;8;"20160708"
"178.112.236.156";"AT";16.366700;48.200000;"AS25255 H3G-AUSTRIA-AS";"mlab2-vie01";0.061847;3647610.343244;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467975074;766719.455934;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";12;7;2016;4;8;"20160708"
"213.47.253.207";"AT";11.700000;47.333300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.018221;3320824.732555;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467976158;1883973.729528;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";13;7;2016;4;8;"20160708"
"178.112.236.156";"AT";16.366700;48.200000;"AS25255 H3G-AUSTRIA-AS";"mlab2-vie01";0.037271;4066782.870418;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467976543;710613.480722;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";13;7;2016;4;8;"20160708"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.009411;9136255.519570;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467976693;903258.428491;0.012677;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";13;7;2016;4;8;"20160708"
"188.118.242.36";"AT";16.394800;48.198100;"AS8437 UTA-AS";"mlab2-vie01";0.019953;687320.075744;"0.004016009";"darwin";"213.208.152.32";"bittorrent";1467977260;110015.303466;-1.000000;"6ba16b30-ed63-40a3-82bb-7fa15f1f8985";8437;"09";"Vienna";13;7;2016;4;8;"20160708"
"80.109.34.145";"AT";16.370500;48.207700;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.008663;698979.952865;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467979344;916895.936659;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"09";"Vienna";14;7;2016;4;8;"20160708"
"213.47.84.167";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.013099;7766862.312669;"0.004016009";"darwin";"213.208.152.32";"bittorrent";1467979364;806442.712661;-1.000000;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"09";"Vienna";14;7;2016;4;8;"20160708"
"178.112.236.156";"AT";16.366700;48.200000;"AS25255 H3G-AUSTRIA-AS";"mlab2-vie01";0.056133;4469107.561896;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467979476;746514.232390;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";14;7;2016;4;8;"20160708"
"188.118.242.36";"AT";16.394800;48.198100;"AS8437 UTA-AS";"mlab2-vie01";0.048209;1415385.215720;"0.004016009";"darwin";"213.208.152.32";"speedtest";1467980054;107057.108343;0.023724;"6ba16b30-ed63-40a3-82bb-7fa15f1f8985";8437;"09";"Vienna";14;7;2016;4;8;"20160708"
"213.47.84.167";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.014049;5092926.724150;"0.004016009";"darwin";"213.208.152.32";"speedtest";1467980923;843509.815141;0.020102;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"09";"Vienna";14;7;2016;4;8;"20160708"
"178.112.236.156";"AT";16.366700;48.200000;"AS25255 H3G-AUSTRIA-AS";"mlab2-vie01";7.064139;4514217.304444;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467980953;704792.820311;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";14;7;2016;4;8;"20160708"
"213.47.253.207";"AT";11.700000;47.333300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.017711;3205255.961570;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467981734;1684312.398790;0.026193;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";14;7;2016;4;8;"20160708"
"213.47.253.207";"AT";11.700000;47.333300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.019889;3509276.459800;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467983125;1695444.582630;0.026184;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";15;7;2016;4;8;"20160708"
"88.117.67.19";"AT";16.377300;48.240200;"AS8447 A1 Telekom Austria AG";"mlab2-vie01";0.011283;1844363.861600;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467983309;363257.401742;0.015790;"269410c2-56ee-40b6-9a23-31fcf8f6d407";8447;"09";"Vienna";15;7;2016;4;8;"20160708"
"188.118.242.36";"AT";16.394800;48.198100;"AS8437 UTA-AS";"mlab2-vie01";0.019976;1974955.773810;"0.004016009";"darwin";"213.208.152.32";"speedtest";1467984258;110181.150151;0.023275;"6ba16b30-ed63-40a3-82bb-7fa15f1f8985";8437;"09";"Vienna";15;7;2016;4;8;"20160708"
"88.117.67.19";"AT";16.377300;48.240200;"AS8447 A1 Telekom Austria AG";"mlab2-vie01";0.009998;1525706.799430;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467984864;362871.585910;0.014745;"269410c2-56ee-40b6-9a23-31fcf8f6d407";8447;"09";"Vienna";15;7;2016;4;8;"20160708"
"80.109.34.145";"AT";16.370500;48.207700;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.008748;718035.513373;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467985224;931932.179040;0.018895;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"09";"Vienna";15;7;2016;4;8;"20160708"
"178.112.236.156";"AT";16.366700;48.200000;"AS25255 H3G-AUSTRIA-AS";"mlab2-vie01";0.065544;2348171.679840;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467985381;367435.076908;0.058496;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";15;7;2016;4;8;"20160708"
"88.117.67.19";"AT";16.377300;48.240200;"AS8447 A1 Telekom Austria AG";"mlab2-vie01";0.013646;1873991.859213;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467986419;318709.687932;-1.000000;"269410c2-56ee-40b6-9a23-31fcf8f6d407";8447;"09";"Vienna";16;7;2016;4;8;"20160708"
"194.166.42.249";"AT";16.333900;48.259100;"AS1901 EUNETAT-AS";"mlab2-vie01";0.019123;975204.096500;"0.004016009";"darwin";"213.208.152.32";"bittorrent";1467988174;61891.207930;-1.000000;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";1901;"09";"Vienna";16;7;2016;4;8;"20160708"
"213.47.253.207";"AT";11.700000;47.333300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.017711;3188944.737350;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467988714;1708371.816780;0.026648;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";16;7;2016;4;8;"20160708"
"80.110.95.149";"AT";16.293400;48.143300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.018722;9210562.219144;"0.004016009";"win32";"213.208.152.32";"bittorrent";1467989773;914461.755065;-1.000000;"accd5bbc-c9a8-47a0-b7e3-66193e2d15d7";6830;"09";"Vienna";16;7;2016;4;8;"20160708"
"80.109.34.145";"AT";16.370500;48.207700;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.010727;953150.847779;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467991139;931185.031256;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"09";"Vienna";17;7;2016;4;8;"20160708"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.010819;9129539.096260;"0.004016009";"linux2";"213.208.152.32";"speedtest";1467995647;960278.909633;0.013300;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";18;7;2016;4;8;"20160708"
"213.47.253.207";"AT";11.700000;47.333300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.017387;2750029.127216;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467997094;1751667.626879;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";18;7;2016;4;8;"20160708"
"194.166.42.249";"AT";16.333900;48.259100;"AS1901 EUNETAT-AS";"mlab2-vie01";0.019620;953628.385133;"0.004016009";"darwin";"213.208.152.32";"bittorrent";1467997993;86176.567566;-1.000000;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";1901;"09";"Vienna";19;7;2016;4;8;"20160708"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.013827;7419644.962127;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467998806;934960.118787;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";19;7;2016;4;8;"20160708"
"194.166.42.249";"AT";16.333900;48.259100;"AS1901 EUNETAT-AS";"mlab2-vie01";0.019074;968386.666587;"0.004016009";"darwin";"213.208.152.32";"speedtest";1467999391;75879.904572;0.023267;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";1901;"09";"Vienna";19;7;2016;4;8;"20160708"
"80.110.95.149";"AT";16.293400;48.143300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.008629;4891008.926720;"0.004016009";"win32";"213.208.152.32";"speedtest";1467999822;923828.687309;0.013140;"accd5bbc-c9a8-47a0-b7e3-66193e2d15d7";6830;"09";"Vienna";19;7;2016;4;8;"20160708"
"80.109.34.145";"AT";16.370500;48.207700;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.010004;944016.353610;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1467999961;934820.885116;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"09";"Vienna";19;7;2016;4;8;"20160708"
"194.166.42.249";"AT";16.333900;48.259100;"AS1901 EUNETAT-AS";"mlab2-vie01";0.021969;877528.707845;"0.004016009";"darwin";"213.208.152.32";"speedtest";1468000790;62280.309746;0.035037;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";1901;"09";"Vienna";19;7;2016;4;8;"20160708"
"80.110.95.149";"AT";16.293400;48.143300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.011233;8681676.073074;"0.004016009";"win32";"213.208.152.32";"bittorrent";1468001251;919527.874449;-1.000000;"accd5bbc-c9a8-47a0-b7e3-66193e2d15d7";6830;"09";"Vienna";20;7;2016;4;8;"20160708"
"88.117.67.19";"AT";16.377300;48.240200;"AS8447 A1 Telekom Austria AG";"mlab2-vie01";0.013890;1841109.519626;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1468001545;335307.028775;-1.000000;"269410c2-56ee-40b6-9a23-31fcf8f6d407";8447;"09";"Vienna";20;7;2016;4;8;"20160708"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.010510;6956725.918310;"0.004016009";"linux2";"213.208.152.32";"speedtest";1468001964;978145.148808;0.014942;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";20;7;2016;4;8;"20160708"
"213.47.84.167";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.017832;4389948.443100;"0.004016009";"darwin";"213.208.152.32";"speedtest";1468002061;816730.708566;0.022219;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"09";"Vienna";20;7;2016;4;8;"20160708"
"213.47.253.207";"AT";11.700000;47.333300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.017738;3046576.694204;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1468004097;1514449.986042;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";20;7;2016;4;8;"20160708"
"194.166.42.249";"AT";16.333900;48.259100;"AS1901 EUNETAT-AS";"mlab2-vie01";0.020630;971565.372265;"0.004016009";"darwin";"213.208.152.32";"speedtest";1468004527;53138.447403;0.023340;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";1901;"09";"Vienna";21;7;2016;4;8;"20160708"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.009612;8893932.718519;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1468005116;937565.051130;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";21;7;2016;4;8;"20160708"
"213.47.84.167";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.016098;6709545.840721;"0.004016009";"darwin";"213.208.152.32";"bittorrent";1468005181;782337.942997;-1.000000;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"09";"Vienna";21;7;2016;4;8;"20160708"
"80.109.34.145";"AT";16.370500;48.207700;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.008918;469145.441372;"0.004016009";"linux2";"213.208.152.32";"bittorrent";1468005870;930588.739877;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"09";"Vienna";21;7;2016;4;8;"20160708"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab2-vie01";0.011091;6602814.959450;"0.004016009";"linux2";"213.208.152.32";"speedtest";1468006691;971211.408273;0.013796;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";21;7;2016;4;8;"20160708"
"217.254.130.4";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom";"mlab2-ham01";0.036270;2739422.115680;"0.004016009";"darwin";"80.239.142.225";"speedtest";1467936117;731617.827021;0.100848;"34ee5718-a971-40b4-a2a9-e6beb01af9dc";3320;"";"";2;7;2016;4;8;"20160708"
"87.145.171.149";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom";"mlab2-ham01";0.036314;411838.816957;"0.004016009";"darwin";"80.239.142.225";"speedtest";1467936467;189071.451322;0.040972;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";3320;"";"";2;7;2016;4;8;"20160708"
"91.4.222.148";"DE";11.683300;48.016700;"AS3320 Deutsche Telekom";"mlab2-ham01";0.081504;669246.919572;"0.004016009";"darwin";"80.239.142.225";"speedtest";1467936488;59343.100622;0.062030;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"02";"Brunnthal";2;7;2016;4;8;"20160708"
"37.49.25.121";"DE";7.866700;48.050000;"AS29562 KABELBW-ASN";"mlab2-ham01";0.029406;6045481.561806;"0.004016009";"linux2";"80.239.142.225";"bittorrent";1467936618;616112.779467;-1.000000;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Gundelfingen";2;7;2016;4;8;"20160708"
"46.5.31.3";"DE";9.557200;47.690800;"AS29562 KABELBW-ASN";"mlab2-ham01";0.028919;3492179.936320;"0.004016009";"linux2";"80.239.142.225";"speedtest";1467937187;684864.779906;0.255278;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Meckenbeuren";2;7;2016;4;8;"20160708"
"94.139.6.116";"DE";9.491000;51.299300;"AS20880 TELECOLUMBUS";"mlab2-ham01";0.025915;7349113.173438;"0.004016009";"linux2";"80.239.142.225";"bittorrent";1467937437;500038.896545;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"";"";2;7;2016;4;8;"20160708"
"217.254.130.4";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom";"mlab2-ham01";0.034108;2744149.362670;"0.004016009";"darwin";"80.239.142.225";"speedtest";1467937666;508882.244834;0.086250;"34ee5718-a971-40b4-a2a9-e6beb01af9dc";3320;"";"";2;7;2016;4;8;"20160708"
"37.49.25.121";"DE";7.866700;48.050000;"AS29562 KABELBW-ASN";"mlab2-ham01";0.029690;5455278.607670;"0.004016009";"linux2";"80.239.142.225";"speedtest";1467938246;611410.213897;0.027518;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Gundelfingen";2;7;2016;4;8;"20160708"
"77.21.164.35";"DE";8.721600;53.181200;"AS31334 KABELDEUTSCHLAND-AS";"mlab2-ham01";0.013240;11826846.395000;"0.004016009";"win32";"80.239.142.225";"speedtest";1467938299;761184.749967;0.016114;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"06";"Ritterhude";2;7;2016;4;8;"20160708"
"188.99.23.154";"DE";10.206400;50.034800;"AS3209 Vodafone";"mlab2-ham01";0.029062;1539073.124890;"0.004016009";"darwin";"80.239.142.225";"speedtest";1467938708;120019.252028;0.031539;"4e9c89cf-b4ca-4901-b978-db51c6f4ff81";3209;"02";"Schweinfurt";2;7;2016;4;8;"20160708"
"93.193.128.182";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom";"mlab2-ham01";0.019019;5670886.191510;"0.004016009";"darwin";"80.239.142.225";"speedtest";1467938746;1082893.231850;0.020885;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"04";"Hamburg";2;7;2016;4;8;"20160708"
"177.132.207.11";"BR";-51.178500;-29.168900;"AS18881 Global Village Telecom";"mlab2-ham01";0.243010;61810.843484;"0.004016009";"win32";"80.239.142.225";"bittorrent";1467938930;602429.626854;-1.000000;"9da910c7-496c-4828-aa62-e1afcdbaf91f";18881;"23";"Caxias Do Sul";0;7;2016;4;8;"20160708"
"217.250.155.177";"DE";11.898900;47.818400;"AS3320 Deutsche Telekom";"mlab2-ham01";0.031990;3622216.407824;"0.004016009";"darwin";"80.239.142.225";"bittorrent";1467939287;1160253.988855;-1.000000;"498b00b5-e326-4e4e-9426-17f1709e7eb3";3320;"02";"Irschenberg";2;7;2016;4;8;"20160708"
"91.4.222.148";"DE";11.683300;48.016700;"AS3320 Deutsche Telekom";"mlab2-ham01";0.080623;680921.700343;"0.004016009";"darwin";"80.239.142.225";"bittorrent";1467939296;57263.911488;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"02";"Brunnthal";2;7;2016;4;8;"20160708"
"81.100.30.15";"GB";-0.150000;50.833300;"AS5089 NTL";"mlab2-ham01";0.045690;4101865.129390;"0.004016009";"darwin";"80.239.142.225";"dash";1467939763;-1.000000;-1.000000;"2153927d-3ab0-406b-9e53-e1bfad67ec41";5089;"B6";"Brighton";2;7;2016;4;8;"20160708"
"88.217.14.131";"DE";11.009800;49.588800;"AS8767 Germany";"mlab2-ham01";0.038799;3312562.617411;"0.004016009";"linux2";"80.239.142.225";"bittorrent";1467940276;634884.777766;-1.000000;"0f7cb75b-044b-475c-87ff-6f69de7fee8b";8767;"02";"Erlangen";3;7;2016;4;8;"20160708"
"46.128.3.162";"DE";11.573300;48.120300;"AS35244 KMS-DE_AS";"mlab2-ham01";0.028133;677132.224525;"0.004016009";"darwin";"80.239.142.225";"speedtest";1467940518;57643.616371;0.032708;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";35244;"02";"Munich";3;7;2016;4;8;"20160708"
