"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"41.162.37.90";"ZA";31.016700;-29.850000;"AS36937 Neotel Pty Ltd";"mlab3-jnb01";0.035764;541379.843720;"0.004016009";"linux2";"196.24.45.173";"speedtest";1467763559;639481.829807;0.043488;"0eb6ffb6-3dc5-4563-9b97-7e8e0035645f";36937;"02";"Durban";2;7;2016;2;6;"20160706"
"154.66.250.129";"ZA";18.445400;-33.821300;"AS37417 SONIC-Wireless";"mlab3-jnb01";0.062670;72329.059355;"0.004016009";"win32";"196.24.45.173";"speedtest";1467764448;76938.444925;0.066487;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";2;7;2016;2;6;"20160706"
"197.245.215.208";"ZA";18.445400;-33.821300;"AS11845 Vox-Telecom";"mlab3-jnb01";0.038416;570924.398758;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467765911;93210.163996;-1.000000;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";11845;"11";"Cape Town";2;7;2016;2;6;"20160706"
"154.66.250.129";"ZA";18.445400;-33.821300;"AS37417 SONIC-Wireless";"mlab3-jnb01";0.071640;49897.467990;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467769272;77958.055840;-1.000000;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";3;7;2016;2;6;"20160706"
"41.162.37.90";"ZA";31.016700;-29.850000;"AS36937 Neotel Pty Ltd";"mlab3-jnb01";0.042222;384215.971256;"0.004016009";"linux2";"196.24.45.173";"speedtest";1467773174;720154.089833;0.051920;"0eb6ffb6-3dc5-4563-9b97-7e8e0035645f";36937;"02";"Durban";4;7;2016;2;6;"20160706"
"154.66.250.129";"ZA";18.445400;-33.821300;"AS37417 SONIC-Wireless";"mlab3-jnb01";0.082840;35618.695939;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467775694;77417.975908;-1.000000;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";5;7;2016;2;6;"20160706"
"197.245.215.208";"ZA";18.445400;-33.821300;"AS11845 Vox-Telecom";"mlab3-jnb01";0.035300;711669.166566;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467778939;80875.369230;-1.000000;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";11845;"11";"Cape Town";6;7;2016;2;6;"20160706"
"41.162.37.90";"ZA";31.016700;-29.850000;"AS36937 Neotel Pty Ltd";"mlab3-jnb01";0.046396;273762.837644;"0.004016009";"linux2";"196.24.45.173";"bittorrent";1467779597;570414.489461;-1.000000;"0eb6ffb6-3dc5-4563-9b97-7e8e0035645f";36937;"02";"Durban";6;7;2016;2;6;"20160706"
"197.245.215.208";"ZA";18.445400;-33.821300;"AS11845 Vox-Telecom";"mlab3-jnb01";0.039660;704419.583139;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467782189;77658.529097;-1.000000;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";11845;"11";"Cape Town";7;7;2016;2;6;"20160706"
"197.245.215.208";"ZA";18.445400;-33.821300;"AS11845 Vox-Telecom";"mlab3-jnb01";0.037736;590079.753975;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467783819;76137.786538;-1.000000;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";11845;"11";"Cape Town";7;7;2016;2;6;"20160706"
"41.144.0.151";"ZA";28.049800;-26.205200;"AS5713 SAIX-NET";"mlab3-jnb01";0.091867;1067916.522263;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467787857;918392.517565;-1.000000;"a2799e08-34e1-4105-8fe6-fe960c3ded78";5713;"06";"Johannesburg";8;7;2016;2;6;"20160706"
"41.162.37.90";"ZA";31.016700;-29.850000;"AS36937 Neotel Pty Ltd";"mlab3-jnb01";0.049252;266123.145697;"0.004016009";"linux2";"196.24.45.173";"bittorrent";1467789194;453749.804973;-1.000000;"0eb6ffb6-3dc5-4563-9b97-7e8e0035645f";36937;"02";"Durban";9;7;2016;2;6;"20160706"
"105.208.99.244";"ZA";24.000000;-29.000000;"AS16637 MTN Business Solutions";"mlab3-jnb01";0.041921;2771813.217060;"0.004016009";"win32";"196.24.45.173";"speedtest";1467789543;2038792.366550;0.040137;"15d7671e-dab2-43f5-b69b-b4dae0f6b165";16637;"";"";9;7;2016;2;6;"20160706"
"197.245.215.208";"ZA";18.445400;-33.821300;"AS11845 Vox-Telecom";"mlab3-jnb01";0.036736;712079.139144;"0.004016009";"win32";"196.24.45.173";"speedtest";1467790357;100706.227270;0.039800;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";11845;"11";"Cape Town";9;7;2016;2;6;"20160706"
"197.245.215.208";"ZA";18.445400;-33.821300;"AS11845 Vox-Telecom";"mlab3-jnb01";0.043370;696094.042706;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467796890;98969.252419;-1.000000;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";11845;"11";"Cape Town";11;7;2016;2;6;"20160706"
"154.66.250.129";"ZA";18.445400;-33.821300;"AS37417 SONIC-Wireless";"mlab3-jnb01";0.069439;35021.003531;"0.004016009";"win32";"196.24.45.173";"speedtest";1467798214;49620.918782;0.076677;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";11;7;2016;2;6;"20160706"
"154.66.250.129";"ZA";18.445400;-33.821300;"AS37417 SONIC-Wireless";"mlab3-jnb01";0.040007;120268.335035;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467799819;80957.732644;-1.000000;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";12;7;2016;2;6;"20160706"
"197.77.24.116";"ZA";28.229400;-25.706900;"AS16637 MTN Business Solutions";"mlab3-jnb01";0.156167;25046.179014;"0.004016009";"win32";"196.24.45.173";"speedtest";1467800090;1224.025178;0.576412;"bb278fca-9068-4161-a606-22ca1fd227af";16637;"06";"Pretoria";12;7;2016;2;6;"20160706"
"165.145.133.32";"ZA";24.000000;-29.000000;"AS5713 SAIX-NET";"mlab3-jnb01";0.054062;933427.686671;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467800563;88692.203862;-1.000000;"a2799e08-34e1-4105-8fe6-fe960c3ded78";5713;"";"";12;7;2016;2;6;"20160706"
"196.25.185.254";"ZA";24.000000;-29.000000;"AS5713 SAIX-NET";"mlab3-jnb01";0.140988;1185491.022490;"0.004016009";"win32";"196.24.45.173";"speedtest";1467800694;1187478.714800;0.032373;"15d7671e-dab2-43f5-b69b-b4dae0f6b165";5713;"";"";12;7;2016;2;6;"20160706"
"197.77.24.116";"ZA";28.229400;-25.706900;"AS16637 MTN Business Solutions";"mlab3-jnb01";0.105769;132461.631923;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467803169;14229.839354;-1.000000;"bb278fca-9068-4161-a606-22ca1fd227af";16637;"06";"Pretoria";13;7;2016;2;6;"20160706"
"105.208.99.244";"ZA";24.000000;-29.000000;"AS16637 MTN Business Solutions";"mlab3-jnb01";0.038010;3763366.013200;"0.004016009";"win32";"196.24.45.173";"speedtest";1467803839;797298.342880;0.039997;"15d7671e-dab2-43f5-b69b-b4dae0f6b165";16637;"";"";13;7;2016;2;6;"20160706"
"154.66.250.129";"ZA";18.445400;-33.821300;"AS37417 SONIC-Wireless";"mlab3-jnb01";0.041215;177167.360206;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467804654;87860.250546;-1.000000;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";13;7;2016;2;6;"20160706"
"165.145.133.32";"ZA";24.000000;-29.000000;"AS5713 SAIX-NET";"mlab3-jnb01";0.049820;621926.643473;"0.004016009";"win32";"196.24.45.173";"speedtest";1467804732;100405.959478;0.059950;"a2799e08-34e1-4105-8fe6-fe960c3ded78";5713;"";"";13;7;2016;2;6;"20160706"
"154.66.250.129";"ZA";18.445400;-33.821300;"AS37417 SONIC-Wireless";"mlab3-jnb01";0.030337;288279.001580;"0.004016009";"win32";"196.24.45.173";"speedtest";1467806261;60046.920577;0.037004;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";13;7;2016;2;6;"20160706"
"154.66.250.129";"ZA";18.445400;-33.821300;"AS37417 SONIC-Wireless";"mlab3-jnb01";0.034683;235344.493366;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467809461;87518.016243;-1.000000;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";14;7;2016;2;6;"20160706"
"197.245.215.208";"ZA";18.445400;-33.821300;"AS11845 Vox-Telecom";"mlab3-jnb01";0.032109;742046.514810;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467809957;102747.040195;-1.000000;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";11845;"11";"Cape Town";14;7;2016;2;6;"20160706"
"69.80.114.108";"US";-96.700100;40.779600;"AS7806 Binary Net, LLC";"mlab3-jnb01";0.304287;75654.008747;"0.004016009";"darwin";"196.24.45.173";"bittorrent";1467811596;103224.524064;-1.000000;"a2075d03-6c79-4062-beef-70b88e1e8178";7806;"NE";"Lincoln";13;7;2016;2;6;"20160706"
"197.245.215.208";"ZA";18.445400;-33.821300;"AS11845 Vox-Telecom";"mlab3-jnb01";0.032445;749479.943725;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467814841;102184.060681;-1.000000;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";11845;"11";"Cape Town";16;7;2016;2;6;"20160706"
"154.66.250.129";"ZA";18.445400;-33.821300;"AS37417 SONIC-Wireless";"mlab3-jnb01";0.029828;196078.522793;"0.004016009";"win32";"196.24.45.173";"speedtest";1467815885;88031.306640;0.031933;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";16;7;2016;2;6;"20160706"
"154.66.250.129";"ZA";18.445400;-33.821300;"AS37417 SONIC-Wireless";"mlab3-jnb01";0.038627;200865.932298;"0.004016009";"win32";"196.24.45.173";"speedtest";1467822308;89220.803430;0.035123;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";18;7;2016;2;6;"20160706"
"196.215.144.45";"ZA";24.000000;-29.000000;"AS3741 IS";"mlab3-jnb01";0.031981;1741982.463750;"0.004016009";"win32";"196.24.45.173";"speedtest";1467825619;104926.766612;0.035190;"a37e33a7-674a-4e5c-9381-6f82a323cf32";3741;"";"";19;7;2016;2;6;"20160706"
"67.137.141.50";"US";-93.202100;44.746800;"AS7385 Integra Telecom, Inc.";"mlab3-jnb01";0.001363;404658.703064;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467827166;583049.225758;-1.000000;"3051659b-8c3d-4a3e-bf97-5a977ee5dde9";7385;"MN";"Saint Paul";17;7;2016;2;6;"20160706"
"165.145.133.32";"ZA";24.000000;-29.000000;"AS5713 SAIX-NET";"mlab3-jnb01";0.050509;654371.004033;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467827209;97884.966122;-1.000000;"a2799e08-34e1-4105-8fe6-fe960c3ded78";5713;"";"";19;7;2016;2;6;"20160706"
"41.162.37.90";"ZA";31.016700;-29.850000;"AS36937 Neotel Pty Ltd";"mlab3-jnb01";0.041913;339744.699226;"0.004016009";"linux2";"196.24.45.173";"speedtest";1467827934;541664.789541;0.048114;"0eb6ffb6-3dc5-4563-9b97-7e8e0035645f";36937;"02";"Durban";19;7;2016;2;6;"20160706"
"67.137.141.50";"US";-93.202100;44.746800;"AS7385 Integra Telecom, Inc.";"mlab3-jnb01";0.001330;110579.251673;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467829007;376764.960786;-1.000000;"3051659b-8c3d-4a3e-bf97-5a977ee5dde9";7385;"MN";"Saint Paul";18;7;2016;2;6;"20160706"
"197.245.215.208";"ZA";18.445400;-33.821300;"AS11845 Vox-Telecom";"mlab3-jnb01";0.036054;262853.430801;"0.004016009";"win32";"196.24.45.173";"speedtest";1467829569;85155.714017;0.075267;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";11845;"11";"Cape Town";20;7;2016;2;6;"20160706"
"196.215.144.45";"ZA";24.000000;-29.000000;"AS3741 IS";"mlab3-jnb01";0.044546;1862403.216040;"0.004016009";"win32";"196.24.45.173";"speedtest";1467830540;106227.981261;0.034788;"a37e33a7-674a-4e5c-9381-6f82a323cf32";3741;"";"";20;7;2016;2;6;"20160706"
"41.162.37.90";"ZA";31.016700;-29.850000;"AS36937 Neotel Pty Ltd";"mlab3-jnb01";0.044854;258910.206445;"0.004016009";"linux2";"196.24.45.173";"bittorrent";1467831124;526256.059937;-1.000000;"0eb6ffb6-3dc5-4563-9b97-7e8e0035645f";36937;"02";"Durban";20;7;2016;2;6;"20160706"
"109.190.29.224";"FR";2.338700;48.858200;"AS35540 OVH-TELECOM";"mlab3-jnb01";0.250335;257055.480576;"0.004016009";"darwin";"196.24.45.173";"bittorrent";1467832857;28910.764867;-1.000000;"92696947-b1f0-4311-ba43-c31a2dcb0ad1";35540;"";"";21;7;2016;2;6;"20160706"
"154.66.250.129";"ZA";18.445400;-33.821300;"AS37417 SONIC-Wireless";"mlab3-jnb01";0.032382;287148.156555;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467833568;95802.432701;-1.000000;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";21;7;2016;2;6;"20160706"
"196.215.144.45";"ZA";24.000000;-29.000000;"AS3741 IS";"mlab3-jnb01";0.030956;806145.091458;"0.004016009";"win32";"196.24.45.173";"speedtest";1467833820;100932.278293;0.034685;"a37e33a7-674a-4e5c-9381-6f82a323cf32";3741;"";"";21;7;2016;2;6;"20160706"
"165.145.133.32";"ZA";24.000000;-29.000000;"AS5713 SAIX-NET";"mlab3-jnb01";0.049288;1136633.033760;"0.004016009";"win32";"196.24.45.173";"speedtest";1467836995;101995.635415;0.054424;"a2799e08-34e1-4105-8fe6-fe960c3ded78";5713;"";"";22;7;2016;2;6;"20160706"
"165.145.133.32";"ZA";24.000000;-29.000000;"AS5713 SAIX-NET";"mlab3-jnb01";0.049223;937357.683002;"0.004016009";"win32";"196.24.45.173";"speedtest";1467842580;101093.579995;0.058791;"a2799e08-34e1-4105-8fe6-fe960c3ded78";5713;"";"";0;7;2016;3;7;"20160706"
"165.145.133.32";"ZA";24.000000;-29.000000;"AS5713 SAIX-NET";"mlab3-jnb01";0.049424;1164777.501222;"0.004016009";"win32";"196.24.45.173";"bittorrent";1467843977;101400.221108;-1.000000;"a2799e08-34e1-4105-8fe6-fe960c3ded78";5713;"";"";0;7;2016;3;7;"20160706"
"197.245.215.208";"ZA";18.445400;-33.821300;"AS11845 Vox-Telecom";"mlab3-jnb01";0.715818;128120.469800;"0.004016009";"win32";"196.24.45.173";"speedtest";1467847871;16506.978055;0.669379;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";11845;"11";"Cape Town";1;7;2016;3;7;"20160706"
"209.222.81.250";"US";-75.144400;39.964300;"AS15324 Barracuda Networks, Inc.";"mlab1-atl05";0.083735;171445.903537;"0.004016009";"darwin";"67.106.215.211";"dash";1467763379;-1.000000;-1.000000;"0af2d20e-58bb-41b2-893c-8e7efa38ad9e";15324;"PA";"Philadelphia";0;7;2016;2;6;"20160706"
"195.137.144.97";"IT";12.109700;43.147900;"AS60822 WISP1";"mlab1-atl05";0.128850;170446.601976;"0.004016009";"win32";"67.106.215.211";"dash";1467764140;-1.000000;-1.000000;"b5046c13-49ca-44ba-b5b6-b9b6e2ce63a2";60822;"";"";2;7;2016;2;6;"20160706"
"87.1.183.99";"IT";12.109700;43.147900;"AS3269 ASN-IBSNAZ";"mlab1-atl05";0.145140;512360.177646;"0.004016009";"win32";"67.106.215.211";"raw";1467764518;-1.000000;-1.000000;"b6bb5b94-bb45-4aae-aa3c-d2e642fc68cc";3269;"";"";2;7;2016;2;6;"20160706"
"68.189.13.113";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-atl05";0.285296;571370.652459;"0.004016009";"darwin";"67.106.215.211";"dash";1467765834;-1.000000;-1.000000;"79b4a4c5-457f-4c8d-b4fd-fe8eb58a6889";20115;"CA";"Redding";0;7;2016;2;6;"20160706"
"77.125.15.102";"IL";34.945600;31.998700;"AS9116 012 Smile Communications Main Autonomous System";"mlab1-atl05";0.176978;722816.447769;"0.004016009";"win32";"67.106.215.211";"raw";1467766022;-1.000000;-1.000000;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";9116;"02";"Shoham";3;7;2016;2;6;"20160706"
"67.242.195.8";"US";-73.643200;43.310100;"AS11351 Time Warner Cable Internet LLC";"mlab1-atl05";0.080590;736693.303017;"0.004016009";"darwin";"67.106.215.211";"dash";1467766670;-1.000000;-1.000000;"b1f5b7a3-455b-48d1-961e-fca8c65e886f";11351;"NY";"Glens Falls";0;7;2016;2;6;"20160706"
"50.174.42.180";"US";-122.536700;37.936100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl05";0.098192;6277299.096339;"0.004016009";"darwin";"67.106.215.211";"dash";1467766751;-1.000000;-1.000000;"f5314121-65c8-4f5b-b9f4-b3752bea7d17";7922;"CA";"Larkspur";0;7;2016;2;6;"20160706"
"72.160.98.130";"US";-123.397600;47.105400;"AS209 Qwest Communications Company, LLC";"mlab1-atl05";0.088710;329405.247292;"0.004016009";"win32";"67.106.215.211";"dash";1467766788;-1.000000;-1.000000;"dfa730fa-19c2-47e0-a409-c20a224098ee";209;"WA";"Elma";0;7;2016;2;6;"20160706"
"174.96.159.228";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl05";0.042749;6290404.768818;"0.004016009";"darwin";"67.106.215.211";"dash";1467767090;-1.000000;-1.000000;"0a61d717-cb19-401c-b05c-10cac31fc03f";10796;"OH";"Columbus";1;7;2016;2;6;"20160706"
"79.44.185.127";"IT";11.633300;45.650000;"AS3269 ASN-IBSNAZ";"mlab1-atl05";0.133170;1286391.417997;"0.004016009";"linux2";"67.106.215.211";"dash";1467767154;-1.000000;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"20";"Bressanvido";3;7;2016;2;6;"20160706"
"67.173.103.163";"US";-88.328500;42.161700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl05";0.180363;5058001.324137;"0.004016009";"darwin";"67.106.215.211";"dash";1467767180;-1.000000;-1.000000;"636e2be2-ab2a-417e-bf30-c00727106a69";7922;"IL";"Algonquin";1;7;2016;2;6;"20160706"
"191.190.81.66";"BR";-41.416700;-3.316700;"AS28573 CLARO S.A.";"mlab1-atl05";0.094177;1268138.512846;"0.004016009";"win32";"67.106.215.211";"dash";1467767213;-1.000000;-1.000000;"3e483d5a-0926-4e22-ad40-838a4c992214";28573;"06";"Fortaleza";1;7;2016;2;6;"20160706"
"76.14.66.125";"US";-122.415600;37.748400;"AS11404 vanoppen.biz LLC";"mlab1-atl05";0.089877;1916980.025986;"0.004016009";"darwin";"67.106.215.211";"dash";1467767508;-1.000000;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";11404;"CA";"San Francisco";1;7;2016;2;6;"20160706"
"119.74.65.95";"SG";103.800000;1.366700;"AS9506 Singtel Fibre Broadband";"mlab1-atl05";0.246314;17866.894865;"0.004016009";"win32";"67.106.215.211";"dash";1467767741;-1.000000;-1.000000;"97169bbd-a367-4fb8-a985-34d36ef7ab9d";9506;"";"";9;7;2016;2;6;"20160706"
"201.75.51.165";"BR";-60.025300;-3.113300;"AS28573 CLARO S.A.";"mlab1-atl05";0.190401;440712.523259;"0.004016009";"win32";"67.106.215.211";"dash";1467767931;-1.000000;-1.000000;"cf7aefc7-bccf-4804-92fd-6168f8a989c3";28573;"04";"Manaus";1;7;2016;2;6;"20160706"
"120.144.40.195";"AU";145.083300;-37.833300;"AS1221 Telstra Pty Ltd";"mlab1-atl05";0.348563;151077.188409;"0.004016009";"darwin";"67.106.215.211";"dash";1467768195;-1.000000;-1.000000;"efa89702-ed7e-4ffd-8d13-d0636c6df74c";1221;"07";"Canterbury";1;7;2016;2;6;"20160706"
"50.131.97.242";"US";-122.115700;37.902100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl05";0.297837;3096311.763815;"0.004016009";"darwin";"67.106.215.211";"dash";1467768270;-1.000000;-1.000000;"123fdaca-8c4f-43ad-a6ff-c629765ae404";7922;"CA";"Lafayette";1;7;2016;2;6;"20160706"
"76.22.68.141";"US";-122.204200;47.310100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl05";0.102142;415737.841358;"0.004016009";"darwin";"67.106.215.211";"dash";1467768685;-1.000000;-1.000000;"a4d37263-8cee-4ccf-b7df-5b96c2c46dd4";7922;"WA";"Auburn";1;7;2016;2;6;"20160706"
"209.95.50.66";"US";-74.001800;40.742100;"AS32780 Hosting Services, Inc.";"mlab1-atl05";0.046455;6033432.083674;"0.004016009";"darwin";"67.106.215.211";"dash";1467769048;-1.000000;-1.000000;"2bc2f3f7-b177-45da-9301-8414a7064de0";32780;"NY";"New York";1;7;2016;2;6;"20160706"
"81.187.170.201";"GB";-1.133300;53.000000;"AS20712";"mlab1-atl05";0.113351;173966.779355;"0.004016009";"win32";"67.106.215.211";"dash";1467770762;-1.000000;-1.000000;"85ea2fb2-9a30-44c3-88ec-fd9f2dcb3b80";20712;"J9";"Arnold";3;7;2016;2;6;"20160706"
"72.238.22.243";"US";-81.305500;28.607900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-atl05";0.025111;2060922.887391;"0.004016009";"win32";"67.106.215.211";"dash";1467771378;-1.000000;-1.000000;"76c44482-bc71-48db-afdc-e51954bcee2c";33363;"FL";"Winter Park";2;7;2016;2;6;"20160706"
"87.1.183.99";"IT";12.109700;43.147900;"AS3269 ASN-IBSNAZ";"mlab1-atl05";0.142800;251670.893353;"0.004016009";"win32";"67.106.215.211";"dash";1467771573;-1.000000;-1.000000;"b6bb5b94-bb45-4aae-aa3c-d2e642fc68cc";3269;"";"";4;7;2016;2;6;"20160706"
"70.60.188.138";"US";-97.822000;37.751000;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl05";0.048452;744921.212678;"0.004016009";"win32";"67.106.215.211";"dash";1467771884;-1.000000;-1.000000;"f4d15f7d-9516-44e4-83c7-f470d0ffddb0";10796;"";"";2;7;2016;2;6;"20160706"
"184.96.154.21";"US";-105.012800;39.815800;"AS209 Qwest Communications Company, LLC";"mlab1-atl05";0.055215;559363.189818;"0.004016009";"darwin";"67.106.215.211";"dash";1467773009;-1.000000;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"CO";"Denver";2;7;2016;2;6;"20160706"
"69.246.57.126";"US";-90.002700;35.135900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl05";0.046458;1575969.762896;"0.004016009";"darwin";"67.106.215.211";"dash";1467773105;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Memphis";2;7;2016;2;6;"20160706"
"190.94.137.58";"EC";-78.983300;-2.883300;"AS27668 ETAPA EP";"mlab1-atl05";0.000576;45665.318037;"0.004016009";"darwin";"67.106.215.211";"dash";1467773413;-1.000000;-1.000000;"b5dcbd56-d946-4710-ab82-e7598f2ca159";27668;"02";"Cuenca";2;7;2016;2;6;"20160706"
"204.80.187.234";"US";-121.272200;43.981700;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-atl05";0.083791;255316.152984;"0.004016009";"win32";"67.106.215.211";"dash";1467773942;-1.000000;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"OR";"Bend";2;7;2016;2;6;"20160706"
"73.211.83.221";"US";-87.701700;41.920600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl05";0.052694;3346530.017545;"0.004016009";"darwin";"67.106.215.211";"raw";1467774133;-1.000000;-1.000000;"2357110f-aa37-4839-9e7c-80c19e987c4b";7922;"IL";"Chicago";3;7;2016;2;6;"20160706"
"67.162.201.250";"US";-92.252700;34.620600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl05";0.076382;1330837.097287;"0.004016009";"win32";"67.106.215.211";"dash";1467774157;-1.000000;-1.000000;"bb4175e4-d3de-4b5e-81fc-190c6967867e";7922;"AR";"Little Rock";3;7;2016;2;6;"20160706"
"198.72.159.235";"US";-117.971800;33.665300;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl05";0.071185;3563737.332128;"0.004016009";"win32";"67.106.215.211";"raw";1467774791;-1.000000;-1.000000;"ecf3c6e9-e992-4f9d-a43a-4cca2e20d8e0";20001;"CA";"Huntington Beach";3;7;2016;2;6;"20160706"
"89.115.127.33";"PT";-9.139400;38.713900;"AS12353 Vodafone Portugal";"mlab1-atl05";0.177027;195115.782359;"0.004016009";"darwin";"67.106.215.211";"dash";1467774825;-1.000000;-1.000000;"da7874cd-d105-4e07-be78-31b7853f292f";12353;"";"";3;7;2016;2;6;"20160706"
"83.216.94.73";"GB";-0.093100;51.514200;"AS29009 UKBROADBAND-AS";"mlab1-atl05";0.118897;1908148.132916;"0.004016009";"win32";"67.106.215.211";"raw";1467774880;-1.000000;-1.000000;"c2ce18f1-5523-40e6-b049-79885247eb2a";29009;"H9";"London";4;7;2016;2;6;"20160706"
"93.220.65.43";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom";"mlab1-atl05";0.128861;42802.943194;"0.004016009";"darwin";"67.106.215.211";"dash";1467775207;-1.000000;-1.000000;"bd13dd8a-7148-4639-8959-731643e9ebdb";3320;"16";"Berlin";5;7;2016;2;6;"20160706"
"91.45.222.183";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom";"mlab1-atl05";0.122596;1608698.540569;"0.004016009";"darwin";"67.106.215.211";"dash";1467775506;-1.000000;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"04";"Hamburg";5;7;2016;2;6;"20160706"
"50.142.120.44";"US";-84.290400;35.972400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl05";0.096752;1419619.241624;"0.004016009";"darwin";"67.106.215.211";"dash";1467775530;-1.000000;-1.000000;"0cc2a7ad-f9be-4d8f-967b-67343140fb84";7922;"TN";"Oak Ridge";3;7;2016;2;6;"20160706"
"108.201.160.34";"US";-95.682800;30.057300;"AS7018 AT&T Services, Inc.";"mlab1-atl05";0.078463;151997.346759;"0.004016009";"win32";"67.106.215.211";"dash";1467776139;-1.000000;-1.000000;"3ef82229-b56f-40d4-a130-03882fb4b368";7018;"TX";"Tomball";3;7;2016;2;6;"20160706"
"161.0.200.254";"HN";-87.216700;14.100000;"AS20299 Newcom Limited";"mlab1-atl05";0.057527;147462.783235;"0.004016009";"darwin";"67.106.215.211";"dash";1467776475;-1.000000;-1.000000;"af8af116-dd3b-468a-aac4-5fdb93b0441a";20299;"08";"Tegucigalpa";21;7;2016;1;5;"20160706"
"75.172.137.226";"US";-111.831900;33.412500;"AS209 Qwest Communications Company, LLC";"mlab1-atl05";0.080086;2568599.264789;"0.004016009";"win32";"67.106.215.211";"dash";1467776878;-1.000000;-1.000000;"db6081c0-5bf5-4219-ad2e-58e8aa6da790";209;"AZ";"Mesa";3;7;2016;2;6;"20160706"
"76.111.162.188";"US";-75.340700;39.932400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl05";0.033460;331601.195665;"0.004016009";"win32";"67.106.215.211";"raw";1467777321;-1.000000;-1.000000;"13195d8d-384c-4135-ad57-e0bff0e8ffb3";7922;"PA";"Springfield";3;7;2016;2;6;"20160706"
