"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"92.253.93.33";"JO";36.000000;31.000000;"AS8376 Jordan Data Communications Company LLC";"mlab1-ams03";0.104216;132365.176910;"0.004016009";"linux2";"80.239.169.19";"dash";1521676949;-1.000000;-1.000000;"f4b0cea5-7db3-4d94-84b6-a26513206faa";8376;"";"";3;3;2018;3;22;"20180322"
"86.17.86.140";"GB";-4.432500;55.831700;"AS5089 Virgin Media Limited";"mlab1-ams03";0.039136;3022128.852001;"0.004016009";"win32";"80.239.169.19";"dash";1521677601;-1.000000;-1.000000;"4aa3d378-f1f6-4f9e-a5d0-f9612142363b";5089;"W2";"Paisley";0;3;2018;3;22;"20180322"
"180.150.98.26";"AU";153.066700;-26.400000;"AS4764 Aussie Broadband";"mlab1-ams03";0.332020;480631.533390;"0.004016009";"win32";"80.239.169.19";"dash";1521679464;-1.000000;-1.000000;"89d0afc0-db12-4a8f-a085-baae33fb8e14";4764;"04";"Noosaville";0;3;2018;3;22;"20180322"
"73.150.184.187";"US";-74.477300;39.489900;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.093291;253746.224872;"0.004016009";"win32";"80.239.169.19";"dash";1521679504;-1.000000;-1.000000;"a2731b29-873a-4115-8af2-32fc1aee141f";7922;"NJ";"Absecon";0;3;2018;3;22;"20180322"
"212.92.124.161";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-ams03";0.133042;59215.479228;"0.004016009";"win32";"80.239.169.19";"speedtest";1521679847;2961961.007100;0.138715;"dfed7fcf-b157-4da4-bb69-5a313896974a";43350;"";"";1;3;2018;3;22;"20180322"
"195.57.144.134";"ES";2.824900;41.983100;"AS3352 Telefonica De Espana";"mlab1-ams03";0.012978;1590130.880270;"0.004016009";"win32";"80.239.169.19";"dash";1521679861;-1.000000;-1.000000;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"56";"Girona";0;3;2018;3;22;"20180322"
"80.114.145.166";"NL";4.852600;52.380100;"AS9143 Ziggo";"mlab1-ams03";0.006196;3148287.905850;"0.004016009";"win32";"80.239.169.19";"speedtest";1521680292;3489827.185780;0.012424;"dd331eeb-b0f8-4eaa-88a6-4c7b992d6d7e";9143;"07";"Amsterdam";1;3;2018;3;22;"20180322"
"199.84.43.149";"CA";-71.898600;45.389100;"AS22639 Cooptel Coop de Telecommunication";"mlab1-ams03";0.110202;22578.829037;"0.004016009";"win32";"80.239.169.19";"dash";1521680431;-1.000000;-1.000000;"9feb6abb-115c-49aa-a786-7683e454e870";22639;"QC";"Sherbrooke";1;3;2018;3;22;"20180322"
"187.188.191.36";"MX";-99.166700;19.283300;"AS17072 TOTAL PLAY TELECOMUNICACIONES SA DE CV";"mlab1-ams03";0.181347;960757.943674;"0.004016009";"win32";"80.239.169.19";"dash";1521681516;-1.000000;-1.000000;"38f09c4c-e32e-4d48-ada9-d30b382bf484";17072;"09";"Tlalpan";1;3;2018;3;22;"20180322"
"212.182.158.108";"NL";5.804900;51.815900;"AS1136 KPN B.V.";"mlab1-ams03";0.008189;24970588.124269;"0.004016009";"win32";"80.239.169.19";"bittorrent";1521681549;16579348.287494;-1.000000;"13d6db8d-a208-425b-b22a-e98dbaaf6989";1136;"03";"Nijmegen";2;3;2018;3;22;"20180322"
"47.32.196.174";"US";-95.363400;30.218900;"AS20115 Charter Communications";"mlab1-ams03";0.145415;4619393.543767;"0.004016009";"win32";"80.239.169.19";"dash";1521682079;-1.000000;-1.000000;"25985069-436c-450b-8155-e7386b7ac1b3";20115;"TX";"Conroe";1;3;2018;3;22;"20180322"
"50.25.175.47";"US";-92.085800;34.946100;"AS19108 Suddenlink Communications";"mlab1-ams03";0.129174;1423976.102197;"0.004016009";"win32";"80.239.169.19";"dash";1521682641;-1.000000;-1.000000;"6fe94d1f-3795-40f6-bc23-96ee2a55521b";19108;"AR";"Cabot";1;3;2018;3;22;"20180322"
"212.92.121.97";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-ams03";0.139298;265135.506783;"0.004016009";"win32";"80.239.169.19";"bittorrent";1521683102;223403.102764;-1.000000;"b21e4b6f-be01-4108-9fda-5a499d263bb7";43350;"";"";2;3;2018;3;22;"20180322"
"24.22.180.168";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.166364;151448.381121;"0.004016009";"win32";"80.239.169.19";"dash";1521683277;-1.000000;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";1;3;2018;3;22;"20180322"
"173.239.215.14";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-ams03";0.117959;507147.337020;"0.004016009";"darwin";"80.239.169.19";"dash";1521683484;-1.000000;-1.000000;"c6034b26-a0be-4f29-ae31-97634d5bf9ea";20473;"NJ";"Piscataway";1;3;2018;3;22;"20180322"
"37.15.153.59";"ES";2.036600;41.343600;"AS12479 Orange Espagne SA";"mlab1-ams03";0.037453;2457357.510355;"0.004016009";"win32";"80.239.169.19";"dash";1521684011;-1.000000;-1.000000;"34cc285e-cddc-4905-8dda-20a252e98ef1";12479;"56";"Sant Boi De Llobregat";2;3;2018;3;22;"20180322"
"216.86.240.172";"US";-80.204400;25.766500;"AS25222 Inmarsat Solutions B.V.";"mlab1-ams03";0.017107;2094.479475;"0.004016009";"win32";"80.239.169.19";"dash";1521684389;-1.000000;-1.000000;"38a5e521-7271-4594-80d5-12592146423b";25222;"FL";"Miami";2;3;2018;3;22;"20180322"
"67.2.54.249";"US";-111.823300;40.880400;"AS209 Qwest Communications Company, LLC";"mlab1-ams03";0.139963;412051.167242;"0.004016009";"darwin";"80.239.169.19";"dash";1521684399;-1.000000;-1.000000;"f06649fc-49ca-473a-93ba-0b4fdb621bda";209;"UT";"Bountiful";2;3;2018;3;22;"20180322"
"88.106.223.172";"GB";-1.901700;52.515800;"AS9105 Tiscali UK Limited";"mlab1-ams03";0.052564;862441.480061;"0.004016009";"darwin";"80.239.169.19";"dash";1521684445;-1.000000;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"A7";"Birmingham";2;3;2018;3;22;"20180322"
"196.52.60.84";"AU";144.963400;-37.813900;"AS36351 SoftLayer Technologies Inc.";"mlab1-ams03";0.326237;662288.006739;"0.004016009";"win32";"80.239.169.19";"bittorrent";1521685331;434848.303977;-1.000000;"bc966a95-0828-4164-aa97-608238f7c43e";36351;"07";"Melbourne";2;3;2018;3;22;"20180322"
"212.182.158.108";"NL";5.804900;51.815900;"AS1136 KPN B.V.";"mlab1-ams03";0.013517;1248883.970405;"0.004016009";"win32";"80.239.169.19";"bittorrent";1521686456;1362452.147963;-1.000000;"13d6db8d-a208-425b-b22a-e98dbaaf6989";1136;"03";"Nijmegen";3;3;2018;3;22;"20180322"
"207.141.39.226";"US";-121.175700;38.573600;"AS7018 AT&T Services, Inc.";"mlab1-ams03";0.153596;12967.952888;"0.004016009";"win32";"80.239.169.19";"dash";1521687533;-1.000000;-1.000000;"eaefe3be-419b-4750-bd2e-81d878f62b41";7018;"CA";"Rancho Cordova";2;3;2018;3;22;"20180322"
"46.227.239.144";"NL";5.043400;52.144800;"AS12871 KPN B.V.";"mlab1-ams03";0.006344;4561622.504622;"0.004016009";"darwin";"80.239.169.19";"bittorrent";1521687898;11404830.753101;-1.000000;"26ac23bd-8584-4950-ae0c-96e475a37497";12871;"09";"Maarssen";4;3;2018;3;22;"20180322"
"212.182.158.108";"NL";5.804900;51.815900;"AS1136 KPN B.V.";"mlab1-ams03";0.011835;1256620.758360;"0.004016009";"win32";"80.239.169.19";"bittorrent";1521688025;1334633.768446;-1.000000;"13d6db8d-a208-425b-b22a-e98dbaaf6989";1136;"03";"Nijmegen";4;3;2018;3;22;"20180322"
"104.249.228.33";"CA";-79.916300;43.650100;"AS22995 Xplornet Communications Inc.";"mlab1-ams03";0.114060;1578353.684576;"0.004016009";"darwin";"80.239.169.19";"dash";1521688293;-1.000000;-1.000000;"20218f49-bd2b-4ef0-a0e8-1a04979a74cf";22995;"ON";"Georgetown";3;3;2018;3;22;"20180322"
"46.5.19.96";"DE";8.687300;49.347400;"AS29562 Kabel BW";"mlab1-ams03";0.024840;15405515.619403;"0.004016009";"win32";"80.239.169.19";"dash";1521688553;-1.000000;-1.000000;"dc279c8d-81e5-4e71-b80f-a3d824bb5569";29562;"01";"Leimen";4;3;2018;3;22;"20180322"
"73.173.152.29";"US";-76.589400;39.264200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.095405;130346.132644;"0.004016009";"darwin";"80.239.169.19";"dash";1521688982;-1.000000;-1.000000;"66f5663c-f84b-4c1a-916b-45722a471f01";7922;"MD";"Baltimore";3;3;2018;3;22;"20180322"
"212.182.158.108";"NL";5.804900;51.815900;"AS1136 KPN B.V.";"mlab1-ams03";0.013978;1260941.104741;"0.004016009";"win32";"80.239.169.19";"bittorrent";1521689592;1417763.185913;-1.000000;"13d6db8d-a208-425b-b22a-e98dbaaf6989";1136;"03";"Nijmegen";4;3;2018;3;22;"20180322"
"47.200.108.153";"US";-82.511700;27.886700;"AS5650 Frontier Communications of America, Inc.";"mlab1-ams03";0.124405;2124259.026779;"0.004016009";"linux2";"80.239.169.19";"dash";1521690362;-1.000000;-1.000000;"c9e2dbcb-d7af-42a7-88a5-7c9ddc55e5e8";5650;"FL";"Tampa";3;3;2018;3;22;"20180322"
"108.62.5.29";"US";-122.290800;47.489100;"AS396190 Leaseweb USA, Inc.";"mlab1-ams03";0.000236;228702.741163;"0.004016009";"darwin";"80.239.169.19";"dash";1521690818;-1.000000;-1.000000;"20415dd7-14e6-4e77-9d7a-16a6feb08af6";396190;"WA";"Seattle";3;3;2018;3;22;"20180322"
"212.182.158.108";"NL";5.804900;51.815900;"AS1136 KPN B.V.";"mlab1-ams03";0.007824;1234781.484840;"0.004016009";"win32";"80.239.169.19";"speedtest";1521691356;1222017.816620;0.014085;"13d6db8d-a208-425b-b22a-e98dbaaf6989";1136;"03";"Nijmegen";5;3;2018;3;22;"20180322"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.140036;347328.237917;"0.004016009";"win32";"80.239.169.19";"dash";1521691586;-1.000000;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"CO";"Louisville";4;3;2018;3;22;"20180322"
"174.117.155.66";"CA";-79.564400;43.843200;"AS812 Rogers Communications Canada Inc.";"mlab1-ams03";0.109992;4013539.219703;"0.004016009";"win32";"80.239.169.19";"dash";1521691643;-1.000000;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"Woodbridge";4;3;2018;3;22;"20180322"
"42.2.216.20";"HK";114.150000;22.283300;"AS4760 PCCW Limited";"mlab1-ams03";0.243106;1183985.144288;"0.004016009";"win32";"80.239.169.19";"dash";1521691835;-1.000000;-1.000000;"71c027ef-1536-4242-a4d5-efada2bd506f";4760;"00";"Central District";12;3;2018;3;22;"20180322"
"73.47.252.148";"US";-70.349300;41.656200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.100747;560354.113876;"0.004016009";"win32";"80.239.169.19";"dash";1521691976;-1.000000;-1.000000;"92a03f00-29a7-4e87-89f2-bac52db21997";7922;"MA";"Centerville";4;3;2018;3;22;"20180322"
"74.71.219.102";"US";-73.977900;40.644100;"AS12271 Time Warner Cable Internet LLC";"mlab1-ams03";0.121995;1467386.926736;"0.004016009";"darwin";"80.239.169.19";"dash";1521692005;-1.000000;-1.000000;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"NY";"Brooklyn";4;3;2018;3;22;"20180322"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-ams03";0.135188;48732.796369;"0.004016009";"win32";"80.239.169.19";"dash";1521692385;-1.000000;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"TX";"Houston";4;3;2018;3;22;"20180322"
"90.63.233.196";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-ams03";0.015410;7989574.060016;"0.004016009";"win32";"80.239.169.19";"dash";1521692759;-1.000000;-1.000000;"dfc97106-7722-4f58-82aa-8afc62c758b6";3215;"";"";5;3;2018;3;22;"20180322"
"73.37.130.116";"US";-93.433600;45.287400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.129458;351381.265017;"0.004016009";"darwin";"80.239.169.19";"dash";1521692838;-1.000000;-1.000000;"ba523cb8-8723-4995-adba-12a5fb588025";7922;"MN";"Anoka";4;3;2018;3;22;"20180322"
"58.166.66.254";"AU";148.249200;-41.321500;"AS1221 Telstra Pty Ltd";"mlab1-ams03";0.316074;97063.021642;"0.004016009";"win32";"80.239.169.19";"dash";1521696314;-1.000000;-1.000000;"f77a969e-1051-45ef-9081-e05cc53c8d62";1221;"06";"Saint Helens";5;3;2018;3;22;"20180322"
"179.35.111.28";"BR";-43.277500;-22.875100;"AS26615 Tim Celular S.A.";"mlab1-ams03";0.218739;242862.904388;"0.004016009";"win32";"80.239.169.19";"dash";1521693153;-1.000000;-1.000000;"50658a60-2718-4ff0-823b-1905f3a3fa2f";26615;"21";"Rio De Janeiro";4;3;2018;3;22;"20180322"
"174.24.203.54";"US";-122.796700;47.025700;"AS209 Qwest Communications Company, LLC";"mlab1-ams03";0.165422;135509.200527;"0.004016009";"darwin";"80.239.169.19";"dash";1521695008;-1.000000;-1.000000;"171866c2-1184-431e-91b2-2d5f86e89886";209;"WA";"Lacey";5;3;2018;3;22;"20180322"
"76.184.50.53";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab1-ams03";0.130181;758871.081721;"0.004016009";"darwin";"80.239.169.19";"dash";1521695202;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";5;3;2018;3;22;"20180322"
"24.35.92.148";"US";-122.342200;47.634400;"AS11404 vanoppen.biz LLC";"mlab1-ams03";0.141936;259296.746939;"0.004016009";"win32";"80.239.169.19";"dash";1521695717;-1.000000;-1.000000;"7bae93ad-1dcc-49b0-b4d1-f74bb23c2269";11404;"WA";"Seattle";5;3;2018;3;22;"20180322"
"70.45.252.207";"PR";-66.084900;18.450400;"AS36423 San Juan Cable, LLC";"mlab1-ams03";0.203161;2865004.813152;"0.004016009";"darwin";"80.239.169.19";"dash";1521697243;-1.000000;-1.000000;"8b4eeb12-f2fa-48c2-8c19-8ac021a29659";36423;"00";"San Juan";1;3;2018;3;22;"20180322"
"97.96.7.51";"US";-82.352900;28.120300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ams03";0.126498;1969009.642878;"0.004016009";"win32";"80.239.169.19";"dash";1521697506;-1.000000;-1.000000;"5306024a-5b37-4d26-a428-b76d8ab2bf1b";33363;"FL";"Tampa";5;3;2018;3;22;"20180322"
"82.8.86.182";"GB";-2.133300;52.583300;"AS5089 Virgin Media Limited";"mlab1-ams03";0.029631;4898424.956269;"0.004016009";"win32";"80.239.169.19";"dash";1521697843;-1.000000;-1.000000;"da8ce522-a031-4fab-ac61-05c76eda36ba";5089;"Q3";"Wolverhampton";5;3;2018;3;22;"20180322"
"76.104.34.43";"US";-77.495600;38.470200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.092852;3866962.243401;"0.004016009";"win32";"80.239.169.19";"dash";1521697988;-1.000000;-1.000000;"a79da636-6c5b-4bd2-87dd-b7c328a15de9";7922;"VA";"Stafford";5;3;2018;3;22;"20180322"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.122806;9347074.298119;"0.004016009";"win32";"80.239.169.19";"dash";1521699336;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";6;3;2018;3;22;"20180322"
"77.164.226.203";"NL";4.475100;52.066800;"AS1136 KPN B.V.";"mlab1-ams03";0.009118;9983574.407630;"0.004016009";"win32";"80.239.169.19";"bittorrent";1521699398;3826855.742435;-1.000000;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Zoetermeer";7;3;2018;3;22;"20180322"
"174.50.141.26";"US";-119.712900;36.811200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.160244;2455677.920858;"0.004016009";"win32";"80.239.169.19";"dash";1521700031;-1.000000;-1.000000;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"CA";"Clovis";6;3;2018;3;22;"20180322"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-ams03";0.106701;3844841.000382;"0.004016009";"win32";"80.239.169.19";"dash";1521700280;-1.000000;-1.000000;"ac1cb869-fc5b-4cf9-a6be-1f6be0703865";20115;"GA";"Buford";6;3;2018;3;22;"20180322"
"68.101.204.83";"US";-117.160700;32.719100;"AS22773 Cox Communications Inc.";"mlab1-ams03";0.170091;293386.122524;"0.004016009";"win32";"80.239.169.19";"dash";1521700374;-1.000000;-1.000000;"bd1434d6-6ae2-43f1-ab33-7d1e12ab1af4";22773;"CA";"San Diego";6;3;2018;3;22;"20180322"
"128.39.37.74";"NO";10.794700;59.664700;"AS224 UNINETT AS";"mlab1-ams03";0.020553;6545600.388797;"0.004016009";"linux2";"80.239.169.19";"dash";1521700422;-1.000000;-1.000000;"dd9b0cdd-3cc0-4b6f-89ea-bd89d53298f1";224;"01";"�s";7;3;2018;3;22;"20180322"
"73.193.203.102";"US";-74.160100;39.987200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.097032;5278335.694429;"0.004016009";"win32";"80.239.169.19";"dash";1521700424;-1.000000;-1.000000;"a4f2ae0c-8785-4ad8-b094-a0582a4db663";7922;"NJ";"Toms River";6;3;2018;3;22;"20180322"
"24.223.114.220";"US";-116.273100;33.179900;"AS30164 USA COMPANIES, LLC";"mlab1-ams03";0.165406;398004.936325;"0.004016009";"darwin";"80.239.169.19";"dash";1521700470;-1.000000;-1.000000;"14905eb2-e8e5-4d3b-b8c4-8b1a70f9dbd4";30164;"CA";"Borrego Springs";6;3;2018;3;22;"20180322"
"72.182.114.78";"US";-97.770700;30.338900;"AS11427 Time Warner Cable Internet LLC";"mlab1-ams03";0.133071;2685343.302974;"0.004016009";"win32";"80.239.169.19";"dash";1521700844;-1.000000;-1.000000;"f4115133-1424-4364-adae-922469bf2673";11427;"TX";"Austin";6;3;2018;3;22;"20180322"
"58.96.56.117";"AU";153.030200;-27.443200;"AS10143 Exetel Pty Ltd";"mlab1-ams03";0.360995;56693.318659;"0.004016009";"darwin";"80.239.169.19";"dash";1521700884;-1.000000;-1.000000;"b0e79986-9c5e-42e1-b1ca-8e0b86f1b6ef";10143;"04";"Brisbane";6;3;2018;3;22;"20180322"
"73.78.161.47";"US";-104.841500;39.700300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.140043;285464.789408;"0.004016009";"darwin";"80.239.169.19";"dash";1521700945;-1.000000;-1.000000;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"CO";"Aurora";6;3;2018;3;22;"20180322"
"77.164.226.203";"NL";4.475100;52.066800;"AS1136 KPN B.V.";"mlab1-ams03";0.009365;9904885.540460;"0.004016009";"win32";"80.239.169.19";"speedtest";1521701006;3849196.846220;0.009746;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Zoetermeer";7;3;2018;3;22;"20180322"
"80.184.46.151";"KW";47.658100;29.337500;"AS6412 KW KEMS Block-A, Floor 7, Souq Al-Kabeer Kuwait City, State of Kuwait P O Box 3623, Safat 130";"mlab1-ams03";0.017670;397611.600758;"0.004016009";"win32";"80.239.169.19";"dash";1521701093;-1.000000;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";6412;"";"";9;3;2018;3;22;"20180322"
"99.252.81.229";"CA";-79.399500;43.640400;"AS812 Rogers Communications Canada Inc.";"mlab1-ams03";0.109981;6364134.826612;"0.004016009";"win32";"80.239.169.19";"dash";1521701216;-1.000000;-1.000000;"092219f0-76ac-493d-a2d0-faabfe9e5bde";812;"ON";"Toronto";6;3;2018;3;22;"20180322"
"212.92.108.154";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-ams03";0.142468;4133767.278182;"0.004016009";"linux2";"80.239.169.19";"bittorrent";1521702033;702871.487617;-1.000000;"f12bb224-f271-44fe-bfad-90acd20bef3c";43350;"";"";8;3;2018;3;22;"20180322"
"5.79.86.129";"NL";4.899500;52.382400;"AS60781 LeaseWeb Netherlands B.V.";"mlab1-ams03";0.034430;1579575.611327;"0.007000000";"android";"80.239.169.19";"dash";1521703010;-1.000000;-1.000000;"0f16ecc8-8016-4022-8995-e9eb24ba88c0";60781;"";"";8;3;2018;3;22;"20180322"
"195.57.144.134";"ES";2.824900;41.983100;"AS3352 Telefonica De Espana";"mlab1-ams03";0.013110;1782420.712895;"0.004016009";"win32";"80.239.169.19";"dash";1521703081;-1.000000;-1.000000;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"56";"Girona";7;3;2018;3;22;"20180322"
"212.92.108.154";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-ams03";0.142732;2134094.179980;"0.004016009";"linux2";"80.239.169.19";"speedtest";1521703585;642323.109951;0.143850;"f12bb224-f271-44fe-bfad-90acd20bef3c";43350;"";"";8;3;2018;3;22;"20180322"
"172.90.95.31";"US";-117.869500;33.788500;"AS20001 Time Warner Cable Internet LLC";"mlab1-ams03";0.156045;1266950.456793;"0.004016009";"win32";"80.239.169.19";"dash";1521703884;-1.000000;-1.000000;"578a3609-3f55-43e9-a1e3-edbbf604f68b";20001;"CA";"Orange";7;3;2018;3;22;"20180322"
"174.48.163.57";"US";-80.090200;26.845700;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.121157;3674098.758536;"0.004016009";"win32";"80.239.169.19";"dash";1521704493;-1.000000;-1.000000;"0f6d7712-6a51-43d4-9aca-19c4f6b4a7c5";7922;"FL";"Palm Beach Gardens";7;3;2018;3;22;"20180322"
"46.33.131.176";"GB";-0.230400;51.456700;"AS51561 ICUK Computing Services Limited";"mlab1-ams03";0.019147;5081849.915387;"0.004016009";"win32";"80.239.169.19";"dash";1521704606;-1.000000;-1.000000;"8bf16e73-c07b-417a-8490-bd340a619a3f";51561;"P1";"Roehampton";7;3;2018;3;22;"20180322"
"47.32.126.24";"US";-83.330600;33.903300;"AS20115 Charter Communications";"mlab1-ams03";0.116627;1499890.674324;"0.004016009";"win32";"80.239.169.19";"dash";1521705405;-1.000000;-1.000000;"2a6dc929-7462-4a0b-a80b-1f3c8049e3ad";20115;"GA";"Athens";7;3;2018;3;22;"20180322"
"77.164.226.203";"NL";4.475100;52.066800;"AS1136 KPN B.V.";"mlab1-ams03";0.009156;9915784.078560;"0.004016009";"win32";"80.239.169.19";"speedtest";1521705823;3598198.078600;0.009790;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Zoetermeer";9;3;2018;3;22;"20180322"
"94.5.7.122";"GB";-0.066100;51.497900;"AS5607 Sky UK Limited";"mlab1-ams03";0.385773;297902.401193;"0.004016009";"win32";"80.239.169.19";"dash";1521706639;-1.000000;-1.000000;"98967159-3ab6-4377-a9b2-8f7bf2ed40f4";5607;"M8";"Rotherhithe";8;3;2018;3;22;"20180322"
"190.98.253.99";"CL";-70.666700;-33.450000;"AS18822 Manquehuenet";"mlab1-ams03";0.226423;938700.508402;"0.004016009";"win32";"80.239.169.19";"dash";1521707332;-1.000000;-1.000000;"d2152eff-2794-475b-aae4-bea41baf6370";18822;"12";"Santiago";5;3;2018;3;22;"20180322"
"196.52.60.84";"AU";144.963400;-37.813900;"AS36351 SoftLayer Technologies Inc.";"mlab1-ams03";0.360478;107211.769137;"0.004016009";"win32";"80.239.169.19";"speedtest";1521707404;227680.500204;0.359686;"bc966a95-0828-4164-aa97-608238f7c43e";36351;"07";"Melbourne";8;3;2018;3;22;"20180322"
"98.7.34.75";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-ams03";0.088152;3504227.422419;"0.004016009";"darwin";"80.239.169.19";"dash";1521707511;-1.000000;-1.000000;"73c23759-2def-4d9e-8cb4-100234813294";12271;"NY";"New York";8;3;2018;3;22;"20180322"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.160992;1329126.207776;"0.004016009";"win32";"80.239.169.19";"dash";1521707788;-1.000000;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"UT";"Ogden";8;3;2018;3;22;"20180322"
"76.103.249.105";"US";-121.828900;37.236200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ams03";0.000382;4302848.196693;"0.004016009";"win32";"80.239.169.19";"dash";1521708041;-1.000000;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"CA";"San Jose";8;3;2018;3;22;"20180322"
"62.195.115.152";"NL";4.500000;51.916700;"AS6830 Liberty Global Operations B.V.";"mlab1-ams03";0.012443;4438486.040438;"0.004016009";"linux2";"80.239.169.19";"bittorrent";1521708096;2557501.857385;-1.000000;"e572b638-811d-4920-93e5-a4d2f043bf98";6830;"11";"Rotterdam";9;3;2018;3;22;"20180322"
"212.92.108.154";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-ams03";0.141573;3341600.881880;"0.004016009";"linux2";"80.239.169.19";"speedtest";1521708242;642396.442538;0.143293;"f12bb224-f271-44fe-bfad-90acd20bef3c";43350;"";"";9;3;2018;3;22;"20180322"
"69.158.62.44";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab1-ams03";0.122005;553038.497161;"0.004016009";"win32";"80.239.169.19";"dash";1521709725;-1.000000;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";9;3;2018;3;22;"20180322"
"209.6.150.210";"US";-71.121200;42.331800;"AS6079 RCN";"mlab1-ams03";0.097529;7979876.209242;"0.004016009";"darwin";"80.239.169.19";"dash";1521709902;-1.000000;-1.000000;"bb951b6d-9fe0-4657-81d3-5c48ace54fee";6079;"MA";"Brookline";9;3;2018;3;22;"20180322"
"94.139.24.255";"DE";11.033300;50.983300;"AS20880 Tele Columbus AG";"mlab1-ams03";0.033000;6077179.047498;"0.004016009";"linux2";"80.239.169.19";"dash";1521710182;-1.000000;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"15";"Erfurt";10;3;2018;3;22;"20180322"
"77.164.226.203";"NL";4.475100;52.066800;"AS1136 KPN B.V.";"mlab1-ams03";0.009348;9910384.356720;"0.004016009";"win32";"80.239.169.19";"speedtest";1521710640;3847244.843460;0.009719;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Zoetermeer";10;3;2018;3;22;"20180322"
"70.115.255.24";"US";-96.870600;32.857400;"AS11427 Time Warner Cable Internet LLC";"mlab1-ams03";0.125829;4055049.350477;"0.004016009";"darwin";"80.239.169.19";"dash";1521711280;-1.000000;-1.000000;"b67bdddc-ad4c-4b72-b50e-1796549fe513";11427;"TX";"Dallas";9;3;2018;3;22;"20180322"
"212.182.158.108";"NL";5.804900;51.815900;"AS1136 KPN B.V.";"mlab1-ams03";0.011517;1240607.227047;"0.004016009";"win32";"80.239.169.19";"bittorrent";1521711839;1337904.793859;-1.000000;"13d6db8d-a208-425b-b22a-e98dbaaf6989";1136;"03";"Nijmegen";10;3;2018;3;22;"20180322"
