"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"75.75.167.118";"US";-77.205600;40.089300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia01";0.054574;1063118.972520;"0.004016009";"darwin";"4.71.210.223";"speedtest";1413503993;761033.474303;0.061970;"06bc5c65-ae08-4f21-b236-b3c4a96b7d49";7922;"PA";"Mount Holly Springs";23;10;2014;3;16;"20141016"
"202.177.231.210";"IN";77.000000;20.000000;"AS24554 Fivenetwork Solution India Pvt Ltd Internet";"mlab3-nuq03";0.267458;127575.913700;"0.004016009";"darwin";"38.102.163.173";"dash";1413503950;-1.000000;-1.000000;"09f94360-19a7-47ba-b921-caa1cfac258c";24554;"";"";5;10;2014;4;17;"20141016"
"50.53.52.36";"US";-122.819200;45.553400;"AS5650 Frontier Communications of America, Inc.";"mlab3-nbo01";0.313498;611856.793765;"0.004016009";"win32";"197.136.0.109";"dash";1413503960;-1.000000;-1.000000;"31948c9c-9923-488f-9f54-bed846e87f50";5650;"OR";"Portland";23;10;2014;3;16;"20141016"
"71.186.191.65";"US";-78.872700;42.976100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-ams02";0.110848;95948.281874;"0.004016009";"win32";"72.26.217.96";"dash";1413503955;-1.000000;-1.000000;"ad0e93e5-8a9e-437c-9ca8-b929cde822d6";701;"NY";"Buffalo";23;10;2014;3;16;"20141016"
"69.207.210.2";"US";-75.039700;42.486700;"AS11351 Time Warner Cable Internet LLC";"mlab1-iad01";0.034726;2621793.892638;"0.004016009";"win32";"216.156.197.147";"bittorrent";1413503992;257794.864631;-1.000000;"557be1c6-2e43-499c-9f79-ca9d3fa15972";11351;"NY";"Oneonta";23;10;2014;3;16;"20141016"
"162.219.179.210";"CA";-95.000000;60.000000;"AS32489 Amanah Tech Inc.";"mlab3-lju01";0.146508;873188.458077;"0.004016009";"win32";"91.239.96.109";"raw";1413503981;-1.000000;-1.000000;"0caf4b39-6b49-4454-a1d7-0f688d61dfb8";32489;"";"";23;10;2014;3;16;"20141016"
"50.131.82.79";"US";-122.675300;38.438000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.074481;1599990.861510;"0.004016009";"win32";"4.71.254.172";"speedtest";1413503979;707355.475717;0.079304;"10b813da-e647-4bad-9602-8f626c9a79ce";7922;"CA";"Santa Rosa";23;10;2014;3;16;"20141016"
"75.67.77.47";"US";-70.639400;41.873400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-sea01";0.092157;1259081.669670;"0.004016009";"darwin";"38.102.0.96";"speedtest";1413503982;701736.690359;0.094138;"d406b799-f7c7-43c5-854f-0bfd4a16e8bb";7922;"MA";"Plymouth";23;10;2014;3;16;"20141016"
"37.153.242.129";"NL";5.750000;52.500000;"AS28685 Routit BV";"mlab1-nuq04";0.159540;1418938.456361;"0.004016009";"win32";"66.110.32.83";"dash";1413503957;-1.000000;-1.000000;"cef544b1-4b2d-473e-beda-3e099e78bb74";28685;"";"";1;10;2014;4;17;"20141016"
"76.102.21.34";"US";-122.444400;37.721700;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga01";0.094621;2755373.092719;"0.004016009";"darwin";"74.63.50.31";"dash";1413503967;-1.000000;-1.000000;"01031d33-7695-4360-815b-88ef618fd5de";7922;"CA";"San Francisco";23;10;2014;3;16;"20141016"
"197.82.220.118";"ZA";24.000000;-29.000000;"AS10474 MWEB-10474";"mlab3-jnb01";0.018136;382811.773554;"0.004016009";"linux2";"196.24.45.173";"speedtest";1413503995;52590.400575;0.023678;"dd65c49d-e028-4dda-8a13-257963d38d60";10474;"";"";1;10;2014;4;17;"20141016"
"216.26.118.70";"US";-89.375800;43.079600;"AS46262 ResTech Services LLC";"mlab1-nuq01";0.058074;188249.674231;"0.004016009";"win32";"64.9.225.147";"speedtest";1413503985;152441.898250;0.060688;"96f0d1dd-c375-491b-8fdc-2679a94c7fc3";46262;"WI";"Madison";23;10;2014;3;16;"20141016"
