"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"173.44.124.205";"US";-97.000000;38.000000;"AS32448 MetroCast Cablevision of New Hampshire, LLC.";"mlab3-mad01";0.117693;191319.418750;"0.004016009";"win32";"213.200.103.173";"bittorrent";1453595285;60818.642213;-1.000000;"a7ec67df-6a56-4f4c-80b8-357eadc0dafc";32448;"";"";0;1;2016;6;24;"20160124"
"81.38.153.247";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.216131;373747.617111;"0.004016009";"linux2";"213.200.103.173";"speedtest";1453595512;60982.487774;0.216699;"27073ca7-8e1c-42d2-b918-c673fde107c0";3352;"";"";0;1;2016;6;24;"20160124"
"81.38.153.247";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.091801;1050504.733899;"0.004016009";"linux2";"213.200.103.173";"bittorrent";1453597148;87662.348336;-1.000000;"27073ca7-8e1c-42d2-b918-c673fde107c0";3352;"";"";0;1;2016;6;24;"20160124"
"83.57.216.233";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.094177;625954.749143;"0.004016009";"win32";"213.200.103.173";"speedtest";1453597767;85927.983715;0.096265;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";1;1;2016;6;24;"20160124"
"83.57.216.233";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.093537;624271.093708;"0.004016009";"win32";"213.200.103.173";"speedtest";1453599283;85925.653999;0.095985;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";1;1;2016;6;24;"20160124"
"83.57.216.233";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.093652;625158.863760;"0.004016009";"win32";"213.200.103.173";"speedtest";1453603847;85584.722704;0.096138;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";2;1;2016;6;24;"20160124"
"83.57.216.233";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.092635;694789.351511;"0.004016009";"win32";"213.200.103.173";"bittorrent";1453606884;88747.341532;-1.000000;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";3;1;2016;6;24;"20160124"
"83.57.216.233";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.093247;629950.024213;"0.004016009";"win32";"213.200.103.173";"speedtest";1453611438;85886.596223;0.095758;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";4;1;2016;6;24;"20160124"
"47.63.122.253";"ES";-3.702600;40.416500;"AS12430 VODAFONE ESPANA S.A.U.";"mlab3-mad01";0.023922;481875.991214;"0.004016009";"darwin";"213.200.103.173";"bittorrent";1453614027;114361.092276;-1.000000;"7afd0671-99e6-4f14-803a-9956e535a9ad";12430;"29";"Madrid";5;1;2016;6;24;"20160124"
"80.29.97.249";"ES";-0.416700;39.533300;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.057408;4973128.950930;"0.004016009";"darwin";"213.200.103.173";"speedtest";1453629716;2925954.104650;0.061679;"4c858fa8-2de1-4bf1-a6c9-98f8e419e406";3352;"60";"Godella";10;1;2016;6;24;"20160124"
"81.37.5.68";"ES";2.159000;41.388800;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.046332;7543540.852250;"0.004016009";"darwin";"213.200.103.173";"speedtest";1453632837;1196665.632630;0.051535;"e56dea71-1dbe-41e3-a4ed-5aacdef41f11";3352;"56";"Barcelona";10;1;2016;6;24;"20160124"
"116.227.62.236";"CN";121.399700;31.045600;"AS4812 China Telecom (Group)";"mlab3-mad01";0.265023;60833.381024;"0.004016009";"darwin";"213.200.103.173";"raw";1453637639;-1.000000;-1.000000;"95459895-e0ca-4448-aea8-fa7d0754b1f1";4812;"23";"Shanghai";12;1;2016;6;24;"20160124"
"85.251.63.241";"ES";-0.877300;41.656100;"AS6739 VODAFONE ONO, S.A.";"mlab3-mad01";0.041851;2375787.975310;"0.004016009";"win32";"213.200.103.173";"bittorrent";1453640859;553034.764655;-1.000000;"3481509e-564f-4039-8b0d-cbcbb3b703e3";6739;"52";"Zaragoza";13;1;2016;6;24;"20160124"
"93.193.128.97";"DE";9.789600;53.422700;"AS3320 Deutsche Telekom AG";"mlab3-mad01";0.099196;1930202.904220;"0.004016009";"darwin";"213.200.103.173";"speedtest";1453641224;864747.477683;0.077599;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"06";"Neu Wulmstorf";14;1;2016;6;24;"20160124"
"81.37.5.68";"ES";2.159000;41.388800;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.044971;5630230.641210;"0.004016009";"darwin";"213.200.103.173";"speedtest";1453641807;1175480.035450;0.049411;"e56dea71-1dbe-41e3-a4ed-5aacdef41f11";3352;"56";"Barcelona";13;1;2016;6;24;"20160124"
"85.251.63.241";"ES";-0.877300;41.656100;"AS6739 VODAFONE ONO, S.A.";"mlab3-mad01";0.048260;1151522.283250;"0.004016009";"win32";"213.200.103.173";"speedtest";1453642242;516258.530213;0.054652;"3481509e-564f-4039-8b0d-cbcbb3b703e3";6739;"52";"Zaragoza";13;1;2016;6;24;"20160124"
"85.251.63.241";"ES";-0.877300;41.656100;"AS6739 VODAFONE ONO, S.A.";"mlab3-mad01";0.059933;101291.987709;"0.004016009";"win32";"213.200.103.173";"speedtest";1453646589;1037342.452060;0.069712;"3481509e-564f-4039-8b0d-cbcbb3b703e3";6739;"52";"Zaragoza";14;1;2016;6;24;"20160124"
"85.152.171.205";"ES";-3.683300;40.400000;"AS12946 Telecable de Asturias,SA";"mlab3-mad01";0.021306;27044583.690240;"0.004016009";"darwin";"213.200.103.173";"bittorrent";1453647569;366125.632683;-1.000000;"731e25f2-ad54-44c6-96b7-083f39b2fe03";12946;"";"";14;1;2016;6;24;"20160124"
"116.227.62.236";"CN";121.399700;31.045600;"AS4812 China Telecom (Group)";"mlab3-mad01";0.341206;53645.201803;"0.004016009";"darwin";"213.200.103.173";"dash";1453648667;-1.000000;-1.000000;"95459895-e0ca-4448-aea8-fa7d0754b1f1";4812;"23";"Shanghai";15;1;2016;6;24;"20160124"
"80.29.97.249";"ES";-0.416700;39.533300;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.059896;4150467.370710;"0.004016009";"darwin";"213.200.103.173";"speedtest";1453648814;3469094.729450;0.062102;"4c858fa8-2de1-4bf1-a6c9-98f8e419e406";3352;"60";"Godella";15;1;2016;6;24;"20160124"
"81.38.153.247";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.104658;656557.953348;"0.004016009";"linux2";"213.200.103.173";"bittorrent";1453649203;86640.469921;-1.000000;"27073ca7-8e1c-42d2-b918-c673fde107c0";3352;"";"";15;1;2016;6;24;"20160124"
"80.29.97.249";"ES";-0.416700;39.533300;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.059962;3947696.823210;"0.004016009";"darwin";"213.200.103.173";"speedtest";1453650267;3381554.641730;0.062384;"4c858fa8-2de1-4bf1-a6c9-98f8e419e406";3352;"60";"Godella";15;1;2016;6;24;"20160124"
"81.37.5.68";"ES";2.159000;41.388800;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.056270;10161014.281700;"0.004016009";"darwin";"213.200.103.173";"speedtest";1453651063;1010693.607450;0.058824;"e56dea71-1dbe-41e3-a4ed-5aacdef41f11";3352;"56";"Barcelona";15;1;2016;6;24;"20160124"
"83.57.216.233";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.092840;693987.955754;"0.004016009";"win32";"213.200.103.173";"bittorrent";1453652537;80634.407936;-1.000000;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";16;1;2016;6;24;"20160124"
"79.156.24.11";"ES";2.159000;41.388800;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.158521;564075.560412;"0.004016009";"darwin";"213.200.103.173";"bittorrent";1453658364;1283134.362952;-1.000000;"f9d3813f-6541-4cba-a5be-b55486166874";3352;"56";"Barcelona";17;1;2016;6;24;"20160124"
"88.16.230.80";"ES";2.159000;41.388800;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.033650;2596244.274660;"0.004016009";"linux2";"213.200.103.173";"speedtest";1453658753;3926552.493900;0.036192;"c7bef014-7068-4574-865c-2dafa686a3dd";3352;"56";"Barcelona";18;1;2016;6;24;"20160124"
"83.57.216.233";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.092348;530822.760149;"0.004016009";"win32";"213.200.103.173";"bittorrent";1453660170;88718.932899;-1.000000;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";18;1;2016;6;24;"20160124"
"81.37.5.68";"ES";2.159000;41.388800;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.051511;793679.847934;"0.004016009";"darwin";"213.200.103.173";"bittorrent";1453660716;1219143.727784;-1.000000;"e56dea71-1dbe-41e3-a4ed-5aacdef41f11";3352;"56";"Barcelona";18;1;2016;6;24;"20160124"
"88.17.148.247";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.032468;3558503.727090;"0.004016009";"darwin";"213.200.103.173";"speedtest";1453661731;385683.987951;0.039068;"d819736b-5ed3-4984-b542-ae4ca3b45457";3352;"";"";18;1;2016;6;24;"20160124"
"81.38.153.247";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.103286;443665.017101;"0.004016009";"linux2";"213.200.103.173";"bittorrent";1453664462;86592.966701;-1.000000;"27073ca7-8e1c-42d2-b918-c673fde107c0";3352;"";"";19;1;2016;6;24;"20160124"
"88.17.148.247";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.030875;2284940.781209;"0.004016009";"darwin";"213.200.103.173";"bittorrent";1453665400;387961.510118;-1.000000;"d819736b-5ed3-4984-b542-ae4ca3b45457";3352;"";"";19;1;2016;6;24;"20160124"
"83.57.216.233";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.091822;629417.190905;"0.004016009";"win32";"213.200.103.173";"speedtest";1453666267;85128.353501;0.096042;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";20;1;2016;6;24;"20160124"
"81.37.5.68";"ES";2.159000;41.388800;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.050816;1407141.161510;"0.004016009";"darwin";"213.200.103.173";"speedtest";1453667131;1207253.529050;0.057753;"e56dea71-1dbe-41e3-a4ed-5aacdef41f11";3352;"56";"Barcelona";20;1;2016;6;24;"20160124"
"85.251.63.241";"ES";-0.877300;41.656100;"AS6739 VODAFONE ONO, S.A.";"mlab3-mad01";0.179945;462920.993468;"0.004016009";"win32";"213.200.103.173";"bittorrent";1453668009;794187.329615;-1.000000;"3481509e-564f-4039-8b0d-cbcbb3b703e3";6739;"52";"Zaragoza";20;1;2016;6;24;"20160124"
"88.17.148.247";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.039363;3758142.086172;"0.004016009";"darwin";"213.200.103.173";"bittorrent";1453668413;387968.756830;-1.000000;"d819736b-5ed3-4984-b542-ae4ca3b45457";3352;"";"";20;1;2016;6;24;"20160124"
"50.135.145.83";"US";-122.200700;47.989100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-mad01";0.200829;891698.645290;"0.004016009";"win32";"213.200.103.173";"speedtest";1453671387;388262.648541;0.203797;"2a07ebfc-a191-4941-86a2-938d83b1c53a";7922;"WA";"Everett";21;1;2016;6;24;"20160124"
"88.16.230.80";"ES";2.159000;41.388800;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.033669;2933435.200840;"0.004016009";"linux2";"213.200.103.173";"speedtest";1453671803;3850020.775190;0.036271;"c7bef014-7068-4574-865c-2dafa686a3dd";3352;"56";"Barcelona";21;1;2016;6;24;"20160124"
"81.38.153.247";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.301308;733947.196858;"0.004016009";"linux2";"213.200.103.173";"bittorrent";1453674173;74942.639551;-1.000000;"27073ca7-8e1c-42d2-b918-c673fde107c0";3352;"";"";22;1;2016;6;24;"20160124"
"79.156.24.11";"ES";2.159000;41.388800;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.066833;223190.578553;"0.004016009";"darwin";"213.200.103.173";"speedtest";1453675508;354905.650454;0.079321;"f9d3813f-6541-4cba-a5be-b55486166874";3352;"56";"Barcelona";22;1;2016;6;24;"20160124"
"79.156.24.11";"ES";2.159000;41.388800;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.063707;3531881.065047;"0.004016009";"darwin";"213.200.103.173";"bittorrent";1453679226;1279960.580381;-1.000000;"f9d3813f-6541-4cba-a5be-b55486166874";3352;"56";"Barcelona";23;1;2016;6;24;"20160124"
"85.251.63.241";"ES";-0.877300;41.656100;"AS6739 VODAFONE ONO, S.A.";"mlab3-mad01";0.048346;723018.297900;"0.004016009";"win32";"213.200.103.173";"speedtest";1453679435;997022.704044;0.123142;"3481509e-564f-4039-8b0d-cbcbb3b703e3";6739;"52";"Zaragoza";23;1;2016;6;24;"20160124"
"47.63.122.253";"ES";-3.702600;40.416500;"AS12430 VODAFONE ESPANA S.A.U.";"mlab3-mad01";0.032967;1181386.438650;"0.004016009";"darwin";"213.200.103.173";"speedtest";1453679502;94703.976877;0.030493;"7afd0671-99e6-4f14-803a-9956e535a9ad";12430;"29";"Madrid";23;1;2016;6;24;"20160124"
"83.61.157.244";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.047882;1127132.397720;"0.004016009";"linux2";"213.200.103.173";"bittorrent";1453679982;3900294.349546;-1.000000;"c7bef014-7068-4574-865c-2dafa686a3dd";3352;"";"";23;1;2016;6;24;"20160124"
"83.57.216.233";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.096344;607202.789706;"0.004016009";"win32";"213.200.103.173";"speedtest";1453679991;78182.670434;0.099367;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";23;1;2016;6;24;"20160124"
"43.224.158.102";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab2-hnd01";0.142990;1466435.061980;"0.004016009";"win32";"203.178.130.224";"speedtest";1453594906;176206.102960;0.125534;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";5;1;2016;6;24;"20160124"
"126.177.234.243";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.023990;5000909.516640;"0.004016009";"win32";"203.178.130.224";"speedtest";1453595449;6298468.254570;0.028655;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";17676;"";"";9;1;2016;6;24;"20160124"
"126.177.234.243";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.023430;5177888.705610;"0.004016009";"win32";"203.178.130.224";"bittorrent";1453598660;4970209.275545;-1.000000;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";17676;"";"";10;1;2016;6;24;"20160124"
"121.106.58.4";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab2-hnd01";0.076703;1585016.874171;"0.004016009";"darwin";"203.178.130.224";"bittorrent";1453600118;2642989.809709;-1.000000;"598ea273-f70f-4d5b-8666-567d8068a4ac";2516;"";"";10;1;2016;6;24;"20160124"
"126.177.234.243";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.024578;5471734.565236;"0.004016009";"win32";"203.178.130.224";"bittorrent";1453600263;5179542.637603;-1.000000;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";17676;"";"";10;1;2016;6;24;"20160124"
"43.224.158.102";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab2-hnd01";0.138935;1282626.180760;"0.004016009";"win32";"203.178.130.224";"speedtest";1453602427;214834.167617;0.123157;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";7;1;2016;6;24;"20160124"
"126.141.21.199";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.008268;10557684.095500;"0.004016009";"darwin";"203.178.130.224";"speedtest";1453603894;10745942.940300;0.009252;"a66efbf7-db29-4dfd-9171-fe103b62f0c1";17676;"";"";11;1;2016;6;24;"20160124"
"43.224.158.102";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab2-hnd01";0.149161;1406446.848610;"0.004016009";"win32";"203.178.130.224";"speedtest";1453603924;206838.124465;0.133131;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";8;1;2016;6;24;"20160124"
"126.141.21.199";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.007326;7119596.468957;"0.004016009";"darwin";"203.178.130.224";"bittorrent";1453606941;9307088.826348;-1.000000;"a66efbf7-db29-4dfd-9171-fe103b62f0c1";17676;"";"";12;1;2016;6;24;"20160124"
"121.106.58.4";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab2-hnd01";0.040355;4470372.901090;"0.004016009";"darwin";"203.178.130.224";"speedtest";1453608263;8048505.402420;0.042679;"598ea273-f70f-4d5b-8666-567d8068a4ac";2516;"";"";13;1;2016;6;24;"20160124"
"126.177.234.243";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.023743;5488900.595170;"0.004016009";"win32";"203.178.130.224";"speedtest";1453611495;6402997.114930;0.028755;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";17676;"";"";13;1;2016;6;24;"20160124"
"126.141.21.199";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.007153;8688387.598780;"0.004016009";"darwin";"203.178.130.224";"speedtest";1453613062;7302181.818450;0.010271;"a66efbf7-db29-4dfd-9171-fe103b62f0c1";17676;"";"";14;1;2016;6;24;"20160124"
"14.13.72.96";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab2-hnd01";0.023653;2805930.078540;"0.004016009";"darwin";"203.178.130.224";"speedtest";1453613616;5939446.027720;0.034946;"a124573f-7fb7-4b12-9917-8b3dc7c92b8b";2516;"";"";14;1;2016;6;24;"20160124"
"14.13.72.96";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab2-hnd01";0.023110;4220868.601190;"0.004016009";"darwin";"203.178.130.224";"speedtest";1453615075;2549551.409350;0.024045;"a124573f-7fb7-4b12-9917-8b3dc7c92b8b";2516;"";"";14;1;2016;6;24;"20160124"
"126.141.21.199";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.006538;14529835.593169;"0.004016009";"darwin";"203.178.130.224";"bittorrent";1453617638;12333181.989636;-1.000000;"a66efbf7-db29-4dfd-9171-fe103b62f0c1";17676;"";"";15;1;2016;6;24;"20160124"
"43.224.158.102";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab2-hnd01";0.141882;309068.410366;"0.004016009";"win32";"203.178.130.224";"speedtest";1453618981;213952.464946;0.124714;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";12;1;2016;6;24;"20160124"
"43.224.158.102";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab2-hnd01";0.136950;168037.077813;"0.004016009";"win32";"203.178.130.224";"speedtest";1453620482;214370.783820;0.119485;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";12;1;2016;6;24;"20160124"
"14.13.72.96";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab2-hnd01";0.019731;2644723.242216;"0.004016009";"darwin";"203.178.130.224";"bittorrent";1453622379;4022666.139834;-1.000000;"a124573f-7fb7-4b12-9917-8b3dc7c92b8b";2516;"";"";16;1;2016;6;24;"20160124"
"121.106.58.4";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab2-hnd01";0.053128;3036203.333002;"0.004016009";"darwin";"203.178.130.224";"bittorrent";1453623139;2333322.481419;-1.000000;"598ea273-f70f-4d5b-8666-567d8068a4ac";2516;"";"";17;1;2016;6;24;"20160124"
"14.13.72.96";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab2-hnd01";0.019629;4529813.694480;"0.004016009";"darwin";"203.178.130.224";"speedtest";1453623829;7688279.332090;0.022155;"a124573f-7fb7-4b12-9917-8b3dc7c92b8b";2516;"";"";17;1;2016;6;24;"20160124"
"43.224.158.111";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab2-hnd01";0.145183;173708.507809;"0.004016009";"win32";"203.178.130.224";"speedtest";1453628015;175759.313810;0.131603;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";15;1;2016;6;24;"20160124"
"43.224.158.111";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab2-hnd01";0.137812;135324.158792;"0.004016009";"win32";"203.178.130.224";"speedtest";1453629529;215264.374128;0.120537;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";15;1;2016;6;24;"20160124"
"126.177.234.243";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.023266;1050144.989903;"0.004016009";"win32";"203.178.130.224";"bittorrent";1453630824;5384471.254193;-1.000000;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";17676;"";"";19;1;2016;6;24;"20160124"
"73.200.158.106";"US";-76.545400;38.987900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-hnd01";0.203335;196657.903124;"0.004016009";"darwin";"203.178.130.224";"speedtest";1453633564;532905.782411;0.205584;"b9be1d31-81cd-4d79-93eb-2d026c8b2489";7922;"MD";"Annapolis";11;1;2016;6;24;"20160124"
"126.177.234.243";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.023374;6176088.580636;"0.004016009";"win32";"203.178.130.224";"bittorrent";1453635648;5523806.081635;-1.000000;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";17676;"";"";20;1;2016;6;24;"20160124"
"121.106.58.4";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab2-hnd01";0.039106;1139926.103068;"0.004016009";"darwin";"203.178.130.224";"bittorrent";1453636209;8078145.837354;-1.000000;"598ea273-f70f-4d5b-8666-567d8068a4ac";2516;"";"";20;1;2016;6;24;"20160124"
"14.13.72.96";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab2-hnd01";0.020608;9335090.122000;"0.004016009";"darwin";"203.178.130.224";"speedtest";1453641368;5685105.708520;0.026593;"a124573f-7fb7-4b12-9917-8b3dc7c92b8b";2516;"";"";22;1;2016;6;24;"20160124"
"126.141.21.199";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.009434;4794123.965219;"0.004016009";"darwin";"203.178.130.224";"bittorrent";1453642062;7811356.623476;-1.000000;"a66efbf7-db29-4dfd-9171-fe103b62f0c1";17676;"";"";22;1;2016;6;24;"20160124"
"153.185.101.202";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab2-hnd01";0.078196;294523.711383;"0.004016009";"win32";"203.178.130.224";"speedtest";1453643020;3001334.358540;0.070619;"5131eb3c-9a6a-428e-b1d7-54a41bc1e4e2";4713;"";"";22;1;2016;6;24;"20160124"
"153.185.101.202";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab2-hnd01";0.089046;462016.693256;"0.004016009";"win32";"203.178.130.224";"speedtest";1453644531;3682683.027790;0.107277;"5131eb3c-9a6a-428e-b1d7-54a41bc1e4e2";4713;"";"";23;1;2016;6;24;"20160124"
"126.177.234.243";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.027438;5666868.261039;"0.004016009";"win32";"203.178.130.224";"bittorrent";1453646926;5643674.170205;-1.000000;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";17676;"";"";23;1;2016;6;24;"20160124"
"14.13.72.96";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab2-hnd01";0.019357;8400323.332490;"0.004016009";"darwin";"203.178.130.224";"speedtest";1453650113;3752108.790770;0.022809;"a124573f-7fb7-4b12-9917-8b3dc7c92b8b";2516;"";"";0;1;2016;0;25;"20160124"
"153.185.101.202";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab2-hnd01";0.035574;5998047.988773;"0.004016009";"win32";"203.178.130.224";"bittorrent";1453650573;4459386.046227;-1.000000;"5131eb3c-9a6a-428e-b1d7-54a41bc1e4e2";4713;"";"";0;1;2016;0;25;"20160124"
"153.185.101.202";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab2-hnd01";0.035683;6294199.329330;"0.004016009";"win32";"203.178.130.224";"bittorrent";1453655123;4263309.091824;-1.000000;"5131eb3c-9a6a-428e-b1d7-54a41bc1e4e2";4713;"";"";2;1;2016;0;25;"20160124"
"153.185.101.202";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab2-hnd01";0.035555;5095307.814590;"0.004016009";"win32";"203.178.130.224";"speedtest";1453656659;5540865.171480;0.039001;"5131eb3c-9a6a-428e-b1d7-54a41bc1e4e2";4713;"";"";2;1;2016;0;25;"20160124"
"153.185.101.202";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab2-hnd01";0.035038;6382426.066057;"0.004016009";"win32";"203.178.130.224";"bittorrent";1453658147;4486481.546173;-1.000000;"5131eb3c-9a6a-428e-b1d7-54a41bc1e4e2";4713;"";"";2;1;2016;0;25;"20160124"
"126.177.234.243";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.023975;5372767.108750;"0.004016009";"win32";"203.178.130.224";"speedtest";1453658199;6374498.489170;0.028935;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";17676;"";"";2;1;2016;0;25;"20160124"
"43.224.158.111";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab2-hnd01";0.148480;129301.278028;"0.004016009";"win32";"203.178.130.224";"bittorrent";1453658221;198365.681401;-1.000000;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";23;1;2016;6;24;"20160124"
"126.177.234.243";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab2-hnd01";0.023005;5819474.570134;"0.004016009";"win32";"203.178.130.224";"bittorrent";1453659811;2072876.938130;-1.000000;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";17676;"";"";3;1;2016;0;25;"20160124"
"153.185.101.202";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab2-hnd01";0.039995;5260589.799940;"0.004016009";"win32";"203.178.130.224";"speedtest";1453662719;6105012.554000;0.042849;"5131eb3c-9a6a-428e-b1d7-54a41bc1e4e2";4713;"";"";4;1;2016;0;25;"20160124"
