"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"119.105.25.16";"JP";139.642500;35.447800;"AS2516 KDDI CORPORATION";"mlab1-hnd02";0.008105;10161269.094716;"0.004016009";"win32";"210.151.179.147";"bittorrent";1545178156;7580085.818523;-1.000000;"dbf810bb-eae7-45a2-96a6-e8e2d33aa1dc";2516;"19";"Yokohama";9;12;2018;2;19;"20181219"
"75.110.136.66";"US";-77.163000;35.142700;"AS19108 Suddenlink Communications";"mlab1-hnd02";0.285985;1029880.169276;"0.004016009";"win32";"210.151.179.147";"dash";1545179247;-1.000000;-1.000000;"2003938f-54e6-4356-8f63-98c416fff8af";19108;"NC";"New Bern";0;12;2018;2;19;"20181219"
"158.140.212.147";"AU";151.200200;-33.859100;"AS9310 MYREPUBLIC PTY LTD";"mlab1-hnd02";0.227553;303287.434663;"0.004016009";"win32";"210.151.179.147";"dash";1545182679;-1.000000;-1.000000;"5c51a977-c9f0-4e7d-a25c-4eea55b94a69";9310;"02";"Sydney";1;12;2018;2;19;"20181219"
"50.46.191.210";"US";-122.239800;47.942200;"AS5650 Frontier Communications of America, Inc.";"mlab1-hnd02";0.141119;1296872.385410;"0.004016009";"darwin";"210.151.179.147";"dash";1545182849;-1.000000;-1.000000;"93239320-00ec-4536-904a-06e78a03f9d3";5650;"WA";"Everett";1;12;2018;2;19;"20181219"
"119.105.25.16";"JP";139.642500;35.447800;"AS2516 KDDI CORPORATION";"mlab1-hnd02";0.008415;10071146.333200;"0.004016009";"win32";"210.151.179.147";"speedtest";1545184305;8902797.285970;0.010016;"dbf810bb-eae7-45a2-96a6-e8e2d33aa1dc";2516;"19";"Yokohama";10;12;2018;2;19;"20181219"
"184.58.57.144";"US";-84.404400;39.337600;"AS10796 Time Warner Cable Internet LLC";"mlab1-hnd02";0.195570;1432602.093694;"0.004016009";"win32";"210.151.179.147";"dash";1545184681;-1.000000;-1.000000;"04bbf947-573e-4164-b808-86483d09f91d";10796;"OH";"West Chester";1;12;2018;2;19;"20181219"
"119.105.25.16";"JP";139.642500;35.447800;"AS2516 KDDI CORPORATION";"mlab1-hnd02";0.008314;8947733.562110;"0.004016009";"win32";"210.151.179.147";"speedtest";1545185839;7428142.803940;0.009935;"dbf810bb-eae7-45a2-96a6-e8e2d33aa1dc";2516;"19";"Yokohama";11;12;2018;2;19;"20181219"
"119.105.25.16";"JP";139.642500;35.447800;"AS2516 KDDI CORPORATION";"mlab1-hnd02";0.008056;8814323.348520;"0.004016009";"win32";"210.151.179.147";"bittorrent";1545188906;8456802.224871;-1.000000;"dbf810bb-eae7-45a2-96a6-e8e2d33aa1dc";2516;"19";"Yokohama";12;12;2018;2;19;"20181219"
"126.74.145.244";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-hnd02";0.005761;12904184.464201;"0.004016009";"darwin";"210.151.179.147";"bittorrent";1545191931;27367522.590414;-1.000000;"a2038b4a-c41f-4dcf-b8ed-794d0fc4002e";17676;"40";"Tokyo";12;12;2018;2;19;"20181219"
"123.48.70.96";"JP";136.906700;35.180200;"AS18126 Chubu Telecommunications Company, Inc.";"mlab1-hnd02";0.014372;3683697.660613;"0.004016009";"win32";"210.151.179.147";"bittorrent";1545192617;14088393.362383;-1.000000;"757562c0-f9a9-41a8-8bb5-2b9805974287";18126;"01";"Nagoya";13;12;2018;2;19;"20181219"
"119.105.25.16";"JP";139.642500;35.447800;"AS2516 KDDI CORPORATION";"mlab1-hnd02";0.008645;9881099.072480;"0.004016009";"win32";"210.151.179.147";"speedtest";1545198147;9252252.573530;0.008957;"dbf810bb-eae7-45a2-96a6-e8e2d33aa1dc";2516;"19";"Yokohama";14;12;2018;2;19;"20181219"
"126.229.80.183";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-hnd02";0.163743;4762.338710;"0.004016009";"darwin";"210.151.179.147";"speedtest";1545199463;11719.165489;0.127266;"c2a444a7-57fa-4c81-a64b-1b422bfcd737";17676;"40";"Tokyo";15;12;2018;2;19;"20181219"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-hnd02";0.161786;1403960.483717;"0.004016009";"darwin";"210.151.179.147";"dash";1545199732;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"NM";"Los Alamos";6;12;2018;2;19;"20181219"
"119.205.61.106";"KR";126.927000;36.987100;"AS4766 Korea Telecom";"mlab1-hnd02";0.073355;2117988.427420;"0.004016009";"linux2";"210.151.179.147";"speedtest";1545200808;8026279.996300;0.074834;"3b16a321-495f-4090-80d8-b8f6adf8acf9";4766;"13";"Anjung";15;12;2018;2;19;"20181219"
"184.5.204.42";"US";-94.129400;39.005000;"AS18494 Embarq Corporation";"mlab1-hnd02";0.152593;1023712.378306;"0.004016009";"win32";"210.151.179.147";"dash";1545202980;-1.000000;-1.000000;"cb302fbd-ac16-4ccb-8c21-1da314264742";18494;"MO";"Oak Grove";7;12;2018;2;19;"20181219"
"37.15.40.5";"ES";-0.481500;38.345200;"AS12479 Orange Espagne SA";"mlab1-hnd02";0.282330;580992.657532;"0.004016009";"linux2";"210.151.179.147";"dash";1545203636;-1.000000;-1.000000;"783db586-53de-4ef6-865d-71d62b873071";12479;"60";"Alicante";7;12;2018;2;19;"20181219"
"189.47.215.49";"BR";-47.799900;-21.179400;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-hnd02";0.295919;78524.293071;"0.004016009";"win32";"210.151.179.147";"dash";1545206180;-1.000000;-1.000000;"5c878125-d6eb-4bce-b9cd-2e58294b09d0";27699;"27";"Ribeirao Preto";7;12;2018;2;19;"20181219"
"128.134.203.66";"KR";126.978300;37.598500;"AS4766 Korea Telecom";"mlab1-hnd02";0.147548;2729510.841220;"0.004016009";"win32";"210.151.179.147";"speedtest";1545206643;3390982.414700;0.143251;"71f171cb-ea0e-489a-928a-c431331446f9";4766;"11";"Seoul";17;12;2018;2;19;"20181219"
"99.254.13.173";"CA";-79.414300;43.898500;"AS812 Rogers Communications Canada Inc.";"mlab1-hnd02";0.175636;3678553.057075;"0.004016009";"win32";"210.151.179.147";"dash";1545206783;-1.000000;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";812;"ON";"Richmond Hill";8;12;2018;2;19;"20181219"
"74.102.76.50";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-hnd02";0.167976;1909281.448310;"0.004016009";"linux2";"210.151.179.147";"dash";1545208259;-1.000000;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";8;12;2018;2;19;"20181219"
"50.92.168.224";"CA";-122.954400;50.120800;"AS852 TELUS Communications Inc.";"mlab1-hnd02";0.140688;325826.408975;"0.004016009";"win32";"210.151.179.147";"dash";1545208499;-1.000000;-1.000000;"0add8b76-dea1-4dcb-ab48-59858645479b";852;"BC";"Whistler";8;12;2018;2;19;"20181219"
"126.74.145.244";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-hnd02";0.006011;6543527.893341;"0.004016009";"darwin";"210.151.179.147";"bittorrent";1545209947;25974308.663226;-1.000000;"a2038b4a-c41f-4dcf-b8ed-794d0fc4002e";17676;"40";"Tokyo";17;12;2018;2;19;"20181219"
"126.204.192.196";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-hnd02";0.097115;3320199.408560;"0.004016009";"darwin";"210.151.179.147";"speedtest";1545211019;1205751.236460;0.081234;"c2a444a7-57fa-4c81-a64b-1b422bfcd737";17676;"40";"Tokyo";18;12;2018;2;19;"20181219"
"5.143.45.247";"RU";133.270000;44.160000;"AS12389 Rostelecom";"mlab1-hnd02";0.035201;14603815.176530;"0.004016009";"win32";"210.151.179.147";"bittorrent";1545211332;5570384.926917;-1.000000;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";12389;"59";"Arsenyev";9;12;2018;2;19;"20181219"
"24.10.226.202";"US";-111.711600;40.314300;"AS7922 Comcast Cable Communications, LLC";"mlab1-hnd02";0.140547;2839053.682865;"0.004016009";"win32";"210.151.179.147";"dash";1545212076;-1.000000;-1.000000;"68abcdbb-a04d-474b-89fb-251444e10cd1";7922;"UT";"Orem";9;12;2018;2;19;"20181219"
"5.143.45.247";"RU";133.270000;44.160000;"AS12389 Rostelecom";"mlab1-hnd02";0.037407;11103102.248500;"0.004016009";"win32";"210.151.179.147";"speedtest";1545214302;11904871.625600;0.041243;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";12389;"59";"Arsenyev";10;12;2018;2;19;"20181219"
"2.36.89.63";"IT";8.909600;45.799100;"AS30722 Vodafone Italia S.p.A.";"mlab1-hnd02";0.260841;403371.099887;"0.004016009";"win32";"210.151.179.147";"dash";1545214646;-1.000000;-1.000000;"ccd76455-7ca3-464e-94a1-4f4e04e70d47";30722;"09";"Concagno";11;12;2018;2;19;"20181219"
"111.108.30.20";"JP";135.520000;34.686400;"AS2516 KDDI CORPORATION";"mlab1-hnd02";0.018105;7330634.929795;"0.004016009";"win32";"210.151.179.147";"bittorrent";1545214889;10581975.188508;-1.000000;"8d92ea71-9923-44cd-baaa-5c870ec7dd22";2516;"32";"Osaka";19;12;2018;2;19;"20181219"
"123.48.70.96";"JP";136.906700;35.180200;"AS18126 Chubu Telecommunications Company, Inc.";"mlab1-hnd02";0.015029;2892086.384610;"0.004016009";"win32";"210.151.179.147";"speedtest";1545215347;10014957.661200;0.012203;"757562c0-f9a9-41a8-8bb5-2b9805974287";18126;"01";"Nagoya";19;12;2018;2;19;"20181219"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-hnd02";0.174829;1455308.747140;"0.004016009";"win32";"210.151.179.147";"dash";1545217235;-1.000000;-1.000000;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";11;12;2018;2;19;"20181219"
"123.48.70.96";"JP";136.906700;35.180200;"AS18126 Chubu Telecommunications Company, Inc.";"mlab1-hnd02";0.010892;1109601.522380;"0.004016009";"win32";"210.151.179.147";"speedtest";1545218157;19067621.699100;0.012523;"757562c0-f9a9-41a8-8bb5-2b9805974287";18126;"01";"Nagoya";20;12;2018;2;19;"20181219"
"126.204.192.196";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-hnd02";0.090664;4718134.255300;"0.004016009";"darwin";"210.151.179.147";"speedtest";1545219020;1093366.925350;0.082864;"c2a444a7-57fa-4c81-a64b-1b422bfcd737";17676;"40";"Tokyo";20;12;2018;2;19;"20181219"
"45.44.244.56";"CA";-71.335700;46.850500;"AS54198 ViaNetTV Inc";"mlab1-hnd02";0.202032;490932.087476;"0.004016009";"win32";"210.151.179.147";"dash";1545219519;-1.000000;-1.000000;"81eb78bb-3517-4a52-aa65-d1dac02a4f79";54198;"QC";"Qu�bec";11;12;2018;2;19;"20181219"
"5.143.45.247";"RU";133.270000;44.160000;"AS12389 Rostelecom";"mlab1-hnd02";0.034859;11800017.220600;"0.004016009";"win32";"210.151.179.147";"speedtest";1545220268;9419453.343870;0.038062;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";12389;"59";"Arsenyev";11;12;2018;2;19;"20181219"
"126.74.145.244";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-hnd02";0.022132;289483.409762;"0.004016009";"darwin";"210.151.179.147";"bittorrent";1545222560;8368422.064314;-1.000000;"a2038b4a-c41f-4dcf-b8ed-794d0fc4002e";17676;"40";"Tokyo";21;12;2018;2;19;"20181219"
"5.143.45.247";"RU";133.270000;44.160000;"AS12389 Rostelecom";"mlab1-hnd02";0.035410;13984988.467834;"0.004016009";"win32";"210.151.179.147";"bittorrent";1545224742;5501604.787162;-1.000000;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";12389;"59";"Arsenyev";13;12;2018;2;19;"20181219"
"189.79.119.240";"BR";-46.641700;-23.573300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-hnd02";0.290355;15523.917043;"0.004016009";"win32";"210.151.179.147";"dash";1545224728;-1.000000;-1.000000;"e23c3fc4-8ac8-4ba6-a475-3bf534a9d8df";27699;"27";"Sao Paulo";13;12;2018;2;19;"20181219"
"128.134.203.66";"KR";126.978300;37.598500;"AS4766 Korea Telecom";"mlab1-hnd02";0.157891;828773.650871;"0.004016009";"win32";"210.151.179.147";"speedtest";1545225305;2292701.819950;0.147186;"71f171cb-ea0e-489a-928a-c431331446f9";4766;"11";"Seoul";22;12;2018;2;19;"20181219"
"86.29.235.4";"GB";-2.500000;52.700000;"AS5089 Virgin Media Limited";"mlab1-hnd02";0.291868;517028.119449;"0.004016009";"win32";"210.151.179.147";"dash";1545226762;-1.000000;-1.000000;"ebc1c37b-6d73-403b-a866-43e881776968";5089;"O2";"Telford";13;12;2018;2;19;"20181219"
"5.143.45.247";"RU";133.270000;44.160000;"AS12389 Rostelecom";"mlab1-hnd02";0.035145;9210427.398810;"0.004016009";"win32";"210.151.179.147";"speedtest";1545227712;12452625.776500;0.038861;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";12389;"59";"Arsenyev";13;12;2018;2;19;"20181219"
"153.142.247.81";"JP";139.751400;35.685000;"AS4713 NTT Communications Corporation";"mlab1-hnd02";0.040418;314395.706178;"0.004016009";"win32";"210.151.179.147";"speedtest";1545227761;3391811.070060;0.069167;"0756d922-64fd-4eb2-99ce-a0e3579bd3ba";4713;"40";"Tokyo";22;12;2018;2;19;"20181219"
"81.203.213.244";"ES";-0.366700;39.466700;"AS12357 Vodafone Spain";"mlab1-hnd02";0.303631;130051.186742;"0.004016009";"win32";"210.151.179.147";"dash";1545227958;-1.000000;-1.000000;"96fc8a41-79d4-4602-9e64-b5f395bdc399";12357;"60";"Valencia";13;12;2018;2;19;"20181219"
"126.74.145.244";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-hnd02";0.017589;293998.248500;"0.004016009";"darwin";"210.151.179.147";"speedtest";1545229661;22471492.580200;0.019080;"a2038b4a-c41f-4dcf-b8ed-794d0fc4002e";17676;"40";"Tokyo";23;12;2018;2;19;"20181219"
"101.99.146.4";"GU";144.786300;13.444300;"AS3605 Guam Cablevision, LLC.";"mlab1-hnd02";0.180609;1630322.676820;"0.007000000";"android";"210.151.179.147";"dash";1545230412;-1.000000;-1.000000;"5f2ee6ef-f5da-4e9b-b1a7-b98a87feef6e";3605;"00";"Barrigada";0;12;2018;3;20;"20181219"
"111.108.30.20";"JP";135.520000;34.686400;"AS2516 KDDI CORPORATION";"mlab1-hnd02";0.017624;12973149.636420;"0.004016009";"win32";"210.151.179.147";"bittorrent";1545231224;9766853.354998;-1.000000;"8d92ea71-9923-44cd-baaa-5c870ec7dd22";2516;"32";"Osaka";23;12;2018;2;19;"20181219"
"184.18.11.229";"US";-85.214700;41.008000;"AS5650 Frontier Communications of America, Inc.";"mlab1-hnd02";0.158587;476535.074406;"0.004016009";"win32";"210.151.179.147";"dash";1545232939;-1.000000;-1.000000;"9124d962-d3b8-46fb-b820-c4087b78beca";5650;"IN";"Fort Wayne";15;12;2018;2;19;"20181219"
"153.142.247.81";"JP";139.751400;35.685000;"AS4713 NTT Communications Corporation";"mlab1-hnd02";0.048389;232621.215260;"0.004016009";"win32";"210.151.179.147";"speedtest";1545234335;396588.173639;0.053674;"0756d922-64fd-4eb2-99ce-a0e3579bd3ba";4713;"40";"Tokyo";0;12;2018;3;20;"20181219"
"46.33.131.121";"GB";-0.122400;51.496400;"AS51561 ICUK Computing Services Limited";"mlab1-hnd02";0.251711;337105.079813;"0.004016009";"win32";"210.151.179.147";"dash";1545234562;-1.000000;-1.000000;"8bf16e73-c07b-417a-8490-bd340a619a3f";51561;"";"";15;12;2018;2;19;"20181219"
"153.142.247.81";"JP";139.751400;35.685000;"AS4713 NTT Communications Corporation";"mlab1-hnd02";0.020608;304877.069220;"0.004016009";"win32";"210.151.179.147";"speedtest";1545237146;480211.258620;0.008717;"0756d922-64fd-4eb2-99ce-a0e3579bd3ba";4713;"40";"Tokyo";1;12;2018;3;20;"20181219"
"111.108.30.20";"JP";135.520000;34.686400;"AS2516 KDDI CORPORATION";"mlab1-hnd02";0.017774;14258737.299400;"0.004016009";"win32";"210.151.179.147";"speedtest";1545237748;15046490.317200;0.019775;"8d92ea71-9923-44cd-baaa-5c870ec7dd22";2516;"32";"Osaka";1;12;2018;3;20;"20181219"
"2.27.173.58";"GB";-3.000000;53.416700;"AS12576 EE Limited";"mlab1-hnd02";0.253929;292346.097246;"0.004016009";"win32";"210.151.179.147";"dash";1545238227;-1.000000;-1.000000;"048f9418-192c-4a86-aef1-c73452305876";12576;"H8";"Liverpool";16;12;2018;2;19;"20181219"
"31.20.192.146";"NL";3.614400;51.499500;"AS31615 T-mobile Netherlands bv.";"mlab1-hnd02";0.258038;866189.878429;"0.004016009";"win32";"210.151.179.147";"dash";1545239571;-1.000000;-1.000000;"16a8a304-99b8-41f0-a237-a6e610845f1c";31615;"10";"Middelburg";18;12;2018;2;19;"20181219"
"126.74.145.244";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-hnd02";0.004900;4502574.700615;"0.004016009";"darwin";"210.151.179.147";"bittorrent";1545241104;6108639.503931;-1.000000;"a2038b4a-c41f-4dcf-b8ed-794d0fc4002e";17676;"40";"Tokyo";2;12;2018;3;20;"20181219"
"181.220.61.217";"BR";-52.333300;-31.766700;"AS28573 CLARO S.A.";"mlab1-hnd02";0.367465;455152.963470;"0.004016009";"win32";"210.151.179.147";"dash";1545246526;-1.000000;-1.000000;"a97a6127-a724-40c1-989f-11276d287924";28573;"23";"Pelotas";19;12;2018;2;19;"20181219"
"96.87.124.101";"US";-87.819700;41.894000;"AS7922 Comcast Cable Communications, LLC";"mlab1-hnd02";0.000795;5223265.934788;"0.004016009";"win32";"210.151.179.147";"dash";1545247732;-1.000000;-1.000000;"b568b1f0-d642-4d21-a834-2e52182ff6bb";7922;"IL";"River Forest";19;12;2018;2;19;"20181219"
"158.222.34.41";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab1-hnd02";0.164700;2108673.114964;"0.004016009";"win32";"210.151.179.147";"dash";1545251534;-1.000000;-1.000000;"577db30a-9d4b-45fa-b5a5-c083e2b44fda";18812;"IN";"Brazil";20;12;2018;2;19;"20181219"
"187.189.168.159";"MX";-100.816700;20.516700;"AS17072 TOTAL PLAY TELECOMUNICACIONES SA DE CV";"mlab1-hnd02";0.176763;42083.857061;"0.004016009";"win32";"210.151.179.147";"dash";1545251980;-1.000000;-1.000000;"198398b3-e951-43cc-91b9-cd8189de946a";17072;"11";"Celaya";20;12;2018;2;19;"20181219"
"111.108.30.20";"JP";135.520000;34.686400;"AS2516 KDDI CORPORATION";"mlab1-hnd02";0.018030;14218651.595500;"0.004016009";"win32";"210.151.179.147";"speedtest";1545252468;16052340.164500;0.019695;"8d92ea71-9923-44cd-baaa-5c870ec7dd22";2516;"32";"Osaka";5;12;2018;3;20;"20181219"
"69.135.210.221";"US";-84.156100;39.747500;"AS10796 Time Warner Cable Internet LLC";"mlab1-hnd02";0.201124;850838.392585;"0.004016009";"win32";"210.151.179.147";"dash";1545253690;-1.000000;-1.000000;"0c2888df-4f2f-42a0-80fd-d43ca9ecb2fa";10796;"OH";"Dayton";21;12;2018;2;19;"20181219"
"108.72.44.15";"US";-84.618000;33.920300;"AS7018 AT&T Services, Inc.";"mlab1-hnd02";0.181991;231466.282780;"0.004016009";"darwin";"210.151.179.147";"dash";1545253847;-1.000000;-1.000000;"999d334a-86c0-4443-98bc-a79139bf27e0";7018;"GA";"Marietta";21;12;2018;2;19;"20181219"
"111.108.30.20";"JP";135.520000;34.686400;"AS2516 KDDI CORPORATION";"mlab1-hnd02";0.018167;14185838.746400;"0.004016009";"win32";"210.151.179.147";"speedtest";1545254095;16054587.434900;0.019670;"8d92ea71-9923-44cd-baaa-5c870ec7dd22";2516;"32";"Osaka";6;12;2018;3;20;"20181219"
"151.95.76.170";"IT";11.933000;46.008900;"AS1267 Wind Telecomunicazioni SpA";"mlab1-hnd02";0.873934;24276.943356;"0.004016009";"linux2";"210.151.179.147";"dash";1545254655;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Feltre";22;12;2018;2;19;"20181219"
"126.204.192.196";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-hnd02";0.092752;4156580.656691;"0.004016009";"darwin";"210.151.179.147";"bittorrent";1545257770;1254151.340046;-1.000000;"c2a444a7-57fa-4c81-a64b-1b422bfcd737";17676;"40";"Tokyo";7;12;2018;3;20;"20181219"
"50.92.168.224";"CA";-122.954400;50.120800;"AS852 TELUS Communications Inc.";"mlab1-hnd02";0.177184;224099.048690;"0.004016009";"win32";"210.151.179.147";"dash";1545258647;-1.000000;-1.000000;"0add8b76-dea1-4dcb-ab48-59858645479b";852;"BC";"Whistler";22;12;2018;2;19;"20181219"
"65.32.88.25";"US";-82.229000;27.915800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-hnd02";0.204971;1332432.802176;"0.004016009";"win32";"210.151.179.147";"dash";1545262402;-1.000000;-1.000000;"bf9328f3-f6bf-4ec4-9274-8664c3a7d857";33363;"FL";"Valrico";23;12;2018;2;19;"20181219"
"126.204.192.196";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-hnd02";0.095530;4745457.848110;"0.004016009";"darwin";"210.151.179.147";"speedtest";1545263663;1107507.514470;0.083997;"c2a444a7-57fa-4c81-a64b-1b422bfcd737";17676;"40";"Tokyo";8;12;2018;3;20;"20181219"
"189.102.190.228";"BR";-46.641700;-23.573300;"AS28573 CLARO S.A.";"mlab1-mad02";0.256144;858150.425758;"0.004016009";"darwin";"213.242.96.147";"dash";1545178095;-1.000000;-1.000000;"9a8173ef-7d17-4aab-ad94-78ccac24da45";28573;"27";"Sao Paulo";0;12;2018;2;19;"20181219"
"172.87.23.201";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab1-mad02";0.128206;1787554.886990;"0.004016009";"win32";"213.242.96.147";"dash";1545178214;-1.000000;-1.000000;"5e93f795-5d23-4e0a-a483-2cddb900d1f7";30600;"IN";"Evansville";0;12;2018;2;19;"20181219"
"31.221.191.124";"ES";-3.683800;40.416700;"AS16299 XFERA Moviles S.A.";"mlab1-mad02";0.074775;20644.812904;"0.004016009";"win32";"213.242.96.147";"bittorrent";1545178249;3792.883463;-1.000000;"a6d47808-5af1-413c-ba8b-4b5ae5cbff9b";16299;"29";"Madrid";0;12;2018;2;19;"20181219"
"84.120.212.183";"ES";-0.474300;38.705400;"AS6739 Vodafone Ono, S.A.";"mlab1-mad02";0.017688;5407047.437024;"0.004016009";"win32";"213.242.96.147";"bittorrent";1545178329;1555215.179758;-1.000000;"a8866ad1-dc53-4564-9966-5d11452b6696";6739;"60";"Alcoy";0;12;2018;2;19;"20181219"
"76.182.248.44";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-mad02";0.136938;3153344.276421;"0.004016009";"win32";"213.242.96.147";"dash";1545180287;-1.000000;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"TX";"Mckinney";0;12;2018;2;19;"20181219"
"109.148.113.210";"GB";-6.200000;54.700000;"AS2856 British Telecommunications PLC";"mlab1-mad02";0.045692;3509447.870649;"0.004016009";"win32";"213.242.96.147";"dash";1545184230;-1.000000;-1.000000;"edf6e4e6-d560-44f4-8d83-7d7cc476e4b7";2856;"Q6";"Antrim";1;12;2018;2;19;"20181219"
"68.93.142.127";"US";-78.886200;35.711400;"AS7018 AT&T Services, Inc.";"mlab1-mad02";0.116519;1789618.461464;"0.004016009";"win32";"213.242.96.147";"dash";1545184466;-1.000000;-1.000000;"e6c426c9-5b60-4ba2-aba4-bdaac6a8a81e";7018;"NC";"Apex";1;12;2018;2;19;"20181219"
"185.25.58.198";"GB";0.900000;51.883300;"AS51263 County Broadband Ltd";"mlab1-mad02";0.040269;1371473.238156;"0.004016009";"darwin";"213.242.96.147";"dash";1545186105;-1.000000;-1.000000;"2043f5dc-f148-44d1-b106-992ac1b03567";51263;"E4";"Colchester";2;12;2018;2;19;"20181219"
"69.47.13.101";"US";-84.460300;42.579700;"AS12083 WideOpenWest Finance LLC";"mlab1-mad02";0.217456;227388.612881;"0.004016009";"win32";"213.242.96.147";"dash";1545186638;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";12083;"MI";"Mason";2;12;2018;2;19;"20181219"
"68.75.9.18";"US";-88.128700;41.915300;"AS7018 AT&T Services, Inc.";"mlab1-mad02";0.119046;229259.178532;"0.004016009";"win32";"213.242.96.147";"dash";1545188976;-1.000000;-1.000000;"e66f4f18-2154-4141-9bb3-575e3b2fa160";7018;"IL";"Carol Stream";3;12;2018;2;19;"20181219"
"73.239.67.9";"US";-122.029600;47.586900;"AS7922 Comcast Cable Communications, LLC";"mlab1-mad02";0.173122;1233751.005420;"0.004016009";"win32";"213.242.96.147";"dash";1545190039;-1.000000;-1.000000;"1b590aae-74af-4712-819b-01d630612244";7922;"WA";"Sammamish";3;12;2018;2;19;"20181219"
"82.3.126.87";"GB";-3.200000;55.950000;"AS5089 Virgin Media Limited";"mlab1-mad02";0.000207;1979916.333173;"0.004016009";"darwin";"213.242.96.147";"dash";1545190740;-1.000000;-1.000000;"bcecba24-5b73-4e2b-b86c-461cb03fae14";5089;"U8";"Edinburgh";3;12;2018;2;19;"20181219"
"84.120.212.183";"ES";-0.474300;38.705400;"AS6739 Vodafone Ono, S.A.";"mlab1-mad02";0.021313;4997564.527779;"0.004016009";"win32";"213.242.96.147";"bittorrent";1545190877;1559081.889021;-1.000000;"a8866ad1-dc53-4564-9966-5d11452b6696";6739;"60";"Alcoy";3;12;2018;2;19;"20181219"
"77.86.126.189";"GB";-0.333300;53.716700;"AS12390 Kcom";"mlab1-mad02";0.036756;5849823.115500;"0.004016009";"win32";"213.242.96.147";"dash";1545191284;-1.000000;-1.000000;"8ff6708c-ab55-4893-b983-bb2712941ccc";12390;"G6";"Hull";3;12;2018;2;19;"20181219"
"93.107.168.83";"IE";-6.243900;53.347200;"AS15502 Vodafone Ireland Limited";"mlab1-mad02";0.045354;642247.868036;"0.004016009";"win32";"213.242.96.147";"dash";1545194674;-1.000000;-1.000000;"cbf99b47-57cc-4f2f-ad6a-039e48c9a7ab";15502;"";"";4;12;2018;2;19;"20181219"
"108.162.92.144";"CA";-82.199300;42.420900;"AS7992 Cogeco Cable";"mlab1-mad02";0.122482;2090212.813027;"0.004016009";"win32";"213.242.96.147";"dash";1545195015;-1.000000;-1.000000;"a1f19a5e-d1a1-4dba-8dc7-60261e88fdad";7992;"ON";"Chatham";4;12;2018;2;19;"20181219"
"80.229.139.114";"GB";-0.103100;50.997700;"AS6871 British Telecommunications PLC";"mlab1-mad02";0.036069;1547731.230746;"0.004016009";"win32";"213.242.96.147";"dash";1545197230;-1.000000;-1.000000;"2ffe37ab-b255-4bf2-ab60-ccabe8b77c0f";6871;"P6";"Haywards Heath";5;12;2018;2;19;"20181219"
"62.99.125.229";"ES";-2.925300;43.262700;"AS12338 Euskaltel S.A.";"mlab1-mad02";0.043995;2675256.834820;"0.004016009";"win32";"213.242.96.147";"speedtest";1545198337;5903598.312220;0.045843;"c7a0e3fe-72de-4c8b-8696-bc9bc6abd8ba";12338;"59";"Bilbao";5;12;2018;2;19;"20181219"
