"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"189.11.237.195";"BR";-47.916700;-15.783300;"AS8167 Brasil Telecom S/A - Filial Distrito Federal";"mlab2-atl01";0.201253;73089.381080;"0.004016009";"win32";"4.71.254.159";"dash";1539562688;-1.000000;-1.000000;"fe05a0d0-ac47-45ab-9b26-b63de1e4beb7";8167;"07";"Brasilia";0;10;2018;0;15;"20181015"
"67.197.64.214";"US";-81.080700;34.966000;"AS14615 Comporium, Inc";"mlab2-atl01";0.031573;2500411.732960;"0.004016009";"win32";"4.71.254.159";"speedtest";1539563260;436523.208711;0.033094;"6e1c724d-4cbf-444e-a4f3-b0be14f33fa6";14615;"SC";"Rock Hill";0;10;2018;0;15;"20181015"
"75.190.89.109";"US";-80.906900;35.725000;"AS11426 Time Warner Cable Internet LLC";"mlab2-atl01";0.027515;3364136.029649;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539563261;2952609.439094;-1.000000;"43eb59ec-7d72-4633-ae8f-7bbeb2b9f1a1";11426;"NC";"Statesville";0;10;2018;0;15;"20181015"
"68.170.111.233";"US";-83.323700;36.222200;"AS40128 Morristown Utility Systems";"mlab2-atl01";0.020085;5159923.923640;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539563434;5145005.844821;-1.000000;"9895eb75-c34b-4e21-8af3-c705ceb5b10d";40128;"TN";"Morristown";0;10;2018;0;15;"20181015"
"96.242.32.80";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-atl01";0.021806;14867032.798198;"0.004016009";"linux2";"4.71.254.159";"dash";1539563514;-1.000000;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";0;10;2018;0;15;"20181015"
"66.112.167.87";"US";-82.811700;34.683900;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab2-atl01";0.029584;6097378.201530;"0.004016009";"win32";"4.71.254.159";"speedtest";1539566446;596985.321810;0.024413;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"SC";"Clemson";1;10;2018;0;15;"20181015"
"24.42.145.207";"US";-86.241500;32.392000;"AS12083 WideOpenWest Finance LLC";"mlab2-atl01";0.023110;8172721.660840;"0.004016009";"win32";"4.71.254.159";"speedtest";1539567408;1066854.507750;0.023460;"bae1f6e9-a525-4fd4-a48a-657827bb0a32";12083;"AL";"Montgomery";1;10;2018;0;15;"20181015"
"71.90.222.236";"US";-84.008800;34.009100;"AS20115 Charter Communications";"mlab2-atl01";0.023376;7345896.385620;"0.004016009";"win32";"4.71.254.159";"speedtest";1539567659;2703712.891050;0.026199;"4d563886-6768-4150-8736-c0e22dd78a9c";20115;"GA";"Lawrenceville";1;10;2018;0;15;"20181015"
"73.195.236.141";"US";-75.124500;39.761500;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.039012;11191579.114355;"0.004016009";"win32";"4.71.254.159";"dash";1539568371;-1.000000;-1.000000;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"NJ";"Sewell";1;10;2018;0;15;"20181015"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab2-atl01";0.276252;876115.347906;"0.004016009";"linux2";"4.71.254.159";"dash";1539569310;-1.000000;-1.000000;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"22";"Beijing";2;10;2018;0;15;"20181015"
"8.41.65.198";"US";-77.608200;43.129900;"AS3356 Level 3 Parent, LLC";"mlab2-atl01";0.029074;8679485.826702;"0.004016009";"win32";"4.71.254.159";"dash";1539570080;-1.000000;-1.000000;"9bb85835-e9e6-4238-814b-b302d4b4121f";3356;"NY";"Rochester";2;10;2018;0;15;"20181015"
"76.23.92.58";"US";-82.451100;36.389100;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.033552;16268420.398919;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539570217;2944384.610975;-1.000000;"ff1dd271-c8ae-47c9-94f5-b76277ea6b7a";7922;"TN";"Johnson City";2;10;2018;0;15;"20181015"
"108.72.44.15";"US";-84.618000;33.920300;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.030676;933103.153506;"0.004016009";"darwin";"4.71.254.159";"speedtest";1539571468;680717.093234;0.033382;"999d334a-86c0-4443-98bc-a79139bf27e0";7018;"GA";"Marietta";2;10;2018;0;15;"20181015"
"72.211.29.146";"US";-86.456300;30.398100;"AS22773 Cox Communications Inc.";"mlab2-atl01";0.038656;3288028.125490;"0.004016009";"win32";"4.71.254.159";"speedtest";1539572421;752069.347116;0.113722;"9e1428aa-0693-40b7-8265-9602b3e30a77";22773;"FL";"Destin";3;10;2018;0;15;"20181015"
"84.108.185.236";"IL";35.147700;32.762300;"AS8551 Bezeq International";"mlab2-atl01";0.158891;1376836.925316;"0.004016009";"win32";"4.71.254.159";"dash";1539573074;-1.000000;-1.000000;"b0920e58-4183-4609-9816-5c86cd6a13c6";8551;"04";"Nofit";6;10;2018;0;15;"20181015"
"73.106.36.132";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.021473;5428954.606699;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539573514;1371586.555367;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";3;10;2018;0;15;"20181015"
"76.27.49.243";"US";-111.979600;41.154400;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.049793;1302690.602333;"0.004016009";"win32";"4.71.254.159";"dash";1539574141;-1.000000;-1.000000;"d73944d9-d20c-43fd-9d49-c2a86587c6b3";7922;"UT";"Ogden";3;10;2018;0;15;"20181015"
"174.128.243.114";"US";-104.999500;39.752500;"AS46844 Sharktech";"mlab2-atl01";0.100894;1944458.467037;"0.004016009";"win32";"4.71.254.159";"dash";1539574725;-1.000000;-1.000000;"fd80f435-e998-471c-8187-3f56550fc8f1";46844;"CO";"Denver";3;10;2018;0;15;"20181015"
"24.38.132.10";"US";-85.118200;32.486900;"AS53271 Phenix Cable";"mlab2-atl01";0.029755;5506287.662505;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539575132;266972.214220;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";53271;"AL";"Phenix City";3;10;2018;0;15;"20181015"
"189.103.95.61";"BR";-54.616700;-20.450000;"AS28573 CLARO S.A.";"mlab2-atl01";0.155333;1357046.066674;"0.004016009";"win32";"4.71.254.159";"dash";1539575264;-1.000000;-1.000000;"e2a97b5c-d008-41e8-938d-6fe8c7c38b2e";28573;"11";"Campo Grande";3;10;2018;0;15;"20181015"
"70.176.247.222";"US";-111.789500;33.247900;"AS22773 Cox Communications Inc.";"mlab2-atl01";0.053192;581287.037216;"0.004016009";"win32";"4.71.254.159";"dash";1539575335;-1.000000;-1.000000;"15f186fa-55a8-4ae2-9e3b-bc762e2f9fca";22773;"AZ";"Chandler";3;10;2018;0;15;"20181015"
"108.192.159.23";"US";-84.379500;34.056000;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.004902;46758492.117900;"0.004016009";"win32";"4.71.254.159";"speedtest";1539576562;83898407.354300;0.004574;"27dc9d6b-8853-4225-b6a4-78485401aea0";7018;"GA";"Roswell";4;10;2018;0;15;"20181015"
"71.14.99.65";"US";-82.328700;34.996500;"AS20115 Charter Communications";"mlab2-atl01";1.034063;163739.436517;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539576694;1417182.048194;-1.000000;"676072e8-43b3-4400-a2bd-21fce90aab1e";20115;"SC";"Taylors";4;10;2018;0;15;"20181015"
"99.173.177.12";"US";-87.409700;36.559700;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.030509;1558934.184977;"0.004016009";"win32";"4.71.254.159";"dash";1539578853;-1.000000;-1.000000;"b4f26888-4693-4760-9cce-5e75db353b08";7018;"TN";"Clarksville";4;10;2018;0;15;"20181015"
"97.107.227.87";"CA";-80.383300;43.200000;"AS62593 Silo Wireless Inc";"mlab2-atl01";0.054632;218366.611931;"0.004016009";"win32";"4.71.254.159";"dash";1539579020;-1.000000;-1.000000;"9511f3a4-9880-4213-8cf5-c5388e661587";62593;"ON";"Paris";4;10;2018;0;15;"20181015"
"24.246.161.123";"US";-82.372500;35.390200;"AS53488 Morris Broadband, LLC";"mlab2-atl01";0.029682;1050142.861070;"0.004016009";"linux2";"4.71.254.159";"speedtest";1539580482;109742.503688;0.055269;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"NC";"Hendersonville";5;10;2018;0;15;"20181015"
"74.128.155.241";"US";-84.368900;37.995200;"AS10796 Time Warner Cable Internet LLC";"mlab2-atl01";0.065454;4287845.096986;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539581477;596427.833383;-1.000000;"0b47931b-77e8-4690-bf4f-ffb9a1d49d56";10796;"KY";"Lexington";5;10;2018;0;15;"20181015"
"136.59.166.43";"US";-84.067800;33.918800;"AS16591 Google Fiber Inc.";"mlab2-atl01";0.018616;177687.557933;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539581647;6596384.505966;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"GA";"Lawrenceville";5;10;2018;0;15;"20181015"
"24.12.177.94";"US";-87.701700;41.920600;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.039157;7476558.674950;"0.004016009";"win32";"4.71.254.159";"dash";1539585302;-1.000000;-1.000000;"69ec3af8-4dbd-465c-b280-5559727880e0";7922;"IL";"Chicago";6;10;2018;0;15;"20181015"
"23.251.79.179";"US";-85.245600;35.067100;"AS26827 EPB Fiber Optics";"mlab2-atl01";0.010971;8782098.612360;"0.004016009";"win32";"4.71.254.159";"speedtest";1539582191;11994678.702200;0.009364;"c0d03f79-40ed-4805-b15c-7a3e46f2fc1a";26827;"TN";"Chattanooga";5;10;2018;0;15;"20181015"
"191.179.142.205";"BR";-56.133000;-15.647000;"AS28573 CLARO S.A.";"mlab2-atl01";0.176664;744745.683759;"0.004016009";"win32";"4.71.254.159";"dash";1539583197;-1.000000;-1.000000;"10c90772-b9ab-4824-adb8-677dea720ec1";28573;"14";"Varzea Grande";5;10;2018;0;15;"20181015"
"24.182.64.108";"US";-81.163500;36.142500;"AS20115 Charter Communications";"mlab2-atl01";0.029906;1617977.267892;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539584281;889805.311606;-1.000000;"157993bb-262a-4c8c-a661-58ffd84264d1";20115;"NC";"Wilkesboro";6;10;2018;0;15;"20181015"
"71.130.58.51";"US";-89.902100;35.113300;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.038558;2585525.792339;"0.004016009";"linux2";"4.71.254.159";"bittorrent";1539584426;1095735.644050;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"TN";"Memphis";6;10;2018;0;15;"20181015"
"82.213.240.202";"ES";-3.683800;40.416700;"AS15704 Xtra Telecom S.A.";"mlab2-atl01";0.135743;1260021.003533;"0.004016009";"win32";"4.71.254.159";"dash";1539586550;-1.000000;-1.000000;"a6d47808-5af1-413c-ba8b-4b5ae5cbff9b";15704;"29";"Madrid";6;10;2018;0;15;"20181015"
"146.229.246.215";"US";-86.645600;34.733900;"AS10364 University of Alabama in Huntsville";"mlab2-atl01";0.008043;9103403.081900;"0.004016009";"win32";"4.71.254.159";"speedtest";1539586620;38356353.628500;0.009343;"52bd97c3-232b-4988-a12f-0f65b010d74f";10364;"AL";"Huntsville";6;10;2018;0;15;"20181015"
"73.87.39.19";"US";-77.165600;39.379500;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.031090;4995046.597593;"0.004016009";"win32";"4.71.254.159";"dash";1539586748;-1.000000;-1.000000;"509a8049-1d34-4c93-820f-44d586fe3463";7922;"MD";"Mount Airy";6;10;2018;0;15;"20181015"
"174.68.91.141";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab2-atl01";0.061051;4913360.050843;"0.004016009";"win32";"4.71.254.159";"dash";1539587127;-1.000000;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"CA";"San Marcos";7;10;2018;0;15;"20181015"
"189.82.255.123";"BR";-50.966700;-0.750000;"AS7738 Telemar Norte Leste S.A.";"mlab2-atl01";0.192358;667406.350714;"0.004016009";"win32";"4.71.254.159";"dash";1539587764;-1.000000;-1.000000;"225a75ab-e41d-416f-9938-a000801d324f";7738;"16";"Ipixuna";7;10;2018;0;15;"20181015"
"82.113.15.23";"MC";7.416700;43.733300;"AS6758 Monaco Telecom";"mlab2-atl01";0.127991;288200.829510;"0.004016009";"win32";"4.71.254.159";"dash";1539588459;-1.000000;-1.000000;"8a355776-e606-4f37-b5ae-b099635ed632";6758;"00";"Monaco";9;10;2018;0;15;"20181015"
"24.42.145.207";"US";-86.241500;32.392000;"AS12083 WideOpenWest Finance LLC";"mlab2-atl01";0.029593;10058043.006700;"0.004016009";"win32";"4.71.254.159";"speedtest";1539589370;1604764.160920;0.028141;"bae1f6e9-a525-4fd4-a48a-657827bb0a32";12083;"AL";"Montgomery";7;10;2018;0;15;"20181015"
"189.254.231.35";"MX";-101.666700;21.116700;"AS8151 Uninet S.A. de C.V.";"mlab2-atl01";0.074328;931349.023863;"0.004016009";"win32";"4.71.254.159";"dash";1539590057;-1.000000;-1.000000;"aae71dfd-3822-44d4-8790-003050a16118";8151;"11";"Le�n";7;10;2018;0;15;"20181015"
"136.59.166.43";"US";-84.067800;33.918800;"AS16591 Google Fiber Inc.";"mlab2-atl01";0.018363;177566.989389;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539590233;6284247.477647;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"GA";"Lawrenceville";7;10;2018;0;15;"20181015"
"67.164.64.202";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.076591;4530873.421716;"0.004016009";"darwin";"4.71.254.159";"dash";1539590814;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Burlingame";8;10;2018;0;15;"20181015"
"24.246.161.123";"US";-82.372500;35.390200;"AS53488 Morris Broadband, LLC";"mlab2-atl01";0.028657;1130382.501640;"0.004016009";"linux2";"4.71.254.159";"bittorrent";1539591771;113283.866718;-1.000000;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"NC";"Hendersonville";8;10;2018;0;15;"20181015"
"174.236.134.12";"US";-89.842600;35.127500;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab2-atl01";0.072162;229886.279406;"0.007000000";"android";"4.71.254.159";"dash";1539592753;-1.000000;-1.000000;"7f02fe1f-e26d-434a-af6d-be3342e2231c";22394;"TN";"Memphis";8;10;2018;0;15;"20181015"
"71.130.58.51";"US";-89.902100;35.113300;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.034838;3684612.259369;"0.004016009";"linux2";"4.71.254.159";"bittorrent";1539593787;1098406.508107;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"TN";"Memphis";8;10;2018;0;15;"20181015"
"172.98.79.202";"US";-84.385800;33.748000;"AS46562 Total Server Solutions L.L.C.";"mlab2-atl01";0.007346;30112539.607200;"0.004016009";"win32";"4.71.254.159";"speedtest";1539594559;36736159.794100;0.006403;"27dc9d6b-8853-4225-b6a4-78485401aea0";46562;"GA";"Atlanta";9;10;2018;0;15;"20181015"
"24.182.64.108";"US";-81.163500;36.142500;"AS20115 Charter Communications";"mlab2-atl01";0.029713;2854483.374579;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539594737;1402347.213169;-1.000000;"157993bb-262a-4c8c-a661-58ffd84264d1";20115;"NC";"Wilkesboro";9;10;2018;0;15;"20181015"
"99.173.177.12";"US";-87.409700;36.559700;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.290446;1904668.532000;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539595372;240366.757433;-1.000000;"b4f26888-4693-4760-9cce-5e75db353b08";7018;"TN";"Clarksville";9;10;2018;0;15;"20181015"
"73.77.222.86";"US";-95.655000;29.987800;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.023604;6366555.273205;"0.004016009";"win32";"4.71.254.159";"dash";1539596687;-1.000000;-1.000000;"c8d74037-e70a-48d8-bb24-62476b617b47";7922;"TX";"Cypress";9;10;2018;0;15;"20181015"
"172.103.173.13";"CA";-122.822000;49.463500;"AS25668 Cipherkey Exchange Corp.";"mlab2-atl01";0.067643;4328232.918386;"0.004016009";"win32";"4.71.254.159";"dash";1539596937;-1.000000;-1.000000;"78b58e58-51d9-4f7d-a802-0e65f57990b1";25668;"BC";"Vancouver";9;10;2018;0;15;"20181015"
"68.52.143.57";"US";-86.859900;36.141500;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.020393;35363691.399000;"0.004016009";"win32";"4.71.254.159";"speedtest";1539597270;2994059.194040;0.017951;"6738d964-b884-40c6-9eb5-f122a0923508";7922;"TN";"Nashville";9;10;2018;0;15;"20181015"
"199.116.115.135";"US";-84.385800;33.748000;"AS46562 Total Server Solutions L.L.C.";"mlab2-atl01";0.143917;1675367.883177;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539599020;132196.389643;-1.000000;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";46562;"GA";"Atlanta";10;10;2018;0;15;"20181015"
"75.190.89.109";"US";-80.906900;35.725000;"AS11426 Time Warner Cable Internet LLC";"mlab2-atl01";0.019252;14930598.421700;"0.004016009";"win32";"4.71.254.159";"speedtest";1539600980;2626711.989490;0.020456;"43eb59ec-7d72-4633-ae8f-7bbeb2b9f1a1";11426;"NC";"Statesville";10;10;2018;0;15;"20181015"
"76.23.92.58";"US";-82.451100;36.389100;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.027826;13661534.900000;"0.004016009";"win32";"4.71.254.159";"speedtest";1539601075;2942745.046030;0.028532;"ff1dd271-c8ae-47c9-94f5-b76277ea6b7a";7922;"TN";"Johnson City";10;10;2018;0;15;"20181015"
"71.71.212.189";"US";-80.785900;35.218000;"AS11426 Time Warner Cable Internet LLC";"mlab2-atl01";0.025929;9237691.680580;"0.004016009";"win32";"4.71.254.159";"speedtest";1539603656;1333963.881590;0.032514;"2e2d383f-aa64-4c14-9b35-9210a791ae60";11426;"NC";"Charlotte";11;10;2018;0;15;"20181015"
"97.122.112.216";"US";-105.020300;39.737000;"AS209 Qwest Communications Company, LLC";"mlab2-atl01";0.038119;7484227.690163;"0.004016009";"win32";"4.71.254.159";"dash";1539603891;-1.000000;-1.000000;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"CO";"Denver";11;10;2018;0;15;"20181015"
"98.127.98.21";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab2-atl01";0.111270;1802260.924720;"0.004016009";"win32";"4.71.254.159";"dash";1539607585;-1.000000;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"WY";"Laramie";12;10;2018;0;15;"20181015"
"70.176.247.222";"US";-111.789500;33.247900;"AS22773 Cox Communications Inc.";"mlab2-atl01";0.052122;5181645.783311;"0.004016009";"win32";"4.71.254.159";"dash";1539607827;-1.000000;-1.000000;"15f186fa-55a8-4ae2-9e3b-bc762e2f9fca";22773;"AZ";"Chandler";12;10;2018;0;15;"20181015"
"136.32.85.59";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab2-atl01";0.044970;6639891.153859;"0.004016009";"darwin";"4.71.254.159";"dash";1539608506;-1.000000;-1.000000;"0f7e0a74-3ad3-45ea-a8db-4632a40c2ec4";16591;"KS";"Kansas City";13;10;2018;0;15;"20181015"
"73.97.195.16";"US";-122.341900;47.673800;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.070915;3972972.411973;"0.004016009";"linux2";"4.71.254.159";"dash";1539609448;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";13;10;2018;0;15;"20181015"
"68.104.99.162";"US";-115.275700;36.060100;"AS22773 Cox Communications Inc.";"mlab2-atl01";0.069419;6247720.218256;"0.004016009";"win32";"4.71.254.159";"dash";1539610256;-1.000000;-1.000000;"cb14f3ca-1c7c-4201-8693-f8abfdee8d87";22773;"NV";"Las Vegas";13;10;2018;0;15;"20181015"
"173.16.104.197";"US";-85.273700;41.446400;"AS30036 Mediacom Communications Corp";"mlab2-atl01";0.038819;4570586.520215;"0.004016009";"win32";"4.71.254.159";"dash";1539610469;-1.000000;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"IN";"Kendallville";13;10;2018;0;15;"20181015"
"50.1.45.254";"US";-122.484200;37.760700;"AS7065 Sonoma Interconnect";"mlab2-atl01";0.064810;5900497.795754;"0.004016009";"darwin";"4.71.254.159";"dash";1539610785;-1.000000;-1.000000;"a5979beb-fb5a-47bd-8567-1409565e1729";7065;"CA";"San Francisco";13;10;2018;0;15;"20181015"
"24.218.220.33";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.037312;4362428.774639;"0.004016009";"darwin";"4.71.254.159";"dash";1539611242;-1.000000;-1.000000;"51b8dd7a-f3f7-4cc1-b8ec-462110f79efe";7922;"MA";"Brighton";13;10;2018;0;15;"20181015"
"73.15.177.168";"US";-122.178100;37.459000;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.067573;5528882.487615;"0.004016009";"win32";"4.71.254.159";"dash";1539611424;-1.000000;-1.000000;"7e494d06-db7c-41eb-918c-82a96c4889c8";7922;"CA";"Menlo Park";13;10;2018;0;15;"20181015"
"206.51.140.220";"US";-84.395100;40.244600;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab2-atl01";0.035035;1250280.652542;"0.004016009";"win32";"4.71.254.159";"dash";1539611636;-1.000000;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"OH";"Russia";13;10;2018;0;15;"20181015"
"201.80.151.226";"BR";-43.964200;-19.901700;"AS28573 CLARO S.A.";"mlab2-atl01";0.144052;441919.571501;"0.004016009";"win32";"4.71.254.159";"dash";1539611658;-1.000000;-1.000000;"f982b076-1f08-48f2-b14c-0ca351f34d76";28573;"15";"Belo Horizonte";13;10;2018;0;15;"20181015"
"74.14.142.71";"CA";-80.906300;46.267600;"AS577 Bell Canada";"mlab2-atl01";0.000525;7549060.336797;"0.004016009";"darwin";"4.71.254.159";"dash";1539612182;-1.000000;-1.000000;"82032f56-6eed-4d3e-8b60-3f4e22f2f3eb";577;"ON";"Sudbury";14;10;2018;0;15;"20181015"
"68.1.155.65";"US";-83.628600;32.581400;"AS22773 Cox Communications Inc.";"mlab2-atl01";0.021549;4438122.688340;"0.004016009";"win32";"4.71.254.159";"speedtest";1539612863;393989.192209;0.015486;"6e425b32-8694-4c5a-ae21-ae5949b1b478";22773;"GA";"Warner Robins";14;10;2018;0;15;"20181015"
"82.161.181.183";"NL";4.899500;52.382400;"AS3265 Xs4all Internet BV";"mlab2-atl01";0.104907;542624.027116;"0.004016009";"linux2";"4.71.254.159";"dash";1539614328;-1.000000;-1.000000;"45978038-6084-4ba3-83af-725f45077856";3265;"";"";16;10;2018;0;15;"20181015"
"198.85.71.19";"US";-79.383400;35.175200;"AS81 MCNC";"mlab2-atl01";0.017256;13855644.869856;"0.004016009";"win32";"4.71.254.159";"dash";1539615008;-1.000000;-1.000000;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"NC";"Southern Pines";14;10;2018;0;15;"20181015"
"173.21.149.44";"US";-86.715400;34.897600;"AS30036 Mediacom Communications Corp";"mlab2-atl01";0.089322;3953029.432540;"0.004016009";"win32";"4.71.254.159";"speedtest";1539615211;3898165.008330;0.089068;"1855e625-933a-4f2c-929a-c21d2ee0ff97";30036;"AL";"Toney";14;10;2018;0;15;"20181015"
"50.205.43.54";"US";-84.230400;33.968100;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.007786;4498106.677984;"0.004016009";"win32";"4.71.254.159";"dash";1539615912;-1.000000;-1.000000;"9188dd6a-01c3-4fb1-8098-04c10a80e138";7922;"GA";"Norcross";15;10;2018;0;15;"20181015"
"67.180.22.218";"US";-122.104100;37.457600;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.072657;2320332.864713;"0.004016009";"win32";"4.71.254.159";"dash";1539616945;-1.000000;-1.000000;"81a110a6-1b01-479a-8891-d69681d2b78a";7922;"CA";"Palo Alto";15;10;2018;0;15;"20181015"
"24.38.132.10";"US";-85.118200;32.486900;"AS53271 Phenix Cable";"mlab2-atl01";0.030056;4029370.122234;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539617158;270528.463851;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";53271;"AL";"Phenix City";15;10;2018;0;15;"20181015"
"179.34.35.66";"BR";-43.277500;-22.875100;"AS26615 Tim Celular S.A.";"mlab2-atl01";0.138090;315801.434335;"0.004016009";"linux2";"4.71.254.159";"dash";1539617829;-1.000000;-1.000000;"21c12dc4-86d6-40c6-b5bb-26d49de2210e";26615;"21";"Rio De Janeiro";15;10;2018;0;15;"20181015"
"74.128.155.241";"US";-84.368900;37.995200;"AS10796 Time Warner Cable Internet LLC";"mlab2-atl01";0.065662;4367743.286251;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539618313;598580.426429;-1.000000;"0b47931b-77e8-4690-bf4f-ffb9a1d49d56";10796;"KY";"Lexington";15;10;2018;0;15;"20181015"
"75.76.30.138";"US";-84.085200;35.927900;"AS12083 WideOpenWest Finance LLC";"mlab2-atl01";0.028262;2848045.637800;"0.004016009";"win32";"4.71.254.159";"speedtest";1539619031;798020.405467;0.023505;"5a5c00fa-51cc-4585-a244-cb58717c9779";12083;"TN";"Knoxville";15;10;2018;0;15;"20181015"
"206.174.178.211";"CA";-80.545400;43.471500;"AS15024 Packetworks Inc.";"mlab2-atl01";0.041185;8977486.433317;"0.004016009";"win32";"4.71.254.159";"dash";1539619231;-1.000000;-1.000000;"ee768cf0-c5e7-4753-a1db-d652c95e5e50";15024;"ON";"Waterloo";16;10;2018;0;15;"20181015"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab2-atl01";0.037982;15697622.730800;"0.004016009";"win32";"4.71.254.159";"dash";1539620809;-1.000000;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"TX";"San Antonio";16;10;2018;0;15;"20181015"
"73.108.241.40";"US";-83.840700;35.904300;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.026143;16769395.595900;"0.004016009";"win32";"4.71.254.159";"speedtest";1539621002;1482324.135430;0.029633;"a19f6ec2-3762-40bd-b9d4-6b7c198face6";7922;"TN";"Knoxville";16;10;2018;0;15;"20181015"
"35.168.182.189";"US";-77.472800;39.048100;"AS14618 Amazon.com, Inc.";"mlab2-atl01";0.069327;3018541.160760;"0.004016009";"win32";"4.71.254.159";"speedtest";1539621234;1326071.896750;0.069557;"bb70676a-fa7d-4b08-86d8-462bea32b915";14618;"VA";"Ashburn";16;10;2018;0;15;"20181015"
"172.98.79.202";"US";-84.385800;33.748000;"AS46562 Total Server Solutions L.L.C.";"mlab2-atl01";0.005576;21049491.807809;"0.004016009";"win32";"4.71.254.159";"bittorrent";1539621404;25220513.866269;-1.000000;"27dc9d6b-8853-4225-b6a4-78485401aea0";46562;"GA";"Atlanta";16;10;2018;0;15;"20181015"
