"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"24.205.43.10";"US";-118.249400;34.197300;"AS20115 Charter Communications";"mlab3-iad01";0.093887;4014247.439295;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452384104;77622.596862;-1.000000;"6cef3209-fba0-46dc-8568-9f373d5edeba";20115;"CA";"Glendale";0;1;2016;6;10;"20160110"
"75.70.98.130";"US";-104.884700;39.692900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.058234;116186.287050;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452384176;1274558.415499;-1.000000;"25291e23-9949-4349-ae60-d69aed75d629";7922;"CO";"Denver";0;1;2016;6;10;"20160110"
"73.189.135.66";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.085410;4824361.340884;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452384652;398892.882181;-1.000000;"aebe44f6-b3f0-49f7-9cbe-7dc3cc46aede";7922;"CA";"San Pablo";0;1;2016;6;10;"20160110"
"216.21.169.238";"US";-94.572200;39.034400;"AS16591 Google Fiber Inc.";"mlab3-iad01";0.031287;3569020.452586;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452384824;33347719.259395;-1.000000;"7782da7b-128e-4239-96c4-6831f6047d45";16591;"MO";"Kansas City";0;1;2016;6;10;"20160110"
"24.179.182.141";"US";-94.000000;44.130800;"AS20115 Charter Communications";"mlab3-iad01";0.060847;6798173.739520;"0.004016009";"win32";"216.156.197.173";"speedtest";1452385075;189385.203261;0.056783;"583a554e-9b5e-4816-ab03-b878564d2bb2";20115;"MN";"Mankato";0;1;2016;6;10;"20160110"
"99.117.12.222";"US";-87.701700;41.920600;"AS7018 AT&T Services, Inc.";"mlab3-iad01";0.044280;1505036.911011;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452385100;698231.789729;-1.000000;"aa5b145d-7b50-40d8-ae1a-47a14792f9f4";7018;"IL";"Chicago";0;1;2016;6;10;"20160110"
"162.255.232.130";"US";-92.728500;43.982400;"AS393455 Minnesota WiFi";"mlab3-iad01";0.041880;802370.391193;"0.004016009";"linux2";"216.156.197.173";"bittorrent";1452385870;120405.601520;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";393455;"MN";"Kasson";0;1;2016;6;10;"20160110"
"50.59.112.154";"US";-80.644300;35.298400;"AS4323 tw telecom holdings, inc.";"mlab3-iad01";0.021805;1185476.565780;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452386609;1189208.516987;-1.000000;"d3d09225-4c0c-46ac-bcf5-7e778d87a975";4323;"NC";"Harrisburg";0;1;2016;6;10;"20160110"
"68.61.123.43";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.032861;3573571.065742;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452386637;746962.456280;-1.000000;"c2a118d2-a1d9-41e8-91bc-14e0c74746d7";7922;"MI";"Clio";0;1;2016;6;10;"20160110"
"68.114.120.211";"US";-89.858300;30.303500;"AS20115 Charter Communications";"mlab3-iad01";0.051824;4093498.367500;"0.004016009";"darwin";"216.156.197.173";"speedtest";1452386829;486955.572316;0.060270;"b1bedc22-a9de-4cd9-91f2-285f587e576d";20115;"LA";"Slidell";0;1;2016;6;10;"20160110"
"97.126.155.214";"US";-111.893400;40.715000;"AS209 Qwest Communications Company, LLC";"mlab3-iad01";0.774889;748103.049478;"0.004016009";"win32";"216.156.197.173";"speedtest";1452387051;54744.460681;0.708041;"19ff44c3-a6b1-4572-a3d4-85b906bcd64f";209;"UT";"Salt Lake City";0;1;2016;6;10;"20160110"
"97.117.102.242";"US";-111.712300;40.624700;"AS209 Qwest Communications Company, LLC";"mlab3-iad01";0.077466;807587.062332;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452387364;88296.424485;-1.000000;"5dcbd7c3-164d-4dc3-88ed-79a7b71b0f73";209;"UT";"Salt Lake City";0;1;2016;6;10;"20160110"
"76.104.202.222";"US";-122.351300;47.547200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.111344;3141161.531051;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452387397;84556.846645;-1.000000;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"WA";"Seattle";0;1;2016;6;10;"20160110"
"67.161.180.240";"US";-121.052600;38.683900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.100733;1241446.239267;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452388182;683922.217064;-1.000000;"84b9d728-876a-4552-9bdd-c2d2287cf031";7922;"CA";"El Dorado Hills";1;1;2016;6;10;"20160110"
"68.96.179.200";"US";-115.049600;36.178800;"AS22773 Cox Communications Inc.";"mlab3-iad01";0.091676;2590882.231980;"0.004016009";"win32";"216.156.197.173";"speedtest";1452388472;1843323.125460;0.085008;"a8719378-8729-418c-b76d-7e0fb414642b";22773;"NV";"Las Vegas";1;1;2016;6;10;"20160110"
"72.226.55.243";"US";-73.906800;40.748200;"AS12271 Time Warner Cable Internet LLC";"mlab3-iad01";0.026082;12544014.275600;"0.004016009";"win32";"216.156.197.173";"speedtest";1452389067;1466033.843210;0.020492;"538475fa-772b-49bd-ade8-e8840e14ecb4";12271;"NY";"Woodside";1;1;2016;6;10;"20160110"
"76.14.66.125";"US";-122.415600;37.748400;"AS22759 Wave Broadband";"mlab3-iad01";0.093777;2646610.660085;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452389552;755833.143996;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";22759;"CA";"San Francisco";1;1;2016;6;10;"20160110"
"98.252.174.252";"US";-84.230400;33.968100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.029816;14152115.971300;"0.004016009";"win32";"216.156.197.173";"speedtest";1452389606;2953386.047170;0.029281;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"GA";"Norcross";1;1;2016;6;10;"20160110"
"68.36.131.17";"US";-84.530300;42.697300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.034574;1811542.958929;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452389962;1276717.002471;-1.000000;"0c8817de-6914-4fe4-a7f7-a1709138e849";7922;"MI";"Lansing";1;1;2016;6;10;"20160110"
"72.219.54.189";"US";-91.170300;30.438600;"AS22773 Cox Communications Inc.";"mlab3-iad01";0.056174;3226379.717334;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452390539;639364.616814;-1.000000;"b230dd8d-9366-48fe-9a87-72d7f17e74b5";22773;"LA";"Baton Rouge";1;1;2016;6;10;"20160110"
"71.229.166.238";"US";-104.964700;39.677000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.057210;5650180.895010;"0.004016009";"darwin";"216.156.197.173";"speedtest";1452390682;1379907.932230;0.061583;"e50dda67-7b79-45e4-8629-44e6d94bb076";7922;"CO";"Denver";1;1;2016;6;10;"20160110"
"73.217.243.194";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.061639;447068.626725;"0.004016009";"linux2";"216.156.197.173";"speedtest";1452391361;114282.819484;0.061127;"21f07058-a474-42a4-9a81-3743e8b145a9";7922;"";"";2;1;2016;6;10;"20160110"
"47.16.88.24";"US";-74.396900;40.518300;"AS6128 Cablevision Systems Corp.";"mlab3-iad01";0.017862;2896740.063580;"0.004016009";"win32";"216.156.197.173";"speedtest";1452391392;619190.876784;0.022464;"d1832e72-cbb8-4a23-8920-ec8e33c509fa";6128;"NJ";"Edison";2;1;2016;6;10;"20160110"
"108.56.162.166";"US";-77.107400;38.722200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-iad01";0.017442;2058245.911040;"0.004016009";"darwin";"216.156.197.173";"speedtest";1452391521;2331672.783920;0.022463;"133d876a-76ea-4de3-bb28-d71a5a773c6c";701;"VA";"Alexandria";2;1;2016;6;10;"20160110"
"100.15.82.206";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-iad01";0.003360;18950187.166300;"0.004016009";"win32";"216.156.197.173";"speedtest";1452391739;19942871.098200;0.005740;"cb3d7003-d129-4d17-a314-cf10b2b5f8fa";701;"";"";2;1;2016;6;10;"20160110"
"97.126.155.214";"US";-111.893400;40.715000;"AS209 Qwest Communications Company, LLC";"mlab3-iad01";0.385810;79819.070857;"0.004016009";"win32";"216.156.197.173";"speedtest";1452391883;9163.210836;0.611185;"19ff44c3-a6b1-4572-a3d4-85b906bcd64f";209;"UT";"Salt Lake City";2;1;2016;6;10;"20160110"
"24.164.251.99";"US";-88.527800;44.059900;"AS10796 Time Warner Cable Internet LLC";"mlab3-iad01";0.044937;1562091.679820;"0.004016009";"darwin";"216.156.197.173";"speedtest";1452392033;148957.261443;0.046566;"0a5568c4-27f8-4a9a-8343-c7b89408d7c0";10796;"WI";"Oshkosh";2;1;2016;6;10;"20160110"
"207.118.120.71";"US";-117.629200;47.431300;"AS209 Qwest Communications Company, LLC";"mlab3-iad01";0.109433;311417.809244;"0.004016009";"win32";"216.156.197.173";"speedtest";1452392257;50523.792716;0.112702;"dfa730fa-19c2-47e0-a409-c20a224098ee";209;"WA";"Cheney";2;1;2016;6;10;"20160110"
"209.23.243.43";"US";-75.730600;39.715100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.012340;3032814.565210;"0.004016009";"win32";"216.156.197.173";"speedtest";1452392371;831098.510533;0.008400;"7c532dca-ae8b-498d-8ce5-d946f0476ac9";7922;"DE";"Newark";2;1;2016;6;10;"20160110"
"173.23.171.99";"US";-88.460400;41.776800;"AS30036 Mediacom Communications Corp";"mlab3-iad01";0.046316;688168.490917;"0.004016009";"win32";"216.156.197.173";"speedtest";1452392432;223648.956529;0.051376;"864d68c9-da28-4437-a863-1438b4c5e690";30036;"IL";"Sugar Grove";2;1;2016;6;10;"20160110"
"73.43.116.126";"US";-83.889300;33.804200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.032291;3829816.921049;"0.004016009";"linux2";"216.156.197.173";"bittorrent";1452392780;1489273.962915;-1.000000;"fec2c447-a849-4358-bbb6-877d765c1003";7922;"GA";"Loganville";2;1;2016;6;10;"20160110"
"199.83.221.66";"US";-122.415600;37.748400;"AS32329 Monkey Brains";"mlab3-iad01";0.116978;79512.883691;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452392978;179465.881657;-1.000000;"4f00ac5b-716c-4d1a-94f8-1fa973d22c0c";32329;"CA";"San Francisco";2;1;2016;6;10;"20160110"
"50.161.49.153";"US";-121.870500;37.440400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.089457;11485160.897500;"0.004016009";"win32";"216.156.197.173";"speedtest";1452393095;241705.029787;0.093397;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"CA";"Milpitas";2;1;2016;6;10;"20160110"
"71.95.170.189";"US";-117.853500;34.011500;"AS20115 Charter Communications";"mlab3-iad01";0.094295;6304949.558587;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452393202;447825.479263;-1.000000;"2a18af0f-27ef-4fcc-93cc-4c0a6219de0d";20115;"CA";"Walnut";2;1;2016;6;10;"20160110"
"76.220.25.13";"US";-122.483900;37.744100;"AS7018 AT&T Services, Inc.";"mlab3-iad01";0.101826;1653392.838650;"0.004016009";"win32";"216.156.197.173";"speedtest";1452393250;509668.832870;0.103517;"090cb2cc-0900-4b58-9c84-b393347107e4";7018;"CA";"San Francisco";2;1;2016;6;10;"20160110"
"68.112.173.81";"US";-92.137800;46.575400;"AS20115 Charter Communications";"mlab3-iad01";0.049682;7816731.393818;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452393418;530969.187797;-1.000000;"c8e8a277-eac7-49da-a8d7-9e0305e0d773";20115;"WI";"Superior";2;1;2016;6;10;"20160110"
"98.206.123.3";"US";-87.754700;41.603300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.043537;2989431.561774;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452393473;1464947.473458;-1.000000;"06eaa91b-ff88-4e19-ab3c-163153222273";7922;"IL";"Oak Forest";2;1;2016;6;10;"20160110"
"108.183.86.18";"US";-78.820100;43.070800;"AS11351 Time Warner Cable Internet LLC";"mlab3-iad01";0.048854;608209.242464;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452393845;747832.481286;-1.000000;"856b9633-c128-4931-b2ea-d20ab1e7ecd7";11351;"NY";"North Tonawanda";2;1;2016;6;10;"20160110"
"162.216.46.88";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab3-iad01";0.097523;1871500.693907;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452393977;202753.051531;-1.000000;"a6500a9f-b40e-4811-9e52-e07d6aeee2dc";46562;"TX";"Plano";2;1;2016;6;10;"20160110"
"173.23.106.73";"US";-88.885200;41.928400;"AS30036 Mediacom Communications Corp";"mlab3-iad01";0.058854;2255500.569635;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452394224;1235354.888239;-1.000000;"7adda90a-449e-4288-a981-19b0e496a877";30036;"IL";"Malta";2;1;2016;6;10;"20160110"
"162.216.46.37";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab3-iad01";0.076801;1200851.939530;"0.004016009";"darwin";"216.156.197.173";"speedtest";1452394232;201875.153782;0.077178;"9edee6d4-3a62-4bb5-985d-8a322d4d0674";46562;"TX";"Plano";2;1;2016;6;10;"20160110"
"97.126.249.119";"US";-111.712300;40.624700;"AS209 Qwest Communications Company, LLC";"mlab3-iad01";0.072527;1400118.643897;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452394279;580178.305666;-1.000000;"94b3fbe0-0ea3-4e0b-a714-8ccfce6f2bd0";209;"UT";"Salt Lake City";2;1;2016;6;10;"20160110"
"174.62.210.162";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.030820;11900120.146400;"0.004016009";"darwin";"216.156.197.173";"speedtest";1452394663;1467437.744350;0.025884;"39ca65eb-847e-46ef-9199-7e7a2084f4ae";7922;"MA";"Boston";2;1;2016;6;10;"20160110"
"136.165.27.80";"US";-85.676800;38.189000;"AS1657 University of Louisville";"mlab3-iad01";0.028428;6565585.680577;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452394796;9473711.540501;-1.000000;"47223d31-6cb3-4bce-ad13-cc8de5f1233f";1657;"KY";"Louisville";2;1;2016;6;10;"20160110"
"100.35.160.133";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-iad01";0.016320;6182986.637509;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452394860;7925266.089025;-1.000000;"8bc6b6c7-09f1-4c4d-acff-94ff3fc9da24";701;"";"";3;1;2016;6;10;"20160110"
"65.13.29.28";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab3-iad01";0.205526;37765.565503;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452395370;33494.308278;-1.000000;"c8285077-016f-445f-8959-390b3b3594c9";7018;"";"";3;1;2016;6;10;"20160110"
"70.185.202.31";"US";-96.163000;35.966400;"AS22773 Cox Communications Inc.";"mlab3-iad01";0.061729;3234243.971410;"0.004016009";"win32";"216.156.197.173";"speedtest";1452395428;335668.996156;0.064552;"fa668d96-fc9a-460b-a6bf-e34265b8ce54";22773;"OK";"Sapulpa";3;1;2016;6;10;"20160110"
"173.23.171.99";"US";-88.460400;41.776800;"AS30036 Mediacom Communications Corp";"mlab3-iad01";0.060590;551499.146107;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452395468;240167.177988;-1.000000;"864d68c9-da28-4437-a863-1438b4c5e690";30036;"IL";"Sugar Grove";3;1;2016;6;10;"20160110"
"172.4.51.104";"US";-118.540400;34.200500;"AS7018 AT&T Services, Inc.";"mlab3-iad01";0.104766;880066.524327;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452395801;235166.454179;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Reseda";3;1;2016;6;10;"20160110"
"75.76.203.181";"US";-82.092600;33.524200;"AS12083 WideOpenWest Finance LLC";"mlab3-iad01";0.043605;3106423.755178;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452396212;758956.939051;-1.000000;"ff3346f7-584b-46cb-9cc1-8892b26b61c8";12083;"GA";"Augusta";3;1;2016;6;10;"20160110"
"74.85.81.173";"US";-118.408800;46.044700;"AS30335 Walla Walla University";"mlab3-iad01";0.081670;4385882.211680;"0.004016009";"win32";"216.156.197.173";"speedtest";1452396364;5576967.918780;0.083868;"18550c99-9c92-4766-9de8-90f296b5c644";30335;"WA";"College Place";3;1;2016;6;10;"20160110"
"24.192.193.207";"US";-83.064700;42.564500;"AS12083 WideOpenWest Finance LLC";"mlab3-iad01";0.025825;4522764.048190;"0.004016009";"win32";"216.156.197.173";"speedtest";1452396513;765607.350812;0.025676;"edd8e2c0-87f9-4c84-aa1b-ed8d71543229";12083;"MI";"Sterling Heights";3;1;2016;6;10;"20160110"
"73.174.0.59";"US";-79.956100;40.443900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.000247;1436341.498340;"0.004016009";"win32";"130.192.16.172";"speedtest";1452396882;1009266.467630;0.020823;"5d9302b4-11c0-4ddd-9e69-a3fe023a39b7";7922;"PA";"Pittsburgh";3;1;2016;6;10;"20160110"
"76.123.177.228";"US";-89.272300;31.262200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.066929;459909.642021;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452396933;427325.511953;-1.000000;"54e68374-12c3-4cb3-9e84-b0c85e0f3313";7922;"MS";"Hattiesburg";3;1;2016;6;10;"20160110"
"174.19.225.140";"US";-111.929000;33.400100;"AS209 Qwest Communications Company, LLC";"mlab3-iad01";0.099874;296899.324783;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452397054;90630.536922;-1.000000;"c44d83bc-b8be-4762-b44a-8321c3ea8876";209;"AZ";"Tempe";3;1;2016;6;10;"20160110"
"207.38.192.29";"US";-73.950300;40.762500;"AS6079 RCN";"mlab3-iad01";0.019837;13477080.532000;"0.004016009";"win32";"216.156.197.173";"speedtest";1452397218;3150889.738240;0.019807;"c8a2f85f-8fab-4fcf-9f9f-02cddc85e123";6079;"NY";"New York";3;1;2016;6;10;"20160110"
"50.156.34.106";"US";-122.245700;37.789800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.086461;486660.623678;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452397346;784019.953835;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7922;"CA";"Oakland";3;1;2016;6;10;"20160110"
"73.240.197.96";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.098549;1386678.075390;"0.004016009";"win32";"216.156.197.173";"speedtest";1452397395;1386413.605430;0.099172;"31948c9c-9923-488f-9f54-bed846e87f50";7922;"";"";3;1;2016;6;10;"20160110"
"68.55.231.127";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.025778;7006354.666530;"0.004016009";"win32";"216.156.197.173";"speedtest";1452397754;1403330.648360;0.031227;"1a9a35f9-a389-494c-9716-2d1573f24c94";7922;"";"";3;1;2016;6;10;"20160110"
"24.5.247.203";"US";-121.855200;37.654300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.102262;7589699.769130;"0.004016009";"win32";"216.156.197.173";"speedtest";1452398305;879646.237897;0.092337;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Pleasanton";3;1;2016;6;10;"20160110"
"207.38.181.142";"US";-73.878300;40.735400;"AS6079 RCN";"mlab3-iad01";0.024694;6282724.151169;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452398640;3341767.932996;-1.000000;"6f1ed291-e591-4718-b3fb-6cff9ddcb7f0";6079;"NY";"Elmhurst";4;1;2016;6;10;"20160110"
"69.247.67.249";"US";-106.731900;32.461400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.093784;2282049.697711;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452398876;911532.837179;-1.000000;"72388077-d6d5-4226-8401-5b1e13cf6fbc";7922;"NM";"Las Cruces";4;1;2016;6;10;"20160110"
"162.230.168.148";"US";-95.368700;29.793000;"AS7018 AT&T Services, Inc.";"mlab3-iad01";0.042227;1984803.223940;"0.004016009";"win32";"216.156.197.173";"speedtest";1452398912;7651300.223470;0.043154;"32b90645-0df8-4f20-9e00-12655c5fb0d2";7018;"TX";"Houston";4;1;2016;6;10;"20160110"
"199.125.66.104";"US";-71.359700;42.458600;"AS25808 Town of Concord MA";"mlab3-iad01";0.019081;3433902.031488;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452398956;512710.004022;-1.000000;"0d4c6e09-5388-4c09-813d-76b9dfbeb6cf";25808;"MA";"Concord";4;1;2016;6;10;"20160110"
"75.170.124.240";"US";-96.379400;41.338400;"AS209 Qwest Communications Company, LLC";"mlab3-iad01";0.100116;179702.424404;"0.004016009";"linux2";"216.156.197.173";"speedtest";1452399063;83983.454312;0.113752;"203054eb-e07e-4fe2-8d4d-e056fd7c1f23";209;"NE";"Valley";4;1;2016;6;10;"20160110"
"76.14.66.125";"US";-122.415600;37.748400;"AS22759 Wave Broadband";"mlab3-iad01";0.109526;6644838.099670;"0.004016009";"darwin";"216.156.197.173";"speedtest";1452399071;1414774.991000;0.104151;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";22759;"CA";"San Francisco";4;1;2016;6;10;"20160110"
"216.27.249.42";"US";-116.944400;32.715000;"AS22343 Telesphere Networks Ltd.";"mlab3-iad01";0.084972;370063.500846;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452399073;579254.075336;-1.000000;"06bd8dcd-bcae-4ac5-bc4b-6ce07a7919c1";22343;"CA";"Spring Valley";4;1;2016;6;10;"20160110"
"162.234.9.221";"US";-87.661600;41.972800;"AS7018 AT&T Services, Inc.";"mlab3-iad01";0.041993;3339230.828770;"0.004016009";"darwin";"216.156.197.173";"speedtest";1452399324;631480.440383;0.043863;"6880b868-8916-461d-ad09-38f68fa1ca09";7018;"IL";"Chicago";4;1;2016;6;10;"20160110"
"67.235.204.161";"US";-84.217600;30.473100;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab3-iad01";0.044128;990616.263161;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452399465;81126.529361;-1.000000;"aca0853d-1880-444f-b6c1-c3521cc99392";22561;"FL";"Tallahassee";4;1;2016;6;10;"20160110"
"50.147.62.201";"US";-84.206200;36.103300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.042955;4084996.396061;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452399826;2933668.619868;-1.000000;"ccdf2aff-d47f-43b0-af3c-9e026a02e08d";7922;"TN";"Clinton";4;1;2016;6;10;"20160110"
"97.101.48.199";"US";-81.217500;29.570600;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab3-iad01";0.045528;5792188.771394;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452399837;715804.652130;-1.000000;"aa3f8e08-d8bf-40f5-9af6-2e1520576840";33363;"FL";"Palm Coast";4;1;2016;6;10;"20160110"
"162.255.232.130";"US";-92.728500;43.982400;"AS393455 Minnesota WiFi";"mlab3-iad01";0.037278;405888.244405;"0.004016009";"linux2";"216.156.197.173";"speedtest";1452400497;55227.747721;0.053231;"7738d20a-0341-4993-8046-02bd78f2de86";393455;"MN";"Kasson";4;1;2016;6;10;"20160110"
"76.14.66.125";"US";-122.415600;37.748400;"AS22759 Wave Broadband";"mlab3-iad01";0.118574;1761489.779100;"0.004016009";"darwin";"216.156.197.173";"bittorrent";1452400663;609504.952017;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";22759;"CA";"San Francisco";4;1;2016;6;10;"20160110"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.050120;13254156.466100;"0.004016009";"win32";"216.156.197.173";"speedtest";1452400699;1110013.992090;0.047267;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";4;1;2016;6;10;"20160110"
"100.35.160.133";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-iad01";0.013843;7204360.494860;"0.004016009";"darwin";"216.156.197.173";"speedtest";1452400875;7876281.865680;0.016041;"8bc6b6c7-09f1-4c4d-acff-94ff3fc9da24";701;"";"";4;1;2016;6;10;"20160110"
"70.92.13.97";"US";-87.992800;42.961200;"AS10796 Time Warner Cable Internet LLC";"mlab3-iad01";0.038007;6874212.473761;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452400974;782427.843633;-1.000000;"4c852faa-277a-4078-ba57-3153c7225476";10796;"WI";"Milwaukee";4;1;2016;6;10;"20160110"
"199.193.153.19";"US";-94.566000;39.106800;"AS17019 JCHost Internet Services, LLC";"mlab3-iad01";0.170698;335107.021917;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452401097;101681.313678;-1.000000;"670f1014-0b13-4926-b889-0a3d2d0b15f3";17019;"MO";"Kansas City";4;1;2016;6;10;"20160110"
"173.26.115.46";"US";-91.753500;41.988200;"AS30036 Mediacom Communications Corp";"mlab3-iad01";0.039067;541061.772881;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452401100;236813.105809;-1.000000;"ff195a09-04b6-45d7-a378-9e36effe3309";30036;"IA";"Cedar Rapids";4;1;2016;6;10;"20160110"
"216.160.178.236";"US";-104.955900;39.928500;"AS209 Qwest Communications Company, LLC";"mlab3-iad01";0.102080;145295.164379;"0.004016009";"win32";"216.156.197.173";"speedtest";1452401425;61535.410360;0.108431;"90f23c74-5551-45ec-b694-28bfa8c57c7d";209;"CO";"Denver";4;1;2016;6;10;"20160110"
"96.94.136.89";"US";-83.713300;42.273400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.030868;6696743.910910;"0.004016009";"win32";"216.156.197.173";"speedtest";1452401785;1169421.239360;0.034393;"6eba002f-cc80-4f37-8984-7e4c72852183";7922;"MI";"Ann Arbor";4;1;2016;6;10;"20160110"
"73.12.178.188";"US";-121.450100;38.551700;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.101427;2423684.465375;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452401949;1296850.405080;-1.000000;"4ac53a06-989d-405a-ab76-8a7c37da7baf";7922;"CA";"Sacramento";4;1;2016;6;10;"20160110"
"24.205.80.95";"US";-118.166200;34.148400;"AS20115 Charter Communications";"mlab3-iad01";0.092299;14540088.424737;"0.004016009";"win32";"216.156.197.173";"bittorrent";1452402041;673587.609390;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"Pasadena";5;1;2016;6;10;"20160110"
"199.231.217.162";"US";-80.745900;35.328400;"AS54473 Dukenet Communications, LLC";"mlab3-iad01";0.029334;751859.103566;"0.004016009";"win32";"216.156.197.173";"speedtest";1452315792;1919156.371380;0.028726;"b6ecaa36-975d-4f63-8d68-5110664b3a75";54473;"NC";"Charlotte";5;1;2016;5;9;"20160110"
