"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"167.249.108.222";"BR";-34.850000;-8.016700;"AS265160 FULL TECH TELECOM";"mlab2-sea02";0.254976;26442.181108;"0.004016009";"win32";"63.243.224.32";"dash";1545091291;-1.000000;-1.000000;"99aad740-9c84-4b47-a8de-27424bb4621d";265160;"30";"Olinda";0;12;2018;1;18;"20181218"
"77.86.126.189";"GB";-0.333300;53.716700;"AS12390 Kcom";"mlab2-sea02";0.155182;2452648.231978;"0.004016009";"win32";"63.243.224.32";"dash";1545091419;-1.000000;-1.000000;"8ff6708c-ab55-4893-b983-bb2712941ccc";12390;"G6";"Hull";0;12;2018;1;18;"20181218"
"73.55.242.219";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.071074;5931051.684415;"0.004016009";"win32";"63.243.224.32";"dash";1545091586;-1.000000;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"TX";"Friendswood";0;12;2018;1;18;"20181218"
"142.179.225.89";"CA";-113.580100;53.456700;"AS852 TELUS Communications Inc.";"mlab2-sea02";0.019893;10617858.995110;"0.004016009";"darwin";"63.243.224.32";"dash";1545092212;-1.000000;-1.000000;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";0;12;2018;1;18;"20181218"
"104.128.136.117";"US";-122.290800;47.489100;"AS63008 Contina";"mlab2-sea02";0.007285;990110.618321;"0.004016009";"darwin";"63.243.224.32";"bittorrent";1545095395;466188.895508;-1.000000;"ee0844e0-40de-4fe6-9de9-c1e66a8631e2";63008;"WA";"Seattle";1;12;2018;1;18;"20181218"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.009151;18086139.424615;"0.004016009";"win32";"63.243.224.32";"bittorrent";1545098396;583275.067617;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";1;12;2018;1;18;"20181218"
"73.92.88.51";"US";-122.675300;38.438000;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.197141;664713.433909;"0.004016009";"win32";"63.243.224.32";"dash";1545099118;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";2;12;2018;1;18;"20181218"
"73.164.196.128";"US";-122.859300;45.522200;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.015167;8084960.002980;"0.004016009";"win32";"63.243.224.32";"speedtest";1545099487;628553.707229;0.021440;"9b226f42-b9b5-4d84-a90b-26706e0b5c1e";7922;"OR";"Beaverton";2;12;2018;1;18;"20181218"
"73.157.243.101";"US";-122.519900;45.630000;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.014806;5998540.955880;"0.004016009";"linux2";"63.243.224.32";"speedtest";1545099538;750106.220572;0.015605;"99537a2f-e738-40eb-9d7c-c840e9aaed8d";7922;"WA";"Vancouver";2;12;2018;1;18;"20181218"
"73.115.52.26";"US";-95.252500;29.365600;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.068886;5893104.818445;"0.004016009";"win32";"63.243.224.32";"dash";1545101820;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Alvin";2;12;2018;1;18;"20181218"
"173.94.215.28";"US";-79.628800;36.340000;"AS11426 Time Warner Cable Internet LLC";"mlab2-sea02";0.102481;1471881.575516;"0.004016009";"win32";"63.243.224.32";"dash";1545101992;-1.000000;-1.000000;"475309ba-c8e4-4ce7-89e3-d1d65eaa01a1";11426;"NC";"Reidsville";2;12;2018;1;18;"20181218"
"73.239.215.0";"US";-117.354500;47.591500;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.021464;8018489.784298;"0.004016009";"darwin";"63.243.224.32";"bittorrent";1545103336;747874.433121;-1.000000;"ce7bcd37-2efe-4b1e-8214-4e561a7e1181";7922;"WA";"Spokane";3;12;2018;1;18;"20181218"
"174.101.167.61";"US";-83.902700;39.678000;"AS10796 Time Warner Cable Internet LLC";"mlab2-sea02";0.089912;930992.983378;"0.004016009";"win32";"63.243.224.32";"dash";1545104169;-1.000000;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"OH";"Xenia";3;12;2018;1;18;"20181218"
"104.128.136.117";"US";-122.290800;47.489100;"AS63008 Contina";"mlab2-sea02";0.128540;464971.756225;"0.004016009";"darwin";"63.243.224.32";"bittorrent";1545109491;349778.774947;-1.000000;"ee0844e0-40de-4fe6-9de9-c1e66a8631e2";63008;"WA";"Seattle";5;12;2018;1;18;"20181218"
"47.33.171.174";"US";-123.710000;45.466200;"AS20115 Charter Communications";"mlab2-sea02";0.029483;5190825.019559;"0.004016009";"win32";"63.243.224.32";"bittorrent";1545113197;1420773.943554;-1.000000;"1a84912c-497e-4664-aa2e-a63c95ee4df8";20115;"OR";"Tillamook";6;12;2018;1;18;"20181218"
"67.171.45.247";"US";-122.264300;47.307800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.037664;8814089.446560;"0.004016009";"win32";"63.243.224.32";"bittorrent";1545117640;367146.080164;-1.000000;"085450a0-28ef-4c31-9cd5-b1d233623a24";7922;"WA";"Auburn";7;12;2018;1;18;"20181218"
"47.33.171.174";"US";-123.710000;45.466200;"AS20115 Charter Communications";"mlab2-sea02";0.030093;5105274.257590;"0.004016009";"win32";"63.243.224.32";"bittorrent";1545117756;1422535.041119;-1.000000;"1a84912c-497e-4664-aa2e-a63c95ee4df8";20115;"OR";"Tillamook";7;12;2018;1;18;"20181218"
"24.113.229.183";"US";-122.814500;48.035400;"AS11404 vanoppen.biz LLC";"mlab2-sea02";0.042623;3551749.309010;"0.004016009";"win32";"63.243.224.32";"speedtest";1545117763;1544950.584600;0.043729;"bff83103-9efc-4248-93e0-804065f532ee";11404;"WA";"Port Townsend";7;12;2018;1;18;"20181218"
"75.174.77.111";"US";-116.541500;43.605600;"AS209 Qwest Communications Company, LLC";"mlab2-sea02";0.044289;657937.463627;"0.004016009";"win32";"63.243.224.32";"bittorrent";1545119894;175471.795327;-1.000000;"4c578359-74c9-4fee-96d3-d922ef71a5ba";209;"ID";"Nampa";7;12;2018;1;18;"20181218"
"174.21.151.86";"US";-122.271200;47.540700;"AS209 Qwest Communications Company, LLC";"mlab2-sea02";0.006734;15437922.556300;"0.004016009";"win32";"63.243.224.32";"speedtest";1545120295;31071178.084600;0.006860;"5bfc5ad1-0166-4e47-82e8-04655cc6ccf3";209;"WA";"Seattle";8;12;2018;1;18;"20181218"
"167.58.187.31";"UY";-56.188500;-34.851500;"AS6057 Administracion Nacional de Telecomunicaciones";"mlab2-sea02";0.221027;410772.005616;"0.004016009";"win32";"63.243.224.32";"dash";1545124986;-1.000000;-1.000000;"a347c653-596b-4624-9e6f-d04da3b30386";6057;"10";"Montevideo";7;12;2018;1;18;"20181218"
"50.46.191.210";"US";-122.239800;47.942200;"AS5650 Frontier Communications of America, Inc.";"mlab2-sea02";0.118495;76787.350172;"0.004016009";"darwin";"63.243.224.32";"speedtest";1545125208;377922.507681;0.120286;"93239320-00ec-4536-904a-06e78a03f9d3";5650;"WA";"Everett";9;12;2018;1;18;"20181218"
"108.46.173.60";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-sea02";0.070511;3874932.571857;"0.004016009";"linux2";"63.243.224.32";"dash";1545125497;-1.000000;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"NY";"Plainview";9;12;2018;1;18;"20181218"
"73.97.195.16";"US";-122.341900;47.673800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.011466;9730187.104670;"0.004016009";"linux2";"63.243.224.32";"speedtest";1545126693;722192.299478;0.020370;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";9;12;2018;1;18;"20181218"
"162.246.25.203";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab2-sea02";0.009146;6960656.872502;"0.004016009";"win32";"63.243.224.32";"bittorrent";1545128144;11377517.950632;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";10;12;2018;1;18;"20181218"
"69.114.76.77";"US";-72.429000;41.063900;"AS6128 Cablevision Systems Corp.";"mlab2-sea02";0.076238;6468198.806463;"0.004016009";"darwin";"63.243.224.32";"dash";1545129831;-1.000000;-1.000000;"6bdc6dbf-cc4b-438f-a1df-6c2aa209a1a3";6128;"NY";"Southold";10;12;2018;1;18;"20181218"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab2-sea02";0.076469;9424074.832398;"0.004016009";"win32";"63.243.224.32";"dash";1545132752;-1.000000;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";11;12;2018;1;18;"20181218"
"82.36.77.153";"GB";-0.100000;51.533300;"AS5089 Virgin Media Limited";"mlab2-sea02";0.164983;4172115.002396;"0.004016009";"darwin";"63.243.224.32";"dash";1545132983;-1.000000;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"G3";"Islington";11;12;2018;1;18;"20181218"
"47.20.219.252";"US";-74.143300;40.876900;"AS6128 Cablevision Systems Corp.";"mlab2-sea02";0.082069;3736630.032597;"0.004016009";"darwin";"63.243.224.32";"dash";1545135357;-1.000000;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"NJ";"Clifton";12;12;2018;1;18;"20181218"
"45.56.156.40";"BR";-46.641700;-23.573300;"AS36351 SoftLayer Technologies Inc.";"mlab2-sea02";0.000299;357716.403014;"0.004016009";"darwin";"63.243.224.32";"dash";1545135793;-1.000000;-1.000000;"3d313785-dc89-463f-9dbd-1ce85b0f250e";36351;"27";"Sao Paulo";12;12;2018;1;18;"20181218"
"75.174.77.111";"US";-116.541500;43.605600;"AS209 Qwest Communications Company, LLC";"mlab2-sea02";0.162696;541206.122712;"0.004016009";"win32";"63.243.224.32";"speedtest";1545136732;158892.120258;0.167337;"4c578359-74c9-4fee-96d3-d922ef71a5ba";209;"ID";"Nampa";12;12;2018;1;18;"20181218"
"37.117.67.82";"IT";12.326700;45.438600;"AS30722 Vodafone Italia S.p.A.";"mlab2-sea02";0.169137;4478887.807303;"0.004016009";"win32";"63.243.224.32";"dash";1545137601;-1.000000;-1.000000;"d5e26e99-60ca-42f0-aa4e-eb47b35dfab0";30722;"20";"Venice";13;12;2018;1;18;"20181218"
"75.174.77.111";"US";-116.541500;43.605600;"AS209 Qwest Communications Company, LLC";"mlab2-sea02";0.089362;251783.146774;"0.004016009";"win32";"63.243.224.32";"speedtest";1545138133;194624.489800;0.098128;"4c578359-74c9-4fee-96d3-d922ef71a5ba";209;"ID";"Nampa";13;12;2018;1;18;"20181218"
"99.232.248.119";"CA";-79.761100;43.592400;"AS812 Rogers Communications Canada Inc.";"mlab2-sea02";0.083201;2850842.611109;"0.004016009";"win32";"63.243.224.32";"dash";1545139827;-1.000000;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";812;"ON";"Mississauga";13;12;2018;1;18;"20181218"
"82.130.136.148";"ES";-2.997300;43.295600;"AS12338 Euskaltel S.A.";"mlab2-sea02";0.170938;1932687.858930;"0.004016009";"darwin";"63.243.224.32";"dash";1545141490;-1.000000;-1.000000;"3a1e242c-837a-4067-a47a-1f48728340b7";12338;"59";"Barakaldo";13;12;2018;1;18;"20181218"
"73.97.195.16";"US";-122.341900;47.673800;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.010680;9425613.116856;"0.004016009";"linux2";"63.243.224.32";"bittorrent";1545143848;734443.792968;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";14;12;2018;1;18;"20181218"
"74.195.245.174";"US";-97.031200;36.075100;"AS19108 Suddenlink Communications";"mlab2-sea02";0.077679;2881540.357749;"0.004016009";"win32";"63.243.224.32";"dash";1545145044;-1.000000;-1.000000;"9a391266-b474-4e31-96d4-f85bb5fb1041";19108;"OK";"Stillwater";14;12;2018;1;18;"20181218"
"173.244.44.16";"US";-122.332100;47.606200;"AS46562 Total Server Solutions L.L.C.";"mlab2-sea02";0.029947;17423138.342274;"0.004016009";"win32";"63.243.224.32";"bittorrent";1545149712;1882720.916813;-1.000000;"1ee7a206-c07a-47a4-819f-6a734ec05c5f";46562;"WA";"Seattle";16;12;2018;1;18;"20181218"
"80.250.174.5";"RU";37.615000;55.752000;"AS34849 Federal State Institution of Higher Professional Education Peoples Friendship University of";"mlab2-sea02";0.206517;134302.324697;"0.004016009";"win32";"63.243.224.32";"dash";1545149865;-1.000000;-1.000000;"31612df9-bc50-4318-853f-6bfaa276f4f5";34849;"48";"Moscow";16;12;2018;1;18;"20181218"
"141.226.122.127";"IL";34.766700;32.066700;"AS202940 ITC NG ltd";"mlab2-sea02";1.414892;264753.138267;"0.004016009";"win32";"63.243.224.32";"dash";1545153366;-1.000000;-1.000000;"96965125-2d7a-476d-b380-8965d3c92344";202940;"05";"Tel Aviv";19;12;2018;1;18;"20181218"
"76.107.24.190";"US";-93.902000;32.403000;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.087301;2074837.992748;"0.004016009";"win32";"63.243.224.32";"dash";1545153503;-1.000000;-1.000000;"cdf7b03d-2cc3-4e07-8baa-3083bf5b091b";7922;"LA";"Shreveport";17;12;2018;1;18;"20181218"
"84.113.34.181";"AT";16.387800;48.152100;"AS6830 Liberty Global Operations B.V.";"mlab2-sea02";0.186387;3379853.993536;"0.004016009";"win32";"63.243.224.32";"dash";1545158970;-1.000000;-1.000000;"c891cd60-2224-41f0-969a-d1f08caa7e3b";6830;"09";"Vienna";19;12;2018;1;18;"20181218"
"220.255.95.77";"SG";103.855800;1.293100;"AS9506 Singtel Fibre Broadband";"mlab2-sea02";0.004205;1386424.739306;"0.004016009";"win32";"63.243.224.32";"dash";1545159924;-1.000000;-1.000000;"cf18e5ab-a6e6-462c-8c54-df516618f4d8";9506;"00";"Singapore";3;12;2018;2;19;"20181218"
"69.43.213.11";"US";-73.523800;44.818300;"AS11722 Westelcom Internet, Inc.";"mlab2-sea02";0.084265;2891230.659484;"0.004016009";"win32";"63.243.224.32";"dash";1545160409;-1.000000;-1.000000;"9fbf813f-6911-4a0f-bd81-fd9b389f8426";11722;"NY";"West Chazy";19;12;2018;1;18;"20181218"
"73.239.67.9";"US";-122.029600;47.586900;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.008607;7278625.722670;"0.004016009";"win32";"63.243.224.32";"speedtest";1545165803;1479852.227480;0.014853;"1b590aae-74af-4712-819b-01d630612244";7922;"WA";"Sammamish";20;12;2018;1;18;"20181218"
"70.122.208.28";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab2-sea02";0.113935;4288596.079219;"0.004016009";"win32";"63.243.224.32";"dash";1545166659;-1.000000;-1.000000;"aa023c78-20c2-4875-9d57-d1036c0ce8b9";11427;"TX";"Allen";20;12;2018;1;18;"20181218"
"2.27.173.58";"GB";-3.000000;53.416700;"AS12576 EE Limited";"mlab2-sea02";0.151413;323452.791495;"0.004016009";"win32";"63.243.224.32";"dash";1545169573;-1.000000;-1.000000;"048f9418-192c-4a86-aef1-c73452305876";12576;"H8";"Liverpool";21;12;2018;1;18;"20181218"
"71.71.212.189";"US";-80.785900;35.218000;"AS11426 Time Warner Cable Internet LLC";"mlab2-sea02";0.097763;3976211.259463;"0.004016009";"win32";"63.243.224.32";"dash";1545169620;-1.000000;-1.000000;"2e2d383f-aa64-4c14-9b35-9210a791ae60";11426;"NC";"Charlotte";21;12;2018;1;18;"20181218"
"151.95.91.128";"IT";12.644700;45.533100;"AS1267 Wind Telecomunicazioni SpA";"mlab2-sea02";0.216879;374178.894100;"0.004016009";"linux2";"63.243.224.32";"dash";1545170317;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Jesolo";22;12;2018;1;18;"20181218"
"81.102.242.179";"GB";-1.565600;54.977500;"AS5089 Virgin Media Limited";"mlab2-sea02";0.154401;2293120.971311;"0.004016009";"win32";"63.243.224.32";"dash";1545171064;-1.000000;-1.000000;"02006d1c-e81d-4d9e-8f25-dd6f41ca4b9c";5089;"I7";"Newcastle Upon Tyne";22;12;2018;1;18;"20181218"
"69.145.161.18";"US";-109.738900;48.566600;"AS33588 Charter Communications";"mlab2-sea02";0.078140;2769843.307219;"0.004016009";"win32";"63.243.224.32";"dash";1545171680;-1.000000;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"MT";"Havre";22;12;2018;1;18;"20181218"
"76.26.108.130";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab2-sea02";0.060575;1435381.804908;"0.004016009";"win32";"63.243.224.32";"dash";1545172304;-1.000000;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";22;12;2018;1;18;"20181218"
"188.39.102.18";"GB";-0.093100;51.514200;"AS8468 Entanet";"mlab2-sea02";0.134639;114622.058762;"0.004016009";"darwin";"63.243.224.32";"dash";1545172652;-1.000000;-1.000000;"93535237-e61f-40e7-8cb5-ff84e299dd4e";8468;"H9";"London";22;12;2018;1;18;"20181218"
"65.129.81.54";"US";-116.423400;43.599200;"AS209 Qwest Communications Company, LLC";"mlab2-sea02";0.042734;503878.828124;"0.004016009";"win32";"63.243.224.32";"speedtest";1545173387;200505.442272;0.066341;"4c578359-74c9-4fee-96d3-d922ef71a5ba";209;"ID";"Meridian";22;12;2018;1;18;"20181218"
"174.21.151.86";"US";-122.271200;47.540700;"AS209 Qwest Communications Company, LLC";"mlab2-sea02";0.006372;14185627.706253;"0.004016009";"win32";"63.243.224.32";"bittorrent";1545176174;18910199.315980;-1.000000;"5bfc5ad1-0166-4e47-82e8-04655cc6ccf3";209;"WA";"Seattle";23;12;2018;1;18;"20181218"
"107.15.164.233";"US";-78.886200;35.711400;"AS11426 Time Warner Cable Internet LLC";"mlab2-sea02";0.096271;714119.247779;"0.004016009";"win32";"63.243.224.32";"dash";1545177155;-1.000000;-1.000000;"22a94271-1eb5-476d-be01-a0148b59de7d";11426;"NC";"Apex";23;12;2018;1;18;"20181218"
"99.42.76.43";"US";-84.447700;34.119000;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.008036;10932236.977540;"0.004016009";"win32";"4.71.254.159";"bittorrent";1545091803;1539106.149090;-1.000000;"c5016811-784d-487b-abcb-cd4db29b9e30";7018;"GA";"Woodstock";0;12;2018;1;18;"20181218"
"99.42.76.43";"US";-84.447700;34.119000;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.005149;10600016.907200;"0.004016009";"win32";"4.71.254.159";"speedtest";1545093323;1491074.494840;0.004466;"c5016811-784d-487b-abcb-cd4db29b9e30";7018;"GA";"Woodstock";0;12;2018;1;18;"20181218"
"73.239.67.9";"US";-122.029600;47.586900;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.070949;679490.530791;"0.004016009";"win32";"4.71.254.159";"dash";1545095112;-1.000000;-1.000000;"1b590aae-74af-4712-819b-01d630612244";7922;"WA";"Sammamish";1;12;2018;1;18;"20181218"
"76.23.92.58";"US";-82.451100;36.389100;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.029830;15820560.331931;"0.004016009";"win32";"4.71.254.159";"bittorrent";1545095422;2967994.245396;-1.000000;"ff1dd271-c8ae-47c9-94f5-b76277ea6b7a";7922;"TN";"Johnson City";1;12;2018;1;18;"20181218"
"71.71.212.189";"US";-80.785900;35.218000;"AS11426 Time Warner Cable Internet LLC";"mlab2-atl01";0.041680;26016205.803182;"0.004016009";"win32";"4.71.254.159";"bittorrent";1545095883;1456011.687735;-1.000000;"2e2d383f-aa64-4c14-9b35-9210a791ae60";11426;"NC";"Charlotte";1;12;2018;1;18;"20181218"
"74.128.155.241";"US";-84.368900;37.995200;"AS10796 Time Warner Cable Internet LLC";"mlab2-atl01";0.063173;2535735.992520;"0.004016009";"win32";"4.71.254.159";"bittorrent";1545097064;527610.759163;-1.000000;"0b47931b-77e8-4690-bf4f-ffb9a1d49d56";10796;"KY";"Lexington";1;12;2018;1;18;"20181218"
"68.83.214.151";"US";-76.439800;38.385700;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.030847;3392537.043578;"0.004016009";"win32";"4.71.254.159";"dash";1545097096;-1.000000;-1.000000;"9966803d-77ec-48ce-8f1f-8a70b7bb7947";7922;"MD";"Lusby";1;12;2018;1;18;"20181218"
"73.82.217.73";"US";-83.992000;33.736300;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.015238;6531071.757540;"0.004016009";"win32";"4.71.254.159";"speedtest";1545097246;4101835.555760;0.016646;"89db1d11-9c70-4628-bc61-0bfe47f429d7";7922;"GA";"Conyers";1;12;2018;1;18;"20181218"
"86.140.172.121";"GB";-0.068900;51.711900;"AS2856 British Telecommunications PLC";"mlab2-atl01";0.092607;3326583.459083;"0.004016009";"win32";"4.71.254.159";"dash";1545098780;-1.000000;-1.000000;"a89a1d16-99cb-44ca-84c9-0145fe7af96e";2856;"F7";"Cheshunt";2;12;2018;1;18;"20181218"
"65.188.37.190";"US";-80.952400;33.935600;"AS11426 Time Warner Cable Internet LLC";"mlab2-atl01";0.029836;2466027.087110;"0.004016009";"win32";"4.71.254.159";"speedtest";1545101487;1082494.913810;0.028417;"018d461b-3253-4231-bb1c-913aba62d2c3";11426;"SC";"Columbia";2;12;2018;1;18;"20181218"
"77.54.122.53";"PT";-8.782800;37.723800;"AS12353 Vodafone Portugal - Communicacoes Pessoais S.A.";"mlab2-atl01";0.126974;888683.365963;"0.004016009";"win32";"4.71.254.159";"dash";1545106272;-1.000000;-1.000000;"472e3de6-f074-493e-bd64-5d1fba25861a";12353;"03";"Vila Nova De Milfontes";4;12;2018;1;18;"20181218"
"174.196.142.255";"US";-86.490400;36.171800;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab2-atl01";0.264656;2144545.903050;"0.004016009";"win32";"4.71.254.159";"speedtest";1545106449;1371395.744490;0.090801;"8a0b68ba-b579-4718-bed7-445164443f31";22394;"TN";"Mount Juliet";4;12;2018;1;18;"20181218"
"68.111.219.111";"US";-116.984900;33.138700;"AS22773 Cox Communications Inc.";"mlab2-atl01";0.144389;552187.244413;"0.004016009";"win32";"4.71.254.159";"dash";1545108404;-1.000000;-1.000000;"5b3d9468-e13f-4177-962f-bde38f45c453";22773;"CA";"Escondido";4;12;2018;1;18;"20181218"
"196.192.185.44";"ZA";28.137800;-25.963600;"AS327782 METROFIBRE-NETWORX";"mlab2-atl01";0.262199;793540.017683;"0.004016009";"win32";"4.71.254.159";"dash";1545109483;-1.000000;-1.000000;"0e46a064-9f70-44d0-8883-590ba17e6f9f";327782;"06";"Midrand";7;12;2018;1;18;"20181218"
"98.127.98.21";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab2-atl01";0.094489;2133034.861289;"0.004016009";"win32";"4.71.254.159";"dash";1545110061;-1.000000;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"WY";"Laramie";5;12;2018;1;18;"20181218"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab2-atl01";0.077470;416722.102792;"0.004016009";"win32";"4.71.254.159";"dash";1545110166;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";5;12;2018;1;18;"20181218"
"172.124.184.174";"US";-95.532600;30.037800;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.040153;8231708.040326;"0.004016009";"win32";"4.71.254.159";"dash";1545110694;-1.000000;-1.000000;"67f51425-0443-49dd-96a8-22150ae9c08a";7018;"TX";"Spring";5;12;2018;1;18;"20181218"
"76.23.92.58";"US";-82.451100;36.389100;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.037771;20999962.346294;"0.004016009";"win32";"4.71.254.159";"bittorrent";1545110812;2985788.520871;-1.000000;"ff1dd271-c8ae-47c9-94f5-b76277ea6b7a";7922;"TN";"Johnson City";5;12;2018;1;18;"20181218"
"73.239.67.9";"US";-122.029600;47.586900;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.083978;457898.789360;"0.004016009";"win32";"4.71.254.159";"dash";1545113151;-1.000000;-1.000000;"1b590aae-74af-4712-819b-01d630612244";7922;"WA";"Sammamish";6;12;2018;1;18;"20181218"
"5.64.206.181";"GB";-2.100000;57.133300;"AS5607 Sky UK Limited";"mlab2-atl01";0.118325;599551.391713;"0.004016009";"win32";"4.71.254.159";"dash";1545114159;-1.000000;-1.000000;"1e3eb595-8498-42c2-a218-0c1bc427f5e3";5607;"T5";"Aberdeen";6;12;2018;1;18;"20181218"
"75.190.89.109";"US";-80.906900;35.725000;"AS11426 Time Warner Cable Internet LLC";"mlab2-atl01";0.032174;1548798.285601;"0.004016009";"win32";"4.71.254.159";"bittorrent";1545115341;2961247.277989;-1.000000;"43eb59ec-7d72-4633-ae8f-7bbeb2b9f1a1";11426;"NC";"Statesville";6;12;2018;1;18;"20181218"
"65.188.37.190";"US";-80.952400;33.935600;"AS11426 Time Warner Cable Internet LLC";"mlab2-atl01";0.034997;646642.901503;"0.004016009";"win32";"4.71.254.159";"bittorrent";1545115671;1012397.091287;-1.000000;"018d461b-3253-4231-bb1c-913aba62d2c3";11426;"SC";"Columbia";6;12;2018;1;18;"20181218"
"42.191.37.70";"MY";101.995300;2.786700;"AS4788 TM Net, Internet Service Provider";"mlab2-atl01";0.245009;1237818.393116;"0.004016009";"win32";"4.71.254.159";"dash";1545116153;-1.000000;-1.000000;"1f9b7fcc-6162-40a3-85a1-15e17f2c1f37";4788;"05";"Pantai";6;12;2018;1;18;"20181218"
"165.166.128.187";"US";-81.101600;33.990000;"AS2711 Spirit Communications";"mlab2-atl01";0.008161;3737162.783110;"0.004016009";"win32";"4.71.254.159";"speedtest";1545116696;3874170.055480;0.009298;"5b2b10ca-2ea2-4588-8dcf-1b5b70741663";2711;"SC";"West Columbia";7;12;2018;1;18;"20181218"
"73.106.36.132";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab2-atl01";0.015660;5995852.641800;"0.004016009";"win32";"4.71.254.159";"speedtest";1545117627;1328825.732300;0.012022;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";7;12;2018;1;18;"20181218"
"70.122.208.28";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab2-atl01";0.032464;10502527.443737;"0.004016009";"win32";"4.71.254.159";"dash";1545117752;-1.000000;-1.000000;"aa023c78-20c2-4875-9d57-d1036c0ce8b9";11427;"TX";"Allen";7;12;2018;1;18;"20181218"
"184.5.204.42";"US";-94.129400;39.005000;"AS18494 Embarq Corporation";"mlab2-atl01";0.047549;1127622.771495;"0.004016009";"win32";"4.71.254.159";"dash";1545118310;-1.000000;-1.000000;"cb302fbd-ac16-4ccb-8c21-1da314264742";18494;"MO";"Oak Grove";7;12;2018;1;18;"20181218"
"75.139.144.185";"US";-84.025900;34.121200;"AS20115 Charter Communications";"mlab2-atl01";0.012285;9842847.514210;"0.004016009";"win32";"4.71.254.159";"speedtest";1545118910;1412949.649750;0.014277;"fd6034b2-c8ef-4c6a-909a-9cdb44d12b5c";20115;"GA";"Buford";7;12;2018;1;18;"20181218"
