"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"121.96.170.51";"PH";120.972100;14.595500;"AS6648 Bayan Telecommunications, Inc.";"mlab3-hnd01";0.209464;146624.782775;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468627299;3963.305318;0.233219;"837892d7-461e-4c72-a81a-dfbed0d54d76";6648;"";"";8;7;2016;5;16;"20160716"
"128.72.222.224";"RU";37.615600;55.752200;"AS8402 Russia";"mlab3-hnd01";0.365968;860460.472455;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468627306;642448.516506;-1.000000;"b18160ca-002d-4766-83ce-a14c3c47e7ef";8402;"48";"Moscow";0;7;2016;5;16;"20160716"
"2.49.101.46";"AE";55.304700;25.258200;"AS5384 Emirates Internet";"mlab3-hnd01";0.185917;496978.827957;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468627319;100591.479333;0.190599;"6b499020-643e-4763-8400-5af26e4035d0";5384;"03";"Dubai";4;7;2016;5;16;"20160716"
"84.229.13.83";"IL";34.750000;31.500000;"AS9116 012 Smile Communications Main Autonomous System";"mlab3-hnd01";0.399676;178769.295370;"0.004016009";"win32";"203.178.130.237";"speedtest";1468627429;158155.091869;0.402711;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";9116;"";"";3;7;2016;5;16;"20160716"
"130.105.27.147";"PH";120.972100;14.595500;"AS23944 SKYBroadband SKYCable Corporation";"mlab3-hnd01";0.122450;317727.046651;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468627466;611196.402064;-1.000000;"683ceb0f-a0de-4ca8-aa94-a3809458ae88";23944;"";"";8;7;2016;5;16;"20160716"
"49.144.20.235";"PH";121.036000;14.550100;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.078198;969790.973212;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468627556;93133.908526;-1.000000;"5ae825f4-e39b-4970-b8d1-6f2ff1bb2660";9299;"D9";"Makati City";8;7;2016;5;16;"20160716"
"81.95.46.194";"RU";37.606800;55.738600;"AS8491 BSH-AS";"mlab3-hnd01";0.286535;501807.402084;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468627805;1000535.690300;0.289805;"e6c5a7aa-1331-4da3-a972-dceaf056cd49";8491;"";"";0;7;2016;5;16;"20160716"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 FAST-TELCO";"mlab3-hnd01";0.432780;24477.640927;"0.004016009";"win32";"203.178.130.237";"speedtest";1468627652;19229.823123;0.595849;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";3;7;2016;5;16;"20160716"
"203.158.118.8";"TH";100.466700;13.750000;"AS9903 Rajamangala Institute of Technology";"mlab3-hnd01";0.111559;16146304.148644;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1468627883;22994802.920649;-1.000000;"5e06dcd0-c476-4d0d-80b4-6b62d4b214a5";9903;"";"";7;7;2016;5;16;"20160716"
"109.65.13.68";"IL";34.895300;31.951400;"AS8551 Bezeqint Internet Backbone";"mlab3-hnd01";0.395683;249129.718613;"0.004016009";"win32";"203.178.130.237";"speedtest";1468628228;132562.933253;0.376336;"1ccc18ff-30ea-4f4b-8a36-9396793bf8d1";8551;"02";"Lod";3;7;2016;5;16;"20160716"
"49.207.187.180";"IN";80.283300;13.083300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab3-hnd01";0.119115;552635.677846;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468628281;475067.130046;-1.000000;"0e5d7aba-18d2-47f2-b134-660ae0545146";24309;"25";"Chennai";5;7;2016;5;16;"20160716"
"121.96.170.51";"PH";120.972100;14.595500;"AS6648 Bayan Telecommunications, Inc.";"mlab3-hnd01";10.751993;192694.004063;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468628850;3077.325166;4.912002;"837892d7-461e-4c72-a81a-dfbed0d54d76";6648;"";"";8;7;2016;5;16;"20160716"
"128.72.222.224";"RU";37.615600;55.752200;"AS8402 Russia";"mlab3-hnd01";0.333173;927462.760758;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468628899;239886.764842;-1.000000;"b18160ca-002d-4766-83ce-a14c3c47e7ef";8402;"48";"Moscow";0;7;2016;5;16;"20160716"
"2.49.101.46";"AE";55.304700;25.258200;"AS5384 Emirates Internet";"mlab3-hnd01";0.186176;471260.172478;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468628957;27199.817219;-1.000000;"6b499020-643e-4763-8400-5af26e4035d0";5384;"03";"Dubai";4;7;2016;5;16;"20160716"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Singtel Fibre Broadband";"mlab3-hnd01";0.001371;3567665.832300;"0.004016009";"win32";"203.178.130.237";"speedtest";1468628973;7999586.480350;0.234988;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";8;7;2016;5;16;"20160716"
"223.206.209.133";"TH";100.466700;13.750000;"AS45758 TripleT Internet Internet service provider Bangkok";"mlab3-hnd01";0.130631;479782.846102;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468629104;152659.656533;0.136148;"6742af22-37f1-4327-9c0b-b95d94711b8c";45758;"";"";7;7;2016;5;16;"20160716"
"203.158.118.8";"TH";100.466700;13.750000;"AS9903 Rajamangala Institute of Technology";"mlab3-hnd01";0.111369;14780776.904600;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468629314;15811797.148800;0.115524;"5e06dcd0-c476-4d0d-80b4-6b62d4b214a5";9903;"";"";7;7;2016;5;16;"20160716"
"36.74.148.210";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.112556;242086.985520;"0.004016009";"win32";"203.178.130.237";"speedtest";1468629695;108316.690021;0.119163;"1eab7e66-bd2a-4ef4-9f1d-44e7a9a393da";17974;"";"";0;7;2016;5;16;"20160716"
"49.207.187.180";"IN";80.283300;13.083300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab3-hnd01";0.117981;369031.149463;"0.004016009";"win32";"203.178.130.237";"speedtest";1468629804;1323888.729560;0.124690;"0e5d7aba-18d2-47f2-b134-660ae0545146";24309;"25";"Chennai";6;7;2016;5;16;"20160716"
"223.17.87.130";"HK";114.166700;22.250000;"AS9304 Hutchison Global Communications";"mlab3-hnd01";0.053888;277379.184883;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468629951;1240227.994138;-1.000000;"5cb7b0c2-b45c-4147-a87d-751abdbd18ca";9304;"";"";8;7;2016;5;16;"20160716"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab3-hnd01";0.138119;402263.887546;"0.004016009";"win32";"203.178.130.237";"speedtest";1468629953;1625471.255990;0.130593;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";0;7;2016;5;16;"20160716"
"118.152.124.185";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab3-hnd01";0.010853;1409762.353649;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468629957;18710798.732918;-1.000000;"3ac360c4-cefe-464e-bcc9-2d442e9c7a8f";2516;"";"";9;7;2016;5;16;"20160716"
"182.74.235.242";"IN";77.000000;20.000000;"AS9498 BHARTI Airtel Ltd.";"mlab3-hnd01";0.143462;666299.287240;"0.004016009";"win32";"203.178.130.237";"speedtest";1468630059;318670.102839;0.144852;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";9498;"";"";6;7;2016;5;16;"20160716"
"118.128.255.133";"KR";126.974100;37.511200;"AS3786 LG DACOM Corporation";"mlab3-hnd01";0.198024;3133.150553;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468630104;19787.320067;-1.000000;"8c982b69-0aab-4151-a220-f0e97e576c36";3786;"";"";9;7;2016;5;16;"20160716"
"60.254.41.226";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab3-hnd01";0.148767;802594.393271;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468630216;238608.266757;0.151661;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";6;7;2016;5;16;"20160716"
"49.150.31.216";"PH";121.022300;14.471100;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.058048;616848.856550;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468630264;89607.420316;-1.000000;"943f6c29-fe26-4e4d-a400-a973dbaf3279";9299;"L7";"Para�aque";8;7;2016;5;16;"20160716"
"2.49.101.46";"AE";55.304700;25.258200;"AS5384 Emirates Internet";"mlab3-hnd01";0.186013;245931.624330;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468630574;129583.472169;-1.000000;"6b499020-643e-4763-8400-5af26e4035d0";5384;"03";"Dubai";4;7;2016;5;16;"20160716"
"49.144.20.235";"PH";121.036000;14.550100;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.086021;301209.619489;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468630599;99421.667998;-1.000000;"5ae825f4-e39b-4970-b8d1-6f2ff1bb2660";9299;"D9";"Makati City";8;7;2016;5;16;"20160716"
"114.179.175.242";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab3-hnd01";0.048593;242862.433499;"0.004016009";"win32";"203.178.130.237";"speedtest";1468630608;3978308.389080;0.044491;"0c7d48c9-5b95-4e05-9610-0d9a5df5eeb3";4713;"";"";9;7;2016;5;16;"20160716"
"223.25.25.195";"PH";120.972100;14.595500;"AS56099 CLICK Broadband";"mlab3-hnd01";0.128788;12682.666619;"0.004016009";"win32";"203.178.130.237";"speedtest";1468630556;26182.643862;0.175542;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"";8;7;2016;5;16;"20160716"
"119.204.105.192";"KR";127.419700;36.321400;"AS4766 Korea Telecom";"mlab3-hnd01";0.034078;1021075.626200;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468630676;5019947.880110;0.037361;"b306bc60-02c7-484c-8799-be56b85cc9ee";4766;"19";"Daejeon";9;7;2016;5;16;"20160716"
"203.158.118.8";"TH";100.466700;13.750000;"AS9903 Rajamangala Institute of Technology";"mlab3-hnd01";0.111722;14361755.488193;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1468630745;21655214.346561;-1.000000;"5e06dcd0-c476-4d0d-80b4-6b62d4b214a5";9903;"";"";7;7;2016;5;16;"20160716"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 FAST-TELCO";"mlab3-hnd01";0.413896;45836.798153;"0.004016009";"win32";"203.178.130.237";"speedtest";1468630876;15670.396171;0.478169;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";4;7;2016;5;16;"20160716"
"84.109.194.82";"IL";34.750000;31.500000;"AS8551 Bezeqint Internet Backbone";"mlab3-hnd01";0.414265;506267.108520;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468631164;149309.288597;-1.000000;"1ccc18ff-30ea-4f4b-8a36-9396793bf8d1";8551;"";"";4;7;2016;5;16;"20160716"
"114.108.218.221";"PH";120.991600;14.569800;"AS23944 SKYBroadband SKYCable Corporation";"mlab3-hnd01";0.091010;1707708.756690;"0.004016009";"win32";"203.178.130.237";"speedtest";1468631258;122573.564303;0.095211;"7e6e00da-f300-480e-ba33-d5fe82311449";23944;"D9";"Malate";9;7;2016;5;16;"20160716"
"112.198.101.24";"PH";120.972100;14.595500;"AS132199 Globe Telecom Inc.";"mlab3-hnd01";0.128563;138189.190197;"0.004016009";"win32";"203.178.130.237";"speedtest";1468631795;70624.798578;0.143516;"7b492263-d9b0-4ef2-a11c-e96a537e9711";132199;"";"";9;7;2016;5;16;"20160716"
"5.31.33.85";"AE";54.000000;24.000000;"AS15802 DU-AS1";"mlab3-hnd01";0.182250;1208541.890845;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468631306;397654.909180;-1.000000;"1eb5c0e1-c0be-4025-b86f-6d4f16e4c2e7";15802;"";"";5;7;2016;5;16;"20160716"
"49.148.128.231";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.072326;360469.073540;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468631355;44497.540683;0.077132;"4ad9fae0-c082-4624-b764-b8d72f7e6956";9299;"";"";9;7;2016;5;16;"20160716"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab3-hnd01";0.110011;677582.322253;"0.004016009";"win32";"203.178.130.237";"speedtest";1468631510;1909606.280610;0.112938;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";1;7;2016;5;16;"20160716"
"182.74.235.242";"IN";77.000000;20.000000;"AS9498 BHARTI Airtel Ltd.";"mlab3-hnd01";0.150636;389445.355984;"0.004016009";"win32";"203.178.130.237";"speedtest";1468631558;412085.571724;0.152891;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";9498;"";"";6;7;2016;5;16;"20160716"
"121.96.170.51";"PH";120.972100;14.595500;"AS6648 Bayan Telecommunications, Inc.";"mlab3-hnd01";0.114038;239966.204127;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468631834;28351.217061;0.084371;"837892d7-461e-4c72-a81a-dfbed0d54d76";6648;"";"";9;7;2016;5;16;"20160716"
"84.229.13.83";"IL";34.750000;31.500000;"AS9116 012 Smile Communications Main Autonomous System";"mlab3-hnd01";0.409876;49446.498255;"0.004016009";"win32";"203.178.130.237";"speedtest";1468631850;192248.460893;0.412900;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";9116;"";"";4;7;2016;5;16;"20160716"
"223.25.25.195";"PH";120.972100;14.595500;"AS56099 CLICK Broadband";"mlab3-hnd01";0.128890;19153.307654;"0.004016009";"win32";"203.178.130.237";"speedtest";1468631972;44174.439507;0.134684;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"";9;7;2016;5;16;"20160716"
"203.158.118.8";"TH";100.466700;13.750000;"AS9903 Rajamangala Institute of Technology";"mlab3-hnd01";0.111536;13494426.090600;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468632177;16907147.726500;0.115254;"5e06dcd0-c476-4d0d-80b4-6b62d4b214a5";9903;"";"";8;7;2016;5;16;"20160716"
"2.49.101.46";"AE";55.304700;25.258200;"AS5384 Emirates Internet";"mlab3-hnd01";0.186942;470244.573484;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468632184;66610.679294;0.190688;"6b499020-643e-4763-8400-5af26e4035d0";5384;"03";"Dubai";5;7;2016;5;16;"20160716"
"223.206.209.133";"TH";100.466700;13.750000;"AS45758 TripleT Internet Internet service provider Bangkok";"mlab3-hnd01";0.129606;789621.773495;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468632232;155236.231172;0.135547;"6742af22-37f1-4327-9c0b-b95d94711b8c";45758;"";"";8;7;2016;5;16;"20160716"
"27.251.216.10";"IN";77.000000;20.000000;"AS10201 Dishnet Wireless Limited. Broadband Wireless";"mlab3-hnd01";0.317911;56561.866107;"0.004016009";"win32";"203.178.130.237";"speedtest";1468631740;286009.103623;0.321438;"12d22705-f4b3-423b-92e9-49302b6b5d63";10201;"";"";6;7;2016;5;16;"20160716"
"49.150.31.216";"PH";121.022300;14.471100;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.058667;616008.880364;"0.004016009";"win32";"203.178.130.237";"speedtest";1468632363;91206.848807;0.076074;"943f6c29-fe26-4e4d-a400-a973dbaf3279";9299;"L7";"Para�aque";9;7;2016;5;16;"20160716"
"66.96.232.103";"ID";106.828600;-6.175000;"AS63859 PT. Eka Mas Republik";"mlab3-hnd01";0.096145;3938569.532020;"0.004016009";"win32";"203.178.130.237";"speedtest";1468632577;84910.899597;0.093988;"12feb068-99e4-4496-a1e9-d0b32771e00d";63859;"";"";1;7;2016;5;16;"20160716"
"84.109.194.82";"IL";34.750000;31.500000;"AS8551 Bezeqint Internet Backbone";"mlab3-hnd01";0.376795;195369.216545;"0.004016009";"win32";"203.178.130.237";"speedtest";1468632573;58267.343285;0.416107;"1ccc18ff-30ea-4f4b-8a36-9396793bf8d1";8551;"";"";4;7;2016;5;16;"20160716"
"112.211.188.11";"PH";120.936700;14.429700;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.051757;2349376.936500;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468632620;8842887.871220;0.050889;"61160235-7346-4858-9236-7a366b7c6ea6";9299;"20";"Imus";9;7;2016;5;16;"20160716"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 FAST-TELCO";"mlab3-hnd01";0.441437;43558.815946;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468632685;53779.496804;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";4;7;2016;5;16;"20160716"
"36.73.229.18";"ID";112.752000;-7.278700;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.119002;71019.709544;"0.004016009";"win32";"203.178.130.237";"speedtest";1468632809;81994.902711;0.127040;"f132f1dc-55a2-4df4-ab03-3c39f0dbff85";17974;"08";"Kertajaya";1;7;2016;5;16;"20160716"
"49.207.187.180";"IN";80.283300;13.083300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab3-hnd01";0.187408;140504.051050;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468632888;415565.656449;-1.000000;"0e5d7aba-18d2-47f2-b134-660ae0545146";24309;"25";"Chennai";7;7;2016;5;16;"20160716"
"112.198.101.24";"PH";120.972100;14.595500;"AS132199 Globe Telecom Inc.";"mlab3-hnd01";0.197558;63174.178756;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468632893;64455.925809;-1.000000;"7b492263-d9b0-4ef2-a11c-e96a537e9711";132199;"";"";9;7;2016;5;16;"20160716"
"49.148.128.231";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.072642;376865.679362;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468632907;97382.024351;-1.000000;"4ad9fae0-c082-4624-b764-b8d72f7e6956";9299;"";"";9;7;2016;5;16;"20160716"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab3-hnd01";0.126891;257219.233779;"0.004016009";"win32";"203.178.130.237";"speedtest";1468633073;1740494.000900;0.128904;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";1;7;2016;5;16;"20160716"
"121.96.170.51";"PH";120.972100;14.595500;"AS6648 Bayan Telecommunications, Inc.";"mlab3-hnd01";0.093900;249761.847962;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468633318;41065.673407;0.087296;"837892d7-461e-4c72-a81a-dfbed0d54d76";6648;"";"";9;7;2016;5;16;"20160716"
"223.25.25.195";"PH";120.972100;14.595500;"AS56099 CLICK Broadband";"mlab3-hnd01";3.165582;26365.942848;"0.004016009";"win32";"203.178.130.237";"speedtest";1468633388;49549.900588;0.185326;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"";9;7;2016;5;16;"20160716"
"203.158.118.8";"TH";100.466700;13.750000;"AS9903 Rajamangala Institute of Technology";"mlab3-hnd01";0.111836;4321448.456458;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1468633609;23322295.329134;-1.000000;"5e06dcd0-c476-4d0d-80b4-6b62d4b214a5";9903;"";"";8;7;2016;5;16;"20160716"
"119.204.105.192";"KR";127.419700;36.321400;"AS4766 Korea Telecom";"mlab3-hnd01";0.035162;5922032.179950;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468633635;3607536.445570;0.038246;"b306bc60-02c7-484c-8799-be56b85cc9ee";4766;"19";"Daejeon";10;7;2016;5;16;"20160716"
"66.96.232.103";"ID";106.828600;-6.175000;"AS63859 PT. Eka Mas Republik";"mlab3-hnd01";0.091098;2525719.600990;"0.004016009";"win32";"203.178.130.237";"speedtest";1468633988;123148.899007;0.094575;"12feb068-99e4-4496-a1e9-d0b32771e00d";63859;"";"";1;7;2016;5;16;"20160716"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Singtel Fibre Broadband";"mlab3-hnd01";0.086939;7624857.827611;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468634107;2653586.239973;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";9;7;2016;5;16;"20160716"
"118.152.124.185";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab3-hnd01";0.010661;1673511.340407;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468634228;19147603.466200;-1.000000;"3ac360c4-cefe-464e-bcc9-2d442e9c7a8f";2516;"";"";10;7;2016;5;16;"20160716"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 FAST-TELCO";"mlab3-hnd01";0.539454;67857.727852;"0.004016009";"win32";"203.178.130.237";"speedtest";1468634120;34922.286361;0.433719;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";4;7;2016;5;16;"20160716"
"49.146.247.220";"PH";120.982200;14.604200;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.211819;977127.567436;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468634408;859233.499561;-1.000000;"ac88fae3-50a2-4564-9897-a70bdd438b3c";9299;"D9";"Manila";10;7;2016;5;16;"20160716"
"49.148.128.231";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.071829;376350.869104;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468634452;105795.029636;-1.000000;"4ad9fae0-c082-4624-b764-b8d72f7e6956";9299;"";"";10;7;2016;5;16;"20160716"
"84.229.13.83";"IL";34.750000;31.500000;"AS9116 012 Smile Communications Main Autonomous System";"mlab3-hnd01";0.390174;53880.821430;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468634801;100937.855799;-1.000000;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";9116;"";"";5;7;2016;5;16;"20160716"
"96.9.86.8";"KH";105.000000;13.000000;"AS131207 SINET, Cambodia's specialist Internet and Telecom Service Provider.";"mlab3-hnd01";0.090406;133101.650371;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468634848;643323.073386;0.106380;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";131207;"";"";9;7;2016;5;16;"20160716"
"114.179.175.242";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab3-hnd01";0.048572;852705.900942;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468634882;3669044.957827;-1.000000;"0c7d48c9-5b95-4e05-9610-0d9a5df5eeb3";4713;"";"";11;7;2016;5;16;"20160716"
"119.204.105.192";"KR";127.419700;36.321400;"AS4766 Korea Telecom";"mlab3-hnd01";0.036795;4992000.792410;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468635120;3809978.238210;0.038194;"b306bc60-02c7-484c-8799-be56b85cc9ee";4766;"19";"Daejeon";11;7;2016;5;16;"20160716"
"14.13.72.96";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab3-hnd01";0.026685;1051297.577710;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468635147;6830311.717010;0.029014;"a124573f-7fb7-4b12-9917-8b3dc7c92b8b";2516;"";"";11;7;2016;5;16;"20160716"
"49.150.31.216";"PH";121.022300;14.471100;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.056419;623787.504883;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468635294;65424.385880;-1.000000;"943f6c29-fe26-4e4d-a400-a973dbaf3279";9299;"L7";"Para�aque";10;7;2016;5;16;"20160716"
"118.128.255.133";"KR";126.974100;37.511200;"AS3786 LG DACOM Corporation";"mlab3-hnd01";0.152340;9569.960497;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468635346;28938.111202;-1.000000;"8c982b69-0aab-4151-a220-f0e97e576c36";3786;"";"";11;7;2016;5;16;"20160716"
"27.251.216.10";"IN";77.000000;20.000000;"AS10201 Dishnet Wireless Limited. Broadband Wireless";"mlab3-hnd01";0.325229;58193.515259;"0.004016009";"win32";"203.178.130.237";"speedtest";1468634769;340133.470485;0.329981;"12d22705-f4b3-423b-92e9-49302b6b5d63";10201;"";"";7;7;2016;5;16;"20160716"
"223.206.209.133";"TH";100.466700;13.750000;"AS45758 TripleT Internet Internet service provider Bangkok";"mlab3-hnd01";0.143546;702493.578809;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468635367;155148.066434;0.136314;"6742af22-37f1-4327-9c0b-b95d94711b8c";45758;"";"";9;7;2016;5;16;"20160716"
"66.96.232.103";"ID";106.828600;-6.175000;"AS63859 PT. Eka Mas Republik";"mlab3-hnd01";0.092944;3334416.250897;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468635389;114365.803126;-1.000000;"12feb068-99e4-4496-a1e9-d0b32771e00d";63859;"";"";2;7;2016;5;16;"20160716"
"2.49.101.46";"AE";55.304700;25.258200;"AS5384 Emirates Internet";"mlab3-hnd01";0.188686;379043.717981;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468635411;97650.818205;-1.000000;"6b499020-643e-4763-8400-5af26e4035d0";5384;"03";"Dubai";6;7;2016;5;16;"20160716"
"84.109.194.82";"IL";34.750000;31.500000;"AS8551 Bezeqint Internet Backbone";"mlab3-hnd01";0.382810;417972.687780;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468635525;63910.745748;-1.000000;"1ccc18ff-30ea-4f4b-8a36-9396793bf8d1";8551;"";"";5;7;2016;5;16;"20160716"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Singtel Fibre Broadband";"mlab3-hnd01";0.001755;4932859.794370;"0.004016009";"win32";"203.178.130.237";"speedtest";1468635714;33688714.605500;0.094911;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";10;7;2016;5;16;"20160716"
"114.108.218.221";"PH";120.991600;14.569800;"AS23944 SKYBroadband SKYCable Corporation";"mlab3-hnd01";0.088766;339236.811750;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468635732;123024.755955;-1.000000;"7e6e00da-f300-480e-ba33-d5fe82311449";23944;"D9";"Malate";10;7;2016;5;16;"20160716"
"36.74.148.210";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.109825;1450700.032301;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468635869;165924.368341;-1.000000;"1eab7e66-bd2a-4ef4-9f1d-44e7a9a393da";17974;"";"";2;7;2016;5;16;"20160716"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 FAST-TELCO";"mlab3-hnd01";0.422754;93335.154229;"0.004016009";"win32";"203.178.130.237";"speedtest";1468635729;45406.107793;0.459836;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";5;7;2016;5;16;"20160716"
"49.148.128.231";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.072910;361100.061423;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468635990;69670.708981;0.080756;"4ad9fae0-c082-4624-b764-b8d72f7e6956";9299;"";"";10;7;2016;5;16;"20160716"
"182.74.235.242";"IN";77.000000;20.000000;"AS9498 BHARTI Airtel Ltd.";"mlab3-hnd01";0.145223;876115.032371;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468636076;592763.779708;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";9498;"";"";7;7;2016;5;16;"20160716"
