"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.202.248.170";"US";-122.063800;37.253900;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.009893;17943419.064943;"0.004016009";"win32";"66.110.32.96";"bittorrent";1537230306;1503209.904299;-1.000000;"ec90a70d-06c3-4fe1-a9c2-073a3bd1b045";7922;"CA";"Saratoga";0;9;2018;1;18;"20180918"
"96.233.37.7";"US";-70.865200;42.500200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-nuq04";0.121550;3558050.675842;"0.004016009";"win32";"66.110.32.96";"dash";1537231109;-1.000000;-1.000000;"c1d47912-9113-4fa0-a664-8f5295bf0020";701;"MA";"Marblehead";0;9;2018;1;18;"20180918"
"95.92.168.47";"PT";-9.133300;38.716700;"AS2860 Nos Comunicacoes, S.A.";"mlab2-nuq04";0.173675;5548643.549555;"0.004016009";"win32";"66.110.32.96";"dash";1537233150;-1.000000;-1.000000;"d67627e2-3255-43e3-a479-c4273d62aed6";2860;"14";"Lisbon";1;9;2018;1;18;"20180918"
"47.209.58.223";"US";-121.825700;36.624900;"AS19108 Suddenlink Communications";"mlab2-nuq04";0.076653;4478152.140709;"0.004016009";"darwin";"66.110.32.96";"bittorrent";1537233647;3111413.288780;-1.000000;"8ed757f1-1673-4d43-983d-bf39dcdebfc9";19108;"CA";"Seaside";1;9;2018;1;18;"20180918"
"67.180.22.218";"US";-122.104100;37.457600;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.012049;11344965.415400;"0.004016009";"win32";"66.110.32.96";"speedtest";1537235844;451103.873961;0.014163;"81a110a6-1b01-479a-8891-d69681d2b78a";7922;"CA";"Palo Alto";1;9;2018;1;18;"20180918"
"108.2.112.252";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-nuq04";0.074397;912825.705971;"0.004016009";"win32";"66.110.32.96";"dash";1537236087;-1.000000;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";2;9;2018;1;18;"20180918"
"12.27.214.144";"US";-116.618300;38.352100;"AS7018 AT&T Services, Inc.";"mlab2-nuq04";0.045635;1844931.919250;"0.004016009";"win32";"66.110.32.96";"speedtest";1537236513;8382371.552000;0.049920;"9616f696-f566-4e52-8d96-181053072a46";7018;"NV";"Tonopah";2;9;2018;1;18;"20180918"
"73.90.4.246";"US";-121.016900;37.670300;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.022356;21866682.436821;"0.004016009";"win32";"66.110.32.96";"bittorrent";1537237714;758236.658497;-1.000000;"5dd29f3e-a667-4777-9b5f-79b30377b3e2";7922;"CA";"Modesto";2;9;2018;1;18;"20180918"
"99.108.36.205";"US";-120.976800;38.615300;"AS7018 AT&T Services, Inc.";"mlab2-nuq04";0.072645;1107103.082520;"0.004016009";"win32";"66.110.32.96";"speedtest";1537238224;668887.010230;0.074514;"ad263bde-8577-41d9-993b-8a893e0d81eb";7018;"CA";"Shingle Springs";2;9;2018;1;18;"20180918"
"73.252.211.231";"US";-122.561800;38.231800;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.015047;5598377.162810;"0.004016009";"win32";"66.110.32.96";"speedtest";1537239587;1463466.520070;0.016486;"10b813da-e647-4bad-9602-8f626c9a79ce";7922;"CA";"Petaluma";2;9;2018;1;18;"20180918"
"73.241.139.228";"US";-122.123200;37.785800;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.127856;5731390.555130;"0.004016009";"win32";"66.110.32.96";"speedtest";1537239828;3351390.505200;0.040454;"15147453-a094-4979-8ad2-30673d72803f";7922;"CA";"Oakland";3;9;2018;1;18;"20180918"
"99.248.32.111";"CA";-79.720200;43.563700;"AS812 Rogers Communications Canada Inc.";"mlab2-nuq04";0.078616;6372795.702179;"0.004016009";"darwin";"66.110.32.96";"dash";1537241815;-1.000000;-1.000000;"5b48d0c6-06b6-4730-b234-e45627b7821f";812;"ON";"Mississauga";3;9;2018;1;18;"20180918"
"218.214.92.248";"AU";151.000000;-33.733300;"AS9443 Primus Telecommunications";"mlab2-nuq04";0.216866;222099.496102;"0.004016009";"darwin";"66.110.32.96";"dash";1537243949;-1.000000;-1.000000;"861ced47-9528-403e-bc49-66a6899a6b3b";9443;"02";"Castle Hill";4;9;2018;1;18;"20180918"
"65.189.208.153";"US";-80.424400;41.229200;"AS10796 Time Warner Cable Internet LLC";"mlab2-nuq04";0.081588;6022009.958886;"0.004016009";"win32";"66.110.32.96";"dash";1537244924;-1.000000;-1.000000;"b306b8f9-5517-480f-bdef-b5ad2a0db011";10796;"PA";"Hermitage";4;9;2018;1;18;"20180918"
"69.135.210.221";"US";-84.156100;39.747500;"AS10796 Time Warner Cable Internet LLC";"mlab2-nuq04";0.094628;2385106.603770;"0.004016009";"win32";"66.110.32.96";"dash";1537245052;-1.000000;-1.000000;"0c2888df-4f2f-42a0-80fd-d43ca9ecb2fa";10796;"OH";"Dayton";4;9;2018;1;18;"20180918"
"24.6.96.154";"US";-122.301000;37.508100;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.011165;35623782.368900;"0.004016009";"win32";"66.110.32.96";"speedtest";1537246501;1398658.405870;0.015755;"2ebcb48b-4ccb-4b77-9ba6-5d449f60d4c7";7922;"CA";"Belmont";4;9;2018;1;18;"20180918"
"12.27.214.144";"US";-116.618300;38.352100;"AS7018 AT&T Services, Inc.";"mlab2-nuq04";0.060219;8826280.785220;"0.004016009";"win32";"66.110.32.96";"speedtest";1537246831;6665736.397660;0.063727;"9616f696-f566-4e52-8d96-181053072a46";7018;"NV";"Tonopah";5;9;2018;1;18;"20180918"
"98.248.148.179";"US";-122.256800;37.867200;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.016735;34776420.256100;"0.004016009";"win32";"66.110.32.96";"speedtest";1537247643;1500366.844430;0.023941;"e3957b27-12a8-442c-8a5d-a178c1c366ec";7922;"CA";"Berkeley";5;9;2018;1;18;"20180918"
"73.48.195.140";"US";-120.195600;36.912700;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.015899;11028589.710100;"0.004016009";"win32";"66.110.32.96";"speedtest";1537247716;1176943.391440;0.022039;"214f63fe-4002-4681-ab66-6e2e1fcf86bd";7922;"CA";"Madera";5;9;2018;1;18;"20180918"
"174.50.141.26";"US";-119.712900;36.811200;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.028402;6505464.427070;"0.004016009";"win32";"66.110.32.96";"speedtest";1537248937;1489803.037980;0.027789;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"CA";"Clovis";5;9;2018;1;18;"20180918"
"65.78.145.234";"US";-121.496300;38.556800;"AS14051 Consolidated Communications, Inc.";"mlab2-nuq04";0.007819;1456289.707430;"0.004016009";"win32";"66.110.32.96";"speedtest";1537249425;6159780.954940;0.010420;"c79e6aee-f895-40e5-8486-58f640d8cbab";14051;"CA";"Sacramento";5;9;2018;1;18;"20180918"
"46.33.129.198";"GB";0.250000;50.800000;"AS51561 ICUK Computing Services Limited";"mlab2-nuq04";0.158347;506936.192619;"0.004016009";"win32";"66.110.32.96";"dash";1537251159;-1.000000;-1.000000;"1151b5d9-2e6f-4f8b-8653-6972a80a452e";51561;"E2";"Eastbourne";7;9;2018;1;18;"20180918"
"98.239.99.142";"US";-119.673300;36.750500;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.024662;1185410.324694;"0.004016009";"win32";"66.110.32.96";"bittorrent";1537254664;1186120.587703;-1.000000;"515249ff-2641-4061-a59b-7d8d1ccac8bf";7922;"CA";"Fresno";7;9;2018;1;18;"20180918"
"174.62.68.55";"US";-122.242000;37.811600;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.024787;5667377.544350;"0.004016009";"darwin";"66.110.32.96";"speedtest";1537255526;666397.918518;0.018188;"2f53a33f-5348-4bb5-98fd-761a004a7688";7922;"CA";"Oakland";7;9;2018;1;18;"20180918"
"68.52.143.57";"US";-86.859900;36.141500;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.075395;11839375.244449;"0.004016009";"win32";"66.110.32.96";"dash";1537255618;-1.000000;-1.000000;"6738d964-b884-40c6-9eb5-f122a0923508";7922;"TN";"Nashville";7;9;2018;1;18;"20180918"
"73.253.167.7";"US";-71.102800;42.364600;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.088593;3498881.795765;"0.004016009";"darwin";"66.110.32.96";"dash";1537256266;-1.000000;-1.000000;"3269f5f3-7ab0-462e-b538-7cbfdc790c05";7922;"MA";"Cambridge";7;9;2018;1;18;"20180918"
"24.6.96.154";"US";-122.301000;37.508100;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.020269;35182521.861700;"0.004016009";"win32";"66.110.32.96";"speedtest";1537256331;1525538.556060;0.018830;"2ebcb48b-4ccb-4b77-9ba6-5d449f60d4c7";7922;"CA";"Belmont";7;9;2018;1;18;"20180918"
"185.230.127.231";"DE";13.409600;52.521300;"AS9009 M247 Ltd";"mlab2-nuq04";0.168413;1555422.880952;"0.004016009";"win32";"66.110.32.96";"dash";1537257112;-1.000000;-1.000000;"100fe1a5-9f04-445b-a3d5-0d26121c8f6c";9009;"16";"Berlin";9;9;2018;1;18;"20180918"
"75.105.98.73";"US";-90.447900;31.273200;"AS7155 ViaSat,Inc.";"mlab2-nuq04";0.004285;902847.829063;"0.004016009";"win32";"66.110.32.96";"dash";1537257700;-1.000000;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"MS";"Summit";8;9;2018;1;18;"20180918"
"67.164.64.202";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.027730;10572461.409180;"0.004016009";"darwin";"66.110.32.96";"bittorrent";1537257847;1428052.875276;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Burlingame";8;9;2018;1;18;"20180918"
"24.6.112.18";"US";-121.950500;37.230400;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.012227;15970854.405900;"0.004016009";"darwin";"66.110.32.96";"speedtest";1537257923;2956433.015860;0.015813;"28115c4a-61b1-4581-bd4c-7bfb1b0f2b1c";7922;"CA";"Los Gatos";8;9;2018;1;18;"20180918"
"182.232.217.149";"TH";100.531000;13.762500;"AS131445 Advance Wireless Network";"mlab2-nuq04";0.417261;272990.433197;"0.004016009";"darwin";"66.110.32.96";"dash";1537263004;-1.000000;-1.000000;"9df05fd4-01f0-4c35-abc2-aa14d39b3aa7";131445;"22";"Bangkok";16;9;2018;1;18;"20180918"
"69.181.171.157";"US";-121.985400;37.350100;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.013407;13517896.933500;"0.004016009";"win32";"66.110.32.96";"speedtest";1537265007;5227696.145560;0.165121;"4e574868-e656-4e2d-99ad-57526c976677";7922;"CA";"Santa Clara";10;9;2018;1;18;"20180918"
"90.255.93.158";"GB";-2.583300;51.450000;"AS5378 Vodafone Limited";"mlab2-nuq04";0.141041;1546890.628201;"0.004016009";"win32";"66.110.32.96";"dash";1537266454;-1.000000;-1.000000;"e92811d7-34fe-4964-8983-0b722c64c386";5378;"B7";"Bristol";11;9;2018;1;18;"20180918"
"99.167.204.173";"US";-122.115700;37.902100;"AS7018 AT&T Services, Inc.";"mlab2-nuq04";0.024009;3106842.351240;"0.004016009";"darwin";"66.110.32.96";"speedtest";1537266678;698752.692072;0.025518;"8b43abff-27b2-4ef3-b065-8f981e26bf09";7018;"CA";"Lafayette";10;9;2018;1;18;"20180918"
"68.227.113.15";"US";-97.573100;35.579800;"AS22773 Cox Communications Inc.";"mlab2-nuq04";0.139215;6235610.074693;"0.004016009";"win32";"66.110.32.96";"dash";1537268008;-1.000000;-1.000000;"1c127bb6-ff41-414b-93c0-59eb71538264";22773;"OK";"Oklahoma City";10;9;2018;1;18;"20180918"
"24.6.112.18";"US";-121.950500;37.230400;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.011896;16335104.834878;"0.004016009";"darwin";"66.110.32.96";"bittorrent";1537269388;2994778.085433;-1.000000;"28115c4a-61b1-4581-bd4c-7bfb1b0f2b1c";7922;"CA";"Los Gatos";11;9;2018;1;18;"20180918"
"72.95.140.122";"US";-80.050900;40.418400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-nuq04";0.070947;7920758.714299;"0.004016009";"win32";"66.110.32.96";"dash";1537269600;-1.000000;-1.000000;"f43594ef-a3eb-492e-963e-6e2e58905c7f";701;"PA";"Pittsburgh";11;9;2018;1;18;"20180918"
"2.38.37.182";"IT";12.154400;42.427800;"AS30722 Vodafone Italia S.p.A.";"mlab2-nuq04";0.290689;76879.471524;"0.004016009";"win32";"66.110.32.96";"dash";1537269813;-1.000000;-1.000000;"325d42c8-02ba-464a-832c-d26da0a7dbd7";30722;"07";"Viterbo";13;9;2018;1;18;"20180918"
"174.53.138.13";"US";-93.187400;45.072400;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.065758;4615912.324601;"0.004016009";"win32";"66.110.32.96";"dash";1537270228;-1.000000;-1.000000;"bc0d46a1-81b3-412f-ada2-f9a787501b64";7922;"MN";"Saint Paul";11;9;2018;1;18;"20180918"
"82.46.39.15";"GB";0.200000;51.583300;"AS5089 Virgin Media Limited";"mlab2-nuq04";0.157246;3391059.730124;"0.004016009";"darwin";"66.110.32.96";"dash";1537271887;-1.000000;-1.000000;"2c254a0b-3d97-440e-af16-255b89b82371";5089;"F6";"Romford";12;9;2018;1;18;"20180918"
"68.123.15.198";"US";-122.212400;37.804700;"AS7018 AT&T Services, Inc.";"mlab2-nuq04";0.006128;22767273.531467;"0.004016009";"darwin";"66.110.32.96";"bittorrent";1537275183;8198264.522774;-1.000000;"23110740-3c95-4bdb-abbb-e1a5091a499f";7018;"CA";"Oakland";12;9;2018;1;18;"20180918"
"68.99.230.226";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab2-nuq04";0.034278;7371301.083320;"0.004016009";"win32";"66.110.32.96";"dash";1537275672;-1.000000;-1.000000;"eff7780f-e40a-4db8-bdaa-c032feee1141";22773;"AZ";"Gilbert";13;9;2018;1;18;"20180918"
"179.236.108.174";"BR";-42.801500;-5.102900;"AS7738 Telemar Norte Leste S.A.";"mlab2-nuq04";1.247332;15011.102868;"0.004016009";"win32";"66.110.32.96";"dash";1537276478;-1.000000;-1.000000;"7c4657c2-64ec-4a5f-a1c7-525b6d3960dd";7738;"20";"Teresina";13;9;2018;1;18;"20180918"
"73.252.211.231";"US";-122.561800;38.231800;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.017056;5708350.024054;"0.004016009";"win32";"66.110.32.96";"bittorrent";1537276737;1503886.680818;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";7922;"CA";"Petaluma";13;9;2018;1;18;"20180918"
"65.78.145.234";"US";-121.496300;38.556800;"AS14051 Consolidated Communications, Inc.";"mlab2-nuq04";0.007931;4632422.253430;"0.004016009";"win32";"66.110.32.96";"speedtest";1537277067;6206599.155790;0.010324;"c79e6aee-f895-40e5-8486-58f640d8cbab";14051;"CA";"Sacramento";13;9;2018;1;18;"20180918"
"136.165.27.135";"US";-85.676800;38.189000;"AS1657 University of Louisville";"mlab2-nuq04";0.062413;606367.161411;"0.004016009";"darwin";"66.110.32.96";"dash";1537277425;-1.000000;-1.000000;"47223d31-6cb3-4bce-ad13-cc8de5f1233f";1657;"KY";"Louisville";13;9;2018;1;18;"20180918"
"73.241.139.228";"US";-122.123200;37.785800;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.015600;6340797.557750;"0.004016009";"win32";"66.110.32.96";"speedtest";1537277463;3333528.723200;0.017078;"15147453-a094-4979-8ad2-30673d72803f";7922;"CA";"Oakland";13;9;2018;1;18;"20180918"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab2-nuq04";0.000432;590252.507686;"0.004016009";"win32";"66.110.32.96";"dash";1537278417;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"OH";"Amherst";13;9;2018;1;18;"20180918"
"24.6.96.154";"US";-122.301000;37.508100;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.011605;36696604.484350;"0.004016009";"win32";"66.110.32.96";"bittorrent";1537278843;1518816.553267;-1.000000;"2ebcb48b-4ccb-4b77-9ba6-5d449f60d4c7";7922;"CA";"Belmont";13;9;2018;1;18;"20180918"
"99.108.36.205";"US";-120.976800;38.615300;"AS7018 AT&T Services, Inc.";"mlab2-nuq04";0.073062;2147128.549112;"0.004016009";"win32";"66.110.32.96";"bittorrent";1537279325;678638.358866;-1.000000;"ad263bde-8577-41d9-993b-8a893e0d81eb";7018;"CA";"Shingle Springs";14;9;2018;1;18;"20180918"
"69.181.171.112";"US";-121.985400;37.350100;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.014091;21814834.246581;"0.004016009";"darwin";"66.110.32.96";"bittorrent";1537279330;641046.864057;-1.000000;"040e863f-67ea-4445-9cbe-63b73ca70ee3";7922;"CA";"Santa Clara";14;9;2018;1;18;"20180918"
"67.164.64.202";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.018822;10534323.790800;"0.004016009";"darwin";"66.110.32.96";"speedtest";1537280321;1330767.220780;0.021156;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Burlingame";14;9;2018;1;18;"20180918"
"104.8.2.177";"US";-122.270800;37.804400;"AS7018 AT&T Services, Inc.";"mlab2-nuq04";0.023379;5287769.326290;"0.004016009";"win32";"66.110.32.96";"bittorrent";1537281393;705625.320037;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7018;"CA";"Oakland";14;9;2018;1;18;"20180918"
"73.241.139.228";"US";-122.123200;37.785800;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.015655;7794871.478620;"0.004016009";"win32";"66.110.32.96";"speedtest";1537281961;3480315.627090;0.017245;"15147453-a094-4979-8ad2-30673d72803f";7922;"CA";"Oakland";14;9;2018;1;18;"20180918"
"66.8.216.9";"US";-158.024600;21.502800;"AS20001 Time Warner Cable Internet LLC";"mlab2-nuq04";0.070574;4506271.851520;"0.004016009";"win32";"66.110.32.96";"speedtest";1537282139;490024.395139;0.069307;"0559f277-a1ce-442c-a656-734ac1889a62";20001;"HI";"Wahiawa";14;9;2018;1;18;"20180918"
"24.6.96.154";"US";-122.301000;37.508100;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.018204;36119061.336900;"0.004016009";"win32";"66.110.32.96";"speedtest";1537284470;1528182.290400;0.013732;"2ebcb48b-4ccb-4b77-9ba6-5d449f60d4c7";7922;"CA";"Belmont";15;9;2018;1;18;"20180918"
"23.116.234.252";"US";-121.751500;37.773100;"AS7018 AT&T Services, Inc.";"mlab2-nuq04";0.005926;59814191.634604;"0.004016009";"win32";"66.110.32.96";"bittorrent";1537284569;27737974.262892;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7018;"CA";"Livermore";15;9;2018;1;18;"20180918"
"67.180.196.156";"US";-122.415600;37.748400;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.013625;1925384.554953;"0.004016009";"win32";"66.110.32.96";"bittorrent";1537285812;749346.394382;-1.000000;"822cf4a7-e072-487d-ae1a-043e49a22517";7922;"CA";"San Francisco";15;9;2018;1;18;"20180918"
"147.92.91.114";"US";-122.094600;37.304200;"AS396097 Sail Internet, Inc.";"mlab2-nuq04";0.007181;8597067.890590;"0.004016009";"darwin";"66.110.32.96";"speedtest";1537286001;9278110.344480;0.029411;"f3298593-5e87-42ce-9ad3-5527b7dd0779";396097;"CA";"Cupertino";15;9;2018;1;18;"20180918"
"86.134.242.150";"GB";-3.600000;50.533300;"AS2856 British Telecommunications PLC";"mlab2-nuq04";0.153804;1784755.989037;"0.004016009";"win32";"66.110.32.96";"dash";1537286754;-1.000000;-1.000000;"0895af16-cc53-4e4c-8713-42868bac19ee";2856;"D4";"Newton Abbot";17;9;2018;1;18;"20180918"
"73.202.248.170";"US";-122.063800;37.253900;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.008971;19300321.698900;"0.004016009";"win32";"66.110.32.96";"speedtest";1537288021;1496389.571100;0.009865;"ec90a70d-06c3-4fe1-a9c2-073a3bd1b045";7922;"CA";"Saratoga";16;9;2018;1;18;"20180918"
"151.56.187.114";"IT";17.936100;40.632100;"AS1267 Wind Telecomunicazioni SpA";"mlab2-nuq04";0.204680;303297.820189;"0.004016009";"win32";"66.110.32.96";"dash";1537288104;-1.000000;-1.000000;"098ae5fe-1d00-4ac1-858c-627a7b1fba48";1267;"13";"Brindisi";18;9;2018;1;18;"20180918"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab2-nuq04";0.039045;19965888.988956;"0.004016009";"linux2";"66.110.32.96";"dash";1537292797;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"NM";"Moriarty";17;9;2018;1;18;"20180918"
"171.5.167.241";"TH";98.358300;7.950000;"AS45758 Triple T Internet/Triple T Broadband";"mlab2-nuq04";0.036266;1301200.089650;"0.004016009";"win32";"66.110.32.96";"dash";1537292904;-1.000000;-1.000000;"3fc3fff8-2a4f-49c6-89df-604bb320ea6b";45758;"62";"Phuket";0;9;2018;2;19;"20180918"
"67.180.22.218";"US";-122.104100;37.457600;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.013370;11037564.539419;"0.004016009";"win32";"66.110.32.96";"bittorrent";1537294550;434981.824523;-1.000000;"81a110a6-1b01-479a-8891-d69681d2b78a";7922;"CA";"Palo Alto";18;9;2018;1;18;"20180918"
"69.181.171.112";"US";-121.985400;37.350100;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.014033;19344182.553000;"0.004016009";"darwin";"66.110.32.96";"speedtest";1537295127;583904.623603;0.015501;"040e863f-67ea-4445-9cbe-63b73ca70ee3";7922;"CA";"Santa Clara";18;9;2018;1;18;"20180918"
"212.182.158.108";"NL";5.982900;51.329300;"AS1136 KPN B.V.";"mlab2-nuq04";0.160647;3261607.836225;"0.004016009";"win32";"66.110.32.96";"dash";1537296022;-1.000000;-1.000000;"13d6db8d-a208-425b-b22a-e98dbaaf6989";1136;"05";"Panningen";20;9;2018;1;18;"20180918"
"73.48.195.140";"US";-120.195600;36.912700;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.019591;10850202.315300;"0.004016009";"win32";"66.110.32.96";"speedtest";1537296884;1438801.916850;0.020784;"214f63fe-4002-4681-ab66-6e2e1fcf86bd";7922;"CA";"Madera";18;9;2018;1;18;"20180918"
"76.220.25.178";"US";-122.483900;37.744100;"AS7018 AT&T Services, Inc.";"mlab2-nuq04";0.022765;3613158.809144;"0.004016009";"win32";"66.110.32.96";"bittorrent";1537297250;710455.756032;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"CA";"San Francisco";19;9;2018;1;18;"20180918"
"206.231.121.76";"BB";-59.583300;13.216700;"AS14813 Columbus Telecommunications (Barbados) Limited";"mlab2-nuq04";0.123357;3347143.137283;"0.004016009";"win32";"66.110.32.96";"dash";1537297932;-1.000000;-1.000000;"3e60971d-2d16-41bf-8549-55dcba56be6d";14813;"02";"Hillaby";15;9;2018;1;18;"20180918"
"24.6.96.154";"US";-122.301000;37.508100;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.010683;27875969.121966;"0.004016009";"win32";"66.110.32.96";"dash";1537298536;-1.000000;-1.000000;"2ebcb48b-4ccb-4b77-9ba6-5d449f60d4c7";7922;"CA";"Belmont";19;9;2018;1;18;"20180918"
"189.63.109.6";"BR";-49.266800;-16.701000;"AS28573 CLARO S.A.";"mlab2-nuq04";0.213009;92747.882360;"0.004016009";"win32";"66.110.32.96";"dash";1537299618;-1.000000;-1.000000;"1d9c2b68-7169-4d5c-9583-a68f789f5b5b";28573;"29";"Goiania";19;9;2018;1;18;"20180918"
"203.27.186.110";"AU";152.959000;-27.550700;"AS1221 Telstra Pty Ltd";"mlab2-nuq04";0.187437;2181036.868165;"0.004016009";"win32";"66.110.32.96";"dash";1537300394;-1.000000;-1.000000;"2714a182-259b-4e15-90d7-bed65589de80";1221;"04";"Sinnamon Park";19;9;2018;1;18;"20180918"
"207.140.40.58";"US";-120.766900;35.618900;"AS26311 Ranch WiFi LLC";"mlab2-nuq04";0.066095;428501.698122;"0.004016009";"darwin";"66.110.32.96";"bittorrent";1537300541;1292929.588041;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"CA";"Paso Robles";19;9;2018;1;18;"20180918"
"65.78.145.234";"US";-121.496300;38.556800;"AS14051 Consolidated Communications, Inc.";"mlab2-nuq04";0.007549;11117613.748500;"0.004016009";"win32";"66.110.32.96";"speedtest";1537301848;6241938.713240;0.009604;"c79e6aee-f895-40e5-8486-58f640d8cbab";14051;"CA";"Sacramento";20;9;2018;1;18;"20180918"
"77.164.226.203";"NL";4.675400;51.777500;"AS1136 KPN B.V.";"mlab2-nuq04";0.164802;2282701.368864;"0.004016009";"win32";"66.110.32.96";"dash";1537304030;-1.000000;-1.000000;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Dordrecht";22;9;2018;1;18;"20180918"
"71.115.31.208";"US";-77.478000;37.453500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-nuq04";0.071773;11247503.556920;"0.004016009";"win32";"66.110.32.96";"dash";1537305832;-1.000000;-1.000000;"e7b247ca-0cbd-4cfc-b9f4-b43d6b2ea317";701;"VA";"Richmond";21;9;2018;1;18;"20180918"
"68.73.199.69";"US";-98.724600;29.403700;"AS7018 AT&T Services, Inc.";"mlab2-nuq04";0.050952;683819.560318;"0.004016009";"win32";"66.110.32.96";"dash";1537306099;-1.000000;-1.000000;"9a29f955-863b-4459-b526-9056f9c2a483";7018;"TX";"San Antonio";21;9;2018;1;18;"20180918"
"107.150.28.42";"US";-87.619800;41.863200;"AS8100 QuadraNet, Inc";"mlab2-nuq04";0.059795;6271112.616931;"0.004016009";"win32";"66.110.32.96";"dash";1537307115;-1.000000;-1.000000;"9124d962-d3b8-46fb-b820-c4087b78beca";8100;"IL";"Chicago";21;9;2018;1;18;"20180918"
"207.229.101.243";"US";-91.178300;30.376100;"AS62887 WhiteSky Communications, LLC.";"mlab2-nuq04";0.079277;14291961.718853;"0.004016009";"win32";"66.110.32.96";"dash";1537308142;-1.000000;-1.000000;"c5ddd77a-dcff-4475-ae6b-ba0ba2359e61";62887;"LA";"Baton Rouge";22;9;2018;1;18;"20180918"
"67.180.254.106";"US";-122.219600;37.830900;"AS7922 Comcast Cable Communications, LLC";"mlab2-nuq04";0.043597;9323113.194310;"0.004016009";"darwin";"66.110.32.96";"speedtest";1537308152;2021827.799860;0.019752;"23110740-3c95-4bdb-abbb-e1a5091a499f";7922;"CA";"Oakland";22;9;2018;1;18;"20180918"
