"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"67.197.160.112";"US";-81.023700;34.888900;"AS14615 Comporium, Inc";"mlab1-atl03";0.040025;1347590.430044;"0.004016009";"win32";"64.86.200.211";"raw";1450137627;-1.000000;-1.000000;"fb76713e-204f-462c-a768-78f3bd2f211f";14615;"SC";"Rock Hill";0;12;2015;1;15;"20151215"
"93.229.193.9";"DE";11.751700;49.498300;"AS3320 Deutsche Telekom AG";"mlab1-atl03";0.135477;476481.840796;"0.004016009";"win32";"64.86.200.211";"dash";1450137706;-1.000000;-1.000000;"95f2bd50-5d29-42c3-9128-f2fe0a134a10";3320;"02";"Sulzbach-rosenberg";1;12;2015;1;15;"20151215"
"186.206.255.231";"BR";-43.933300;-19.916700;"AS28573 S.A.";"mlab1-atl03";0.156689;1072415.254254;"0.004016009";"linux2";"64.86.200.211";"dash";1450138271;-1.000000;-1.000000;"915c972f-a42e-431a-be93-2f0a57f42bfb";28573;"15";"Belo Horizonte";0;12;2015;1;15;"20151215"
"72.229.112.200";"US";-74.007800;40.733000;"AS12271 Time Warner Cable Internet LLC";"mlab1-atl03";0.063438;559753.493191;"0.004016009";"darwin";"64.86.200.211";"dash";1450138569;-1.000000;-1.000000;"11e39957-d2d0-475e-b6be-c366a795ef66";12271;"NY";"New York";0;12;2015;1;15;"20151215"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.035108;7357609.544630;"0.004016009";"win32";"64.86.200.211";"dash";1450138979;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";0;12;2015;1;15;"20151215"
"151.51.223.18";"IT";13.790300;45.643300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-atl03";0.156344;110575.073102;"0.004016009";"linux2";"64.86.200.211";"dash";1450139947;-1.000000;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";1;12;2015;1;15;"20151215"
"98.210.11.79";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.077364;475500.951972;"0.004016009";"darwin";"64.86.200.211";"dash";1450139580;-1.000000;-1.000000;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";7922;"CA";"San Francisco";0;12;2015;1;15;"20151215"
"135.23.70.209";"CA";-79.417700;43.648000;"AS5645 TekSavvy Solutions, Inc.";"mlab1-atl03";0.043799;3837064.034273;"0.004016009";"darwin";"64.86.200.211";"raw";1450140095;-1.000000;-1.000000;"e9c94db6-6646-4a21-a119-04066b3c2177";5645;"ON";"Toronto";0;12;2015;1;15;"20151215"
"88.8.42.194";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab1-atl03";0.154491;1362004.642106;"0.004016009";"darwin";"64.86.200.211";"dash";1450140099;-1.000000;-1.000000;"f9d3813f-6541-4cba-a5be-b55486166874";3352;"";"";0;12;2015;1;15;"20151215"
"108.94.61.27";"US";-85.627200;42.863600;"AS7018 AT&T Services, Inc.";"mlab1-atl03";0.060880;613937.001966;"0.004016009";"win32";"64.86.200.211";"dash";1450140682;-1.000000;-1.000000;"409f1770-69cb-47bf-8e9a-ab2f90623b94";7018;"MI";"Grand Rapids";0;12;2015;1;15;"20151215"
"179.176.255.34";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-atl03";0.211143;174344.077215;"0.004016009";"win32";"64.86.200.211";"dash";1450140817;-1.000000;-1.000000;"e98070f0-aeb7-479f-9a98-34337f3c1b60";18881;"";"";0;12;2015;1;15;"20151215"
"179.228.179.237";"BR";-46.635800;-23.547700;"AS26599 TELEF�NICA BRASIL S.A";"mlab1-atl03";0.159702;488048.843490;"0.004016009";"darwin";"64.86.200.211";"dash";1450141023;-1.000000;-1.000000;"a24c91cc-5d0a-401b-ba3e-726c28ce3b38";26599;"";"";0;12;2015;1;15;"20151215"
"108.167.9.168";"US";-96.700100;40.779600;"AS11427 Time Warner Cable Internet LLC";"mlab1-atl03";0.084103;323704.402810;"0.004016009";"darwin";"64.86.200.211";"dash";1450141097;-1.000000;-1.000000;"2b70feee-3f0e-4cb8-80b6-d61ed05f1811";11427;"NE";"Lincoln";0;12;2015;1;15;"20151215"
"92.237.228.223";"GB";-2.896500;53.416200;"AS5089 Virgin Media Limited";"mlab1-atl03";0.114941;435087.662347;"0.004016009";"win32";"64.86.200.211";"raw";1450141372;-1.000000;-1.000000;"566632a4-839e-4a62-8671-66ddcf3ba255";5089;"H8";"Liverpool";1;12;2015;1;15;"20151215"
"177.94.0.19";"BR";-48.316700;-21.266700;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-atl03";0.178753;233054.231247;"0.004016009";"win32";"64.86.200.211";"dash";1450141771;-1.000000;-1.000000;"7e8aab09-6a94-4e14-ac30-330dfe4c3597";27699;"27";"Jaboticabal";1;12;2015;1;15;"20151215"
"99.224.155.75";"CA";-75.936700;45.317000;"AS812 Rogers Cable Communications Inc.";"mlab1-atl03";0.068025;555709.348488;"0.004016009";"win32";"64.86.200.211";"raw";1450142165;-1.000000;-1.000000;"a9d633e8-2c5a-428c-b83d-dc6da01f598d";812;"ON";"Kanata";1;12;2015;1;15;"20151215"
"74.70.128.223";"US";-73.118700;42.627100;"AS11351 Time Warner Cable Internet LLC";"mlab1-atl03";0.064068;920082.131189;"0.004016009";"darwin";"64.86.200.211";"dash";1450142476;-1.000000;-1.000000;"b1f5b7a3-455b-48d1-961e-fca8c65e886f";11351;"MA";"Adams";1;12;2015;1;15;"20151215"
"24.111.248.35";"US";-96.597000;43.471100;"AS11232 Midcontinent Media, Inc.";"mlab1-atl03";0.053269;4658763.002227;"0.004016009";"win32";"64.86.200.211";"dash";1450142688;-1.000000;-1.000000;"b3dba316-c94f-4cdf-bcc3-138aa1814e2e";11232;"SD";"Sioux Falls";1;12;2015;1;15;"20151215"
"68.49.77.159";"US";-83.230300;42.664400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.049598;8489475.992691;"0.004016009";"darwin";"64.86.200.211";"dash";1450143188;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Auburn Hills";1;12;2015;1;15;"20151215"
"71.80.232.255";"US";-121.556700;37.069200;"AS20115 Charter Communications";"mlab1-atl03";0.085976;1894263.216667;"0.004016009";"win32";"64.86.200.211";"dash";1450143228;-1.000000;-1.000000;"670f1014-0b13-4926-b889-0a3d2d0b15f3";20115;"CA";"Gilroy";1;12;2015;1;15;"20151215"
"67.193.211.112";"CA";-76.471700;44.256900;"AS7992 Cogeco Cable";"mlab1-atl03";0.043417;4757010.757433;"0.004016009";"darwin";"64.86.200.211";"dash";1450143253;-1.000000;-1.000000;"aaece85f-7a82-4df3-aa88-c3521ce4797f";7992;"ON";"Kingston";1;12;2015;1;15;"20151215"
"76.15.23.168";"US";-74.148100;41.558900;"AS12271 Time Warner Cable Internet LLC";"mlab1-atl03";0.067082;330271.320073;"0.004016009";"win32";"64.86.200.211";"dash";1450143323;-1.000000;-1.000000;"e9a94f67-890b-4fe9-ab5e-416ecbb7b048";12271;"NY";"Walden";1;12;2015;1;15;"20151215"
"81.11.208.130";"BE";4.416700;51.216700;"AS5432 Proximus NV";"mlab1-atl03";0.126325;2208339.335769;"0.004016009";"darwin";"64.86.200.211";"dash";1450144116;-1.000000;-1.000000;"47052a13-36e1-4863-9aff-b59850a92e18";5432;"11";"Berchem";2;12;2015;1;15;"20151215"
"69.63.206.53";"US";-118.243700;34.052200;"AS18990 Airband Communications, Inc";"mlab1-atl03";0.065855;916211.420199;"0.004016009";"darwin";"64.86.200.211";"dash";1450144430;-1.000000;-1.000000;"d01bd5f3-e49f-4cf7-8067-52568267e529";18990;"CA";"";1;12;2015;1;15;"20151215"
"80.136.127.231";"DE";11.466700;48.366700;"AS3320 Deutsche Telekom AG";"mlab1-atl03";0.142956;303731.608864;"0.004016009";"darwin";"64.86.200.211";"raw";1450144771;-1.000000;-1.000000;"498b00b5-e326-4e4e-9426-17f1709e7eb3";3320;"02";"Vierkirchen";2;12;2015;1;15;"20151215"
"172.94.4.9";"GB";-0.093100;51.514200;"AS36351 SoftLayer Technologies Inc.";"mlab1-atl03";0.090207;1100469.993662;"0.004016009";"win32";"64.86.200.211";"dash";1450144845;-1.000000;-1.000000;"9cba15e5-63bb-4bbc-abf3-8ebac878e41c";36351;"H9";"London";2;12;2015;1;15;"20151215"
"71.196.161.220";"US";-104.943400;40.673600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.096967;72301.994715;"0.004016009";"darwin";"64.86.200.211";"dash";1450145230;-1.000000;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"CO";"Fort Collins";2;12;2015;1;15;"20151215"
"66.241.88.34";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-atl03";0.105913;1470069.669207;"0.004016009";"win32";"64.86.200.211";"dash";1450145306;-1.000000;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";2;12;2015;1;15;"20151215"
"68.146.132.41";"CA";-114.141900;51.126400;"AS6327 Shaw Communications Inc.";"mlab1-atl03";0.103183;1791569.677430;"0.004016009";"win32";"64.86.200.211";"dash";1450145328;-1.000000;-1.000000;"9d795263-6704-4f47-bddd-6ef73b64c2ed";6327;"AB";"Calgary";2;12;2015;1;15;"20151215"
"188.44.89.175";"BE";4.350000;50.850000;"AS21502 NC Numericable S.A.";"mlab1-atl03";0.133676;318407.017222;"0.004016009";"darwin";"64.86.200.211";"dash";1450145421;-1.000000;-1.000000;"a24de9c0-2f5e-4c60-aa56-3b227c7c9cc5";21502;"";"";3;12;2015;1;15;"20151215"
"192.64.61.123";"CA";-64.144800;44.959000;"AS30396 North Nova Cable Ltd.";"mlab1-atl03";0.078877;67689.381678;"0.004016009";"win32";"64.86.200.211";"dash";1450145441;-1.000000;-1.000000;"b6514c69-8fb3-442c-ac5c-675efd30ee6d";30396;"NS";"Windsor";2;12;2015;1;15;"20151215"
"107.15.32.141";"US";-78.961600;35.950000;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl03";0.034483;931565.232385;"0.004016009";"linux2";"64.86.200.211";"dash";1450145690;-1.000000;-1.000000;"d1ff204f-0092-49db-b786-35a448cf1de8";11426;"NC";"Durham";2;12;2015;1;15;"20151215"
"98.224.6.46";"US";-120.841400;38.161000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.080284;1856430.879438;"0.004016009";"darwin";"64.86.200.211";"dash";1450145938;-1.000000;-1.000000;"6ed93ef3-0a45-48a2-b387-3a97b0586678";7922;"CA";"Valley Springs";2;12;2015;1;15;"20151215"
"74.128.121.212";"US";-85.948100;37.926300;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl03";0.056177;3593176.266236;"0.004016009";"darwin";"64.86.200.211";"raw";1450146063;-1.000000;-1.000000;"5cd7fec7-995c-41f2-babe-217ea1e9e1eb";10796;"KY";"Fort Knox";2;12;2015;1;15;"20151215"
"93.34.80.64";"IT";11.051200;45.431100;"AS12874 Fastweb SpA";"mlab1-atl03";0.140846;1041144.663470;"0.004016009";"darwin";"64.86.200.211";"dash";1450146223;-1.000000;-1.000000;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";3;12;2015;1;15;"20151215"
"98.234.170.109";"US";-121.828900;37.236200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.096132;56388.260911;"0.004016009";"win32";"64.86.200.211";"dash";1450146652;-1.000000;-1.000000;"636b2f35-6af4-4ca7-baf9-14ffc3ca2aec";7922;"CA";"San Jose";2;12;2015;1;15;"20151215"
"74.137.141.215";"US";-85.608800;38.454100;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl03";0.061256;668753.448849;"0.004016009";"darwin";"64.86.200.211";"dash";1450146738;-1.000000;-1.000000;"ff42a9d2-6c61-4019-8ecd-18e4f49f8c20";10796;"IN";"Charlestown";2;12;2015;1;15;"20151215"
"23.243.29.155";"US";-118.404100;33.957100;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl03";0.072136;3559393.506827;"0.004016009";"darwin";"64.86.200.211";"dash";1450146749;-1.000000;-1.000000;"668321b7-2180-4701-bc94-d9b289124e7c";20001;"CA";"Los Angeles";2;12;2015;1;15;"20151215"
"89.181.45.231";"PT";-9.139400;38.713900;"AS2860 NOS COMUNICACOES, S.A.";"mlab1-atl03";0.154722;1054882.939873;"0.004016009";"win32";"64.86.200.211";"raw";1450147111;-1.000000;-1.000000;"aa421c07-5710-4ec4-82fc-ce01d0ee183c";2860;"";"";2;12;2015;1;15;"20151215"
"67.230.160.12";"CA";-79.892500;43.251400;"AS53612 Carat Networks Inc";"mlab1-atl03";0.083407;628558.916723;"0.004016009";"win32";"64.86.200.211";"dash";1450147355;-1.000000;-1.000000;"8e89e86e-8f52-4bec-b1e5-5ccbd572b598";53612;"ON";"Hamilton";2;12;2015;1;15;"20151215"
"174.124.250.94";"US";-84.205800;43.854800;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-atl03";0.104294;80169.265202;"0.004016009";"darwin";"64.86.200.211";"dash";1450147368;-1.000000;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"MI";"Rhodes";2;12;2015;1;15;"20151215"
"212.139.89.214";"GB";-0.130000;51.500000;"AS9105 Tiscali UK Limited";"mlab1-atl03";0.122204;1137058.623126;"0.004016009";"linux2";"64.86.200.211";"raw";1450148432;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"";3;12;2015;1;15;"20151215"
"69.131.182.207";"US";-90.306800;45.010000;"AS4181 TDS TELECOM";"mlab1-atl03";0.065726;222905.086639;"0.004016009";"win32";"64.86.200.211";"dash";1450148721;-1.000000;-1.000000;"607dd058-7628-40ff-9b95-365f5cac12c6";4181;"WI";"Dorchester";3;12;2015;1;15;"20151215"
"67.230.160.12";"CA";-79.892500;43.251400;"AS53612 Carat Networks Inc";"mlab1-atl03";0.074395;748504.019966;"0.004016009";"win32";"64.86.200.211";"dash";1450148835;-1.000000;-1.000000;"8e89e86e-8f52-4bec-b1e5-5ccbd572b598";53612;"ON";"Hamilton";3;12;2015;1;15;"20151215"
"50.162.220.86";"US";-80.234800;25.853000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.052315;580736.873112;"0.004016009";"win32";"64.86.200.211";"raw";1450149477;-1.000000;-1.000000;"86f53638-715c-4cae-96e2-7ba5a527dda5";7922;"FL";"Miami";3;12;2015;1;15;"20151215"
"99.119.193.45";"US";-122.420900;37.795700;"AS7018 AT&T Services, Inc.";"mlab1-atl03";0.105564;378426.499318;"0.004016009";"darwin";"64.86.200.211";"dash";1450149478;-1.000000;-1.000000;"6053a574-de6c-4ab0-acb3-36701448d03e";7018;"CA";"San Francisco";3;12;2015;1;15;"20151215"
"73.130.5.97";"US";-76.727700;39.963200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.061745;194222.128142;"0.004016009";"win32";"64.86.200.211";"raw";1450149823;-1.000000;-1.000000;"0877aaa3-b4af-4dd5-8bd6-62b8e2e56eaf";7922;"PA";"York";3;12;2015;1;15;"20151215"
"160.3.52.104";"US";-99.273200;34.618200;"AS11492 CABLE ONE, INC.";"mlab1-atl03";0.072476;2881956.135538;"0.004016009";"win32";"64.86.200.211";"dash";1450150267;-1.000000;-1.000000;"4804f62b-6d04-4b0c-9654-9df459621c77";11492;"OK";"Altus";3;12;2015;1;15;"20151215"
"190.213.54.140";"TT";-61.533300;10.700000;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-atl03";0.104609;202184.255198;"0.004016009";"win32";"64.86.200.211";"raw";1450150396;-1.000000;-1.000000;"af066d6d-d285-4a46-90f4-7be7b70f6429";27665;"08";"Petit Valley";23;12;2015;0;14;"20151215"
"24.9.197.69";"US";-104.720400;40.373500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.074659;2717932.093785;"0.004016009";"win32";"64.86.200.211";"dash";1450150740;-1.000000;-1.000000;"23fad834-82e6-4f9c-b01b-fa8432e07a76";7922;"CO";"Evans";3;12;2015;1;15;"20151215"
"187.113.21.80";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-atl03";0.180020;213150.299247;"0.004016009";"darwin";"64.86.200.211";"dash";1450152340;-1.000000;-1.000000;"c694bc33-8094-4686-801a-7a46d1f1765f";18881;"";"";4;12;2015;1;15;"20151215"
"67.184.201.203";"US";-88.174900;42.395900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.046423;7303846.159548;"0.004016009";"darwin";"64.86.200.211";"dash";1450152684;-1.000000;-1.000000;"62401659-a66e-4696-9171-f5d66323592c";7922;"IL";"Fox Lake";4;12;2015;1;15;"20151215"
"76.17.204.89";"US";-93.216600;44.975900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.050239;3606322.684218;"0.004016009";"win32";"64.86.200.211";"dash";1450153389;-1.000000;-1.000000;"58c60c8f-95c5-4e74-9792-ca835e3fdc97";7922;"MN";"Minneapolis";4;12;2015;1;15;"20151215"
"68.61.251.207";"US";-83.117800;42.556000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.047746;44130.486743;"0.004016009";"win32";"64.86.200.211";"dash";1450153945;-1.000000;-1.000000;"c2515e79-a6d3-4db5-b5e7-6f7c3112e96f";7922;"MI";"Troy";4;12;2015;1;15;"20151215"
"93.36.68.90";"IT";9.272500;45.580100;"AS12874 Fastweb SpA";"mlab1-atl03";0.394523;132471.817883;"0.004016009";"linux2";"64.86.200.211";"dash";1450154192;-1.000000;-1.000000;"29f80bf3-f266-48c6-b834-171867cd3d2f";12874;"09";"Monza";5;12;2015;1;15;"20151215"
"76.21.102.129";"US";-122.704100;38.343300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.082117;769650.952836;"0.004016009";"win32";"64.86.200.211";"dash";1450154389;-1.000000;-1.000000;"09a1bd79-9ca1-4032-89e0-4bb22af979d7";7922;"CA";"Rohnert Park";4;12;2015;1;15;"20151215"
"71.33.187.51";"US";-104.838100;39.784100;"AS209 Qwest Communications Company, LLC";"mlab1-atl03";0.090829;121831.175062;"0.004016009";"win32";"64.86.200.211";"dash";1450154460;-1.000000;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";4;12;2015;1;15;"20151215"
"41.228.163.5";"TN";9.000000;34.000000;"AS37492 ORANGE-TN";"mlab1-atl03";0.148857;242009.632451;"0.004016009";"win32";"64.86.200.211";"dash";1450155020;-1.000000;-1.000000;"250c0369-857e-48fb-961d-cc608322390f";37492;"";"";5;12;2015;1;15;"20151215"
"50.150.247.48";"US";-80.302000;27.371400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.032064;4488702.009475;"0.004016009";"win32";"64.86.200.211";"dash";1450155454;-1.000000;-1.000000;"63235e6e-0106-4149-b5ac-1f2768fa4625";7922;"FL";"Fort Pierce";4;12;2015;1;15;"20151215"
"178.148.63.21";"RS";21.000000;44.000000;"AS31042 Serbia BroadBand-Srpske Kablovske mreze d.o.o.";"mlab1-atl03";0.141735;1282717.929488;"0.004016009";"linux2";"64.86.200.211";"dash";1450155797;-1.000000;-1.000000;"b8f2e275-3561-462a-b649-63496b4ca55b";31042;"";"";6;12;2015;1;15;"20151215"
"86.6.96.14";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab1-atl03";0.111226;1894046.327976;"0.004016009";"win32";"64.86.200.211";"dash";1450156052;-1.000000;-1.000000;"611535b6-8736-494d-a2eb-c260a88b833b";5089;"H9";"London";5;12;2015;1;15;"20151215"
"64.237.51.172";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-atl03";0.078466;991261.629321;"0.004016009";"win32";"64.86.200.211";"dash";1450156316;-1.000000;-1.000000;"a6500a9f-b40e-4811-9e52-e07d6aeee2dc";20473;"NJ";"Matawan";5;12;2015;1;15;"20151215"
"198.48.156.202";"CA";-114.114800;51.104700;"AS20375 TekSavvy Solutions, Inc.";"mlab1-atl03";0.135262;109129.961734;"0.004016009";"darwin";"64.86.200.211";"dash";1450157043;-1.000000;-1.000000;"aebb1c5c-7332-48d6-ba2b-1465696235af";20375;"AB";"Calgary";5;12;2015;1;15;"20151215"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab1-atl03";0.239759;453113.351691;"0.004016009";"win32";"64.86.200.211";"dash";1450157171;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";13;12;2015;1;15;"20151215"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.032800;2137623.948544;"0.004016009";"darwin";"64.86.200.211";"dash";1450157575;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";5;12;2015;1;15;"20151215"
"207.38.181.142";"US";-73.878300;40.735400;"AS6079 RCN";"mlab1-atl03";0.050495;3210235.442024;"0.004016009";"darwin";"64.86.200.211";"raw";1450157690;-1.000000;-1.000000;"6f1ed291-e591-4718-b3fb-6cff9ddcb7f0";6079;"NY";"Elmhurst";5;12;2015;1;15;"20151215"
"108.51.171.144";"US";-76.959200;38.967200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl03";0.042125;1893787.504013;"0.004016009";"darwin";"64.86.200.211";"dash";1450157693;-1.000000;-1.000000;"7173d93c-e396-4362-8329-d97cf91ac272";701;"MD";"Hyattsville";5;12;2015;1;15;"20151215"
"75.142.252.66";"US";-119.846100;39.542500;"AS20115 Charter Communications";"mlab1-atl03";0.101600;4545222.167913;"0.004016009";"darwin";"64.86.200.211";"dash";1450157746;-1.000000;-1.000000;"83c4c86d-a450-4cd4-925e-077b86caca5b";20115;"NV";"Reno";5;12;2015;1;15;"20151215"
"62.178.150.32";"AT";16.300000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab1-atl03";0.124279;403912.481297;"0.004016009";"win32";"64.86.200.211";"dash";1450157886;-1.000000;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"09";"Vienna";6;12;2015;1;15;"20151215"
"23.241.152.195";"US";-118.130400;33.888000;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl03";0.064254;7275332.982108;"0.004016009";"win32";"64.86.200.211";"dash";1450157923;-1.000000;-1.000000;"1ba064a6-7afd-4f92-acd7-11e7a1aa37db";20001;"CA";"Bellflower";5;12;2015;1;15;"20151215"
"173.25.144.141";"US";-93.785400;44.854700;"AS30036 Mediacom Communications Corp";"mlab1-atl03";0.059284;3373506.658226;"0.004016009";"win32";"64.86.200.211";"dash";1450159207;-1.000000;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"MN";"Waconia";6;12;2015;1;15;"20151215"
"69.143.77.76";"US";-76.492000;39.389200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.026536;3581095.949867;"0.004016009";"win32";"64.86.200.211";"dash";1450161027;-1.000000;-1.000000;"c016f623-8d2a-4e3a-8672-3e0f8e703c19";7922;"MD";"Nottingham";6;12;2015;1;15;"20151215"
"80.41.142.121";"GB";-1.550000;52.416700;"AS9105 Tiscali UK Limited";"mlab1-atl03";0.121284;610800.162551;"0.004016009";"win32";"64.86.200.211";"dash";1450161978;-1.000000;-1.000000;"de20866b-2a48-46f2-81ad-bc4c3ad30fef";9105;"C7";"Coventry";6;12;2015;1;15;"20151215"
"71.127.232.245";"US";-74.363100;40.911700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl03";0.458130;8469.649099;"0.004016009";"darwin";"64.86.200.211";"dash";1450163940;-1.000000;-1.000000;"fff3a96f-07bb-4624-baba-ea4a681f316d";701;"NJ";"Montville";7;12;2015;1;15;"20151215"
"103.16.69.15";"IN";77.583300;12.983300;"AS132559 Gatik Business Solutions";"mlab1-atl03";0.233177;71858.576875;"0.004016009";"win32";"64.86.200.211";"dash";1450164263;-1.000000;-1.000000;"a3c1bf39-a7c9-47d5-b4a9-723f9e368300";132559;"19";"Bangalore";12;12;2015;1;15;"20151215"
"104.200.154.105";"US";-122.312300;47.542000;"AS46562 Total Server Solutions L.L.C.";"mlab1-atl03";0.105964;2005854.030923;"0.004016009";"win32";"64.86.200.211";"dash";1450164340;-1.000000;-1.000000;"756f0791-18c4-4965-96fc-4c852c12662e";46562;"WA";"Seattle";7;12;2015;1;15;"20151215"
"208.167.254.101";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-atl03";0.042256;1930634.690540;"0.004016009";"win32";"64.86.200.211";"dash";1450165349;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";20473;"NJ";"Matawan";7;12;2015;1;15;"20151215"
"178.148.63.21";"RS";21.000000;44.000000;"AS31042 Serbia BroadBand-Srpske Kablovske mreze d.o.o.";"mlab1-atl03";0.129758;1424357.187480;"0.004016009";"linux2";"64.86.200.211";"dash";1450165835;-1.000000;-1.000000;"b8f2e275-3561-462a-b649-63496b4ca55b";31042;"";"";8;12;2015;1;15;"20151215"
"75.170.120.199";"US";-98.261900;40.948000;"AS209 Qwest Communications Company, LLC";"mlab1-atl03";0.461521;37478.977361;"0.004016009";"linux2";"64.86.200.211";"dash";1450165941;-1.000000;-1.000000;"203054eb-e07e-4fe2-8d4d-e056fd7c1f23";209;"NE";"Grand Island";7;12;2015;1;15;"20151215"
"142.176.134.254";"CA";-79.387200;43.642500;"AS855 Bell Aliant Regional Communications, Inc.";"mlab1-atl03";0.064333;2235665.922539;"0.004016009";"win32";"64.86.200.211";"dash";1450166008;-1.000000;-1.000000;"ddb1493c-de2a-4b25-9f96-f8f3ae8407f5";855;"";"";7;12;2015;1;15;"20151215"
"2.26.146.29";"GB";-2.306500;53.096200;"AS12576 EE Limited";"mlab1-atl03";0.116097;1079169.043788;"0.004016009";"win32";"64.86.200.211";"raw";1450166231;-1.000000;-1.000000;"7193a03d-8764-41a9-a9a3-b6b4e6949296";12576;"N4";"Stoke-on-trent";7;12;2015;1;15;"20151215"
"68.47.210.50";"US";-86.719400;36.067900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl03";0.021241;600998.147293;"0.004016009";"win32";"64.86.200.211";"raw";1450166680;-1.000000;-1.000000;"75e156b9-71a3-400b-9826-71ee9b4dcff2";7922;"TN";"Nashville";8;12;2015;1;15;"20151215"
"208.167.254.101";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-atl03";0.041585;3118536.023810;"0.004016009";"win32";"64.86.200.211";"dash";1450166969;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";20473;"NJ";"Matawan";8;12;2015;1;15;"20151215"
"99.243.66.235";"CA";-78.927300;43.872100;"AS812 Rogers Cable Communications Inc.";"mlab1-atl03";0.045375;2615254.038621;"0.004016009";"win32";"64.86.200.211";"dash";1450167622;-1.000000;-1.000000;"8f5a3697-e406-4c27-b57e-4fd493e448cd";812;"ON";"Whitby";8;12;2015;1;15;"20151215"
