"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab2-tpe01";0.018185;4914223.108150;"0.004016009";"darwin";"163.22.28.32";"speedtest";1460163432;1924963.721820;0.021132;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";8;4;2016;5;9;"20160409"
"61.230.250.207";"TW";121.000000;23.500000;"AS3462 Data Communication Business Group";"mlab2-tpe01";0.145545;8973808.049342;"0.004016009";"linux2";"163.22.28.32";"bittorrent";1460163563;6041191.540297;-1.000000;"0f3667d1-9a33-44ee-b596-47b47bacc680";3462;"";"";8;4;2016;5;9;"20160409"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab2-tpe01";0.018085;5805784.526082;"0.004016009";"darwin";"163.22.28.32";"bittorrent";1460183835;1783626.178869;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";14;4;2016;5;9;"20160409"
"61.230.250.207";"TW";121.000000;23.500000;"AS3462 Data Communication Business Group";"mlab2-tpe01";0.011183;2759197.344878;"0.004016009";"linux2";"163.22.28.32";"bittorrent";1460187892;827309.456429;-1.000000;"0f3667d1-9a33-44ee-b596-47b47bacc680";3462;"";"";15;4;2016;5;9;"20160409"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab2-tpe01";0.018945;6301269.219080;"0.004016009";"darwin";"163.22.28.32";"speedtest";1460191703;2004410.284940;0.023148;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";16;4;2016;5;9;"20160409"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab2-tpe01";0.018289;6229299.098770;"0.004016009";"darwin";"163.22.28.32";"speedtest";1460194833;1957995.777730;0.023278;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";17;4;2016;5;9;"20160409"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab2-tpe01";0.022170;4010195.282959;"0.004016009";"darwin";"163.22.28.32";"bittorrent";1460206084;1937812.339109;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";20;4;2016;5;9;"20160409"
"93.193.153.73";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab2-tpe01";0.394970;225437.749714;"0.004016009";"darwin";"163.22.28.32";"speedtest";1460220881;104339.033196;0.400068;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"04";"Hamburg";18;4;2016;5;9;"20160409"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab2-tpe01";0.021005;5634517.001630;"0.004016009";"darwin";"163.22.28.32";"speedtest";1460226477;2021280.534640;0.029804;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";2;4;2016;6;10;"20160409"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab2-tpe01";0.018429;6237785.100292;"0.004016009";"darwin";"163.22.28.32";"bittorrent";1460232731;1522993.467765;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";4;4;2016;6;10;"20160409"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab2-tpe01";0.019410;6741728.342951;"0.004016009";"darwin";"163.22.28.32";"bittorrent";1460237419;2084124.773979;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";5;4;2016;6;10;"20160409"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab2-tpe01";0.015893;5692996.088450;"0.004016009";"darwin";"163.22.28.32";"speedtest";1460242128;2282085.834640;0.021875;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";6;4;2016;6;10;"20160409"
"131.227.50.67";"GB";-0.599600;51.233600;"AS786 Jisc Services Limited";"mlab1-sea03";0.140081;829339.383986;"0.004016009";"darwin";"173.205.3.19";"dash";1460160524;-1.000000;-1.000000;"e7a38d3a-a782-4b6e-845f-5e6e5e0fec22";786;"N7";"Guildford";1;4;2016;5;9;"20160409"
"162.216.46.124";"US";-96.698900;33.019800;"AS46562 Total Server Solutions L.L.C.";"mlab1-sea03";0.113559;575856.774741;"0.004016009";"win32";"173.205.3.19";"dash";1460160643;-1.000000;-1.000000;"c762f50a-77c9-4a09-bf28-e08eb52e8a5c";46562;"TX";"Plano";0;4;2016;5;9;"20160409"
"83.99.17.53";"LU";6.130000;49.611700;"AS6661 Entreprise des Postes et Telecommunications";"mlab1-sea03";0.139234;546697.083065;"0.004016009";"darwin";"173.205.3.19";"dash";1460161082;-1.000000;-1.000000;"0b8b2570-9e92-49f4-b61f-f7816c15a7c8";6661;"03";"Luxembourg";2;4;2016;5;9;"20160409"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.081194;2547522.755540;"0.004016009";"win32";"173.205.3.19";"dash";1460161457;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";0;4;2016;5;9;"20160409"
"216.15.17.108";"US";-77.038600;38.921300;"AS6079 RCN";"mlab1-sea03";0.082886;530783.719336;"0.004016009";"darwin";"173.205.3.19";"raw";1460161995;-1.000000;-1.000000;"e8837496-a052-4511-b621-fb6c7341bc37";6079;"DC";"Washington";0;4;2016;5;9;"20160409"
"24.88.234.130";"US";-78.822600;34.933900;"AS11426 Time Warner Cable Internet LLC";"mlab1-sea03";0.122090;166627.327144;"0.004016009";"darwin";"173.205.3.19";"raw";1460162443;-1.000000;-1.000000;"cfab703a-1a18-4826-8711-09bf1121afc7";11426;"NC";"Fayetteville";0;4;2016;5;9;"20160409"
"8.23.143.38";"US";-87.600500;41.801400;"AS3356 Level 3 Communications, Inc.";"mlab1-sea03";0.049855;650879.681849;"0.004016009";"darwin";"173.205.3.19";"dash";1460163077;-1.000000;-1.000000;"4d1debcd-b016-49b3-abce-c2c2afc8e3d9";3356;"IL";"Chicago";0;4;2016;5;9;"20160409"
"68.36.131.17";"US";-84.563100;42.680300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.085388;43748.494205;"0.004016009";"win32";"173.205.3.19";"dash";1460163159;-1.000000;-1.000000;"0c8817de-6914-4fe4-a7f7-a1709138e849";7922;"MI";"Lansing";0;4;2016;5;9;"20160409"
"73.97.15.97";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.054919;390788.168154;"0.004016009";"win32";"173.205.3.19";"raw";1460164314;-1.000000;-1.000000;"97514fcf-b135-4aaa-bc8a-70c5ac6600d9";7922;"";"";1;4;2016;5;9;"20160409"
"128.72.209.205";"RU";37.615600;55.752200;"AS8402 OJSC Vimpelcom";"mlab1-sea03";0.186105;96092.808930;"0.004016009";"win32";"173.205.3.19";"raw";1460164332;-1.000000;-1.000000;"b18160ca-002d-4766-83ce-a14c3c47e7ef";8402;"48";"Moscow";1;4;2016;5;9;"20160409"
"8.23.143.38";"US";-87.600500;41.801400;"AS3356 Level 3 Communications, Inc.";"mlab1-sea03";0.051319;1239001.078028;"0.004016009";"darwin";"173.205.3.19";"raw";1460164551;-1.000000;-1.000000;"4d1debcd-b016-49b3-abce-c2c2afc8e3d9";3356;"IL";"Chicago";1;4;2016;5;9;"20160409"
"74.4.37.241";"US";-82.482500;36.302200;"AS13787 Embarq Corporation";"mlab1-sea03";0.078408;120022.435455;"0.004016009";"win32";"173.205.3.19";"dash";1460164670;-1.000000;-1.000000;"fe0704b0-9cf6-4bce-bf06-edfcc5a2a2f0";13787;"TN";"Jonesborough";1;4;2016;5;9;"20160409"
"50.82.81.130";"US";-93.683100;44.990900;"AS30036 Mediacom Communications Corp";"mlab1-sea03";0.081225;147539.054707;"0.004016009";"win32";"173.205.3.19";"dash";1460164796;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Maple Plain";1;4;2016;5;9;"20160409"
"98.204.67.212";"US";-77.153100;38.860100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.302620;581125.556745;"0.004016009";"darwin";"173.205.3.19";"raw";1460164950;-1.000000;-1.000000;"9d31622d-9f94-4efc-a6dd-e7b41401cb8a";7922;"VA";"Falls Church";1;4;2016;5;9;"20160409"
"108.0.89.13";"US";-117.372400;33.684800;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea03";0.034551;1789329.630211;"0.004016009";"win32";"173.205.3.19";"dash";1460165049;-1.000000;-1.000000;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";5650;"CA";"Lake Elsinore";1;4;2016;5;9;"20160409"
"75.108.110.198";"US";-95.456100;30.311900;"AS19108 Suddenlink Communications";"mlab1-sea03";0.217206;1829643.624712;"0.004016009";"win32";"173.205.3.19";"dash";1460165092;-1.000000;-1.000000;"070226f8-df96-4dae-9c23-4b5333d5cddd";19108;"TX";"Conroe";1;4;2016;5;9;"20160409"
"163.158.242.182";"NL";4.386100;51.926300;"AS15435 CAIW Diensten B.V.";"mlab1-sea03";0.133853;1493995.673569;"0.004016009";"win32";"173.205.3.19";"dash";1460166125;-1.000000;-1.000000;"38a3bc3b-5174-47e3-81eb-71f778440ed0";15435;"11";"Schiedam";3;4;2016;5;9;"20160409"
"174.50.62.150";"US";-92.193700;32.553300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.093909;2095352.755303;"0.004016009";"darwin";"173.205.3.19";"dash";1460166189;-1.000000;-1.000000;"55c36b9b-2fd7-4b85-8200-b5ddca2b7c4b";7922;"LA";"West Monroe";1;4;2016;5;9;"20160409"
"71.193.63.225";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.058761;357428.586222;"0.004016009";"darwin";"173.205.3.19";"raw";1460167479;-1.000000;-1.000000;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"CA";"Citrus Heights";2;4;2016;5;9;"20160409"
"41.138.127.160";"BF";-2.000000;13.000000;"AS25543 ONATEL/FasoNet's Autonomous System";"mlab1-sea03";0.310977;7280.939581;"0.004016009";"win32";"173.205.3.19";"dash";1460167457;-1.000000;-1.000000;"ff33836b-6299-48be-be67-ac4c45d93d40";25543;"";"";2;4;2016;5;9;"20160409"
"75.66.124.173";"US";-89.927800;34.948400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.098499;56011.560114;"0.004016009";"win32";"173.205.3.19";"dash";1460167838;-1.000000;-1.000000;"0f1065be-f765-4241-ab64-79558de402ec";7922;"MS";"Southaven";2;4;2016;5;9;"20160409"
"24.158.107.41";"US";-86.995800;35.648900;"AS20115 Charter Communications";"mlab1-sea03";0.099419;2799969.550255;"0.004016009";"win32";"173.205.3.19";"dash";1460167984;-1.000000;-1.000000;"e37ba6c6-6265-454f-955b-1f57f17e28b1";20115;"TN";"Columbia";2;4;2016;5;9;"20160409"
"37.210.136.7";"QA";51.533300;25.286700;"AS42298 Ooredoo Q.S.C.";"mlab1-sea03";0.240578;534066.462242;"0.004016009";"win32";"173.205.3.19";"dash";1460168401;-1.000000;-1.000000;"35b92f3c-b8ae-47ee-841e-551bb95d337a";42298;"01";"Doha";5;4;2016;5;9;"20160409"
"68.226.22.111";"US";-110.884500;32.075100;"AS22773 Cox Communications Inc.";"mlab1-sea03";0.065044;499938.234994;"0.004016009";"darwin";"173.205.3.19";"dash";1460168500;-1.000000;-1.000000;"5d3302de-9337-453d-be6e-dfd93a42a32c";22773;"AZ";"Tucson";2;4;2016;5;9;"20160409"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-sea03";0.141798;721483.231499;"0.004016009";"win32";"173.205.3.19";"dash";1460168768;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";3;4;2016;5;9;"20160409"
"78.146.226.119";"GB";-0.094400;51.536700;"AS13285 TalkTalk Communications Limited";"mlab1-sea03";0.150357;231523.063115;"0.004016009";"darwin";"173.205.3.19";"dash";1460169208;-1.000000;-1.000000;"bb8e1053-a87a-46e3-add3-2b566fb443f6";13285;"H9";"London";3;4;2016;5;9;"20160409"
"100.37.1.37";"US";-73.772500;40.763700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea03";0.070023;1398571.139444;"0.004016009";"darwin";"173.205.3.19";"dash";1460169451;-1.000000;-1.000000;"e8121e39-217e-4655-a0fb-b7d5ff9da40d";701;"NY";"Bayside";2;4;2016;5;9;"20160409"
"45.72.221.118";"CA";-79.387200;43.642500;"AS5645 TekSavvy Solutions, Inc.";"mlab1-sea03";0.068181;853851.821536;"0.004016009";"win32";"173.205.3.19";"raw";1460170076;-1.000000;-1.000000;"48b0597c-060c-4ee4-aa97-0b17a33821f8";5645;"";"";2;4;2016;5;9;"20160409"
"154.20.80.148";"CA";-119.585800;49.480600;"AS852 TELUS Communications Inc.";"mlab1-sea03";0.021200;2696977.884600;"0.004016009";"darwin";"173.205.3.19";"dash";1460170080;-1.000000;-1.000000;"850c23fa-e900-4072-a5eb-f846a0bfc177";852;"BC";"Penticton";2;4;2016;5;9;"20160409"
"184.56.225.121";"US";-81.738800;41.474900;"AS10796 Time Warner Cable Internet LLC";"mlab1-sea03";0.092983;195875.545781;"0.004016009";"win32";"173.205.3.19";"dash";1460170104;-1.000000;-1.000000;"d8cd01b7-519c-46be-b809-8a2d30c7bb2b";10796;"OH";"Cleveland";2;4;2016;5;9;"20160409"
"107.133.96.143";"US";-85.359400;32.536600;"AS7018 AT&T Services, Inc.";"mlab1-sea03";0.110981;254268.830582;"0.004016009";"win32";"173.205.3.19";"dash";1460170608;-1.000000;-1.000000;"2e8f374d-061f-47f3-8858-aa6164e4bcaf";7018;"AL";"Opelika";2;4;2016;5;9;"20160409"
"198.254.28.122";"US";-95.020400;39.560500;"AS46180 HAUG COMMUNICATIONS";"mlab1-sea03";0.083474;238951.151200;"0.004016009";"win32";"173.205.3.19";"dash";1460170649;-1.000000;-1.000000;"bf50f43d-c0f3-482f-9f86-cd75e8d93955";46180;"MO";"Rushville";2;4;2016;5;9;"20160409"
"108.78.45.212";"US";-81.579800;41.473700;"AS7018 AT&T Services, Inc.";"mlab1-sea03";0.073717;2436175.967470;"0.004016009";"win32";"173.205.3.19";"raw";1460171791;-1.000000;-1.000000;"f4d15f7d-9516-44e4-83c7-f470d0ffddb0";7018;"OH";"Cleveland";3;4;2016;5;9;"20160409"
"148.74.84.191";"US";-74.261900;41.346700;"AS6128 Cablevision Systems Corp.";"mlab1-sea03";0.129551;900311.245758;"0.004016009";"win32";"173.205.3.19";"dash";1460171898;-1.000000;-1.000000;"324ecff3-8365-42d3-8257-f50f26941f20";6128;"NY";"Chester";3;4;2016;5;9;"20160409"
"45.37.183.55";"US";-78.924400;35.889600;"AS11426 Time Warner Cable Internet LLC";"mlab1-sea03";0.096651;934290.483841;"0.004016009";"win32";"173.205.3.19";"dash";1460172016;-1.000000;-1.000000;"ddf33645-a392-4deb-b54d-ba73fd2e36cc";11426;"NC";"Durham";3;4;2016;5;9;"20160409"
"75.108.110.198";"US";-95.456100;30.311900;"AS19108 Suddenlink Communications";"mlab1-sea03";0.098962;1811002.377682;"0.004016009";"win32";"173.205.3.19";"raw";1460172111;-1.000000;-1.000000;"070226f8-df96-4dae-9c23-4b5333d5cddd";19108;"TX";"Conroe";3;4;2016;5;9;"20160409"
"106.68.138.39";"AU";115.871900;-31.888200;"AS4739 Internode Pty Ltd";"mlab1-sea03";0.233045;109211.024399;"0.004016009";"win32";"173.205.3.19";"dash";1460172187;-1.000000;-1.000000;"dd97703c-80ce-47f0-9deb-e1318cd68f28";4739;"08";"Dianella";3;4;2016;5;9;"20160409"
"120.144.9.146";"AU";145.215700;-37.729200;"AS1221 Telstra Pty Ltd";"mlab1-sea03";0.243614;29900.093707;"0.004016009";"darwin";"173.205.3.19";"dash";1460172379;-1.000000;-1.000000;"c4343844-4307-45d8-a9c5-03a7b644cbc8";1221;"07";"Melbourne";3;4;2016;5;9;"20160409"
"82.59.146.104";"IT";12.480700;42.205500;"AS3269 Telecom Italia S.p.a.";"mlab1-sea03";0.215732;48648.934408;"0.004016009";"win32";"173.205.3.19";"dash";1460172564;-1.000000;-1.000000;"89b4a50a-ae3b-4263-a4a0-d6461afd3286";3269;"07";"Rignano Flaminio";5;4;2016;5;9;"20160409"
"162.255.58.162";"US";-87.623800;41.884900;"AS46811 SilverIP Communications Inc.";"mlab1-sea03";0.051020;392052.064394;"0.004016009";"darwin";"173.205.3.19";"dash";1460173325;-1.000000;-1.000000;"98dce931-e291-4bfa-9306-714425c65b5a";46811;"IL";"Chicago";3;4;2016;5;9;"20160409"
"66.215.103.16";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab1-sea03";0.048052;807888.460754;"0.004016009";"win32";"173.205.3.19";"raw";1460173408;-1.000000;-1.000000;"01cd7cbf-7eff-471c-9531-6d79967fce56";20115;"CA";"Glendale";3;4;2016;5;9;"20160409"
"2.49.108.190";"AE";55.304700;25.258200;"AS5384 Emirates Telecommunications Corporation";"mlab1-sea03";0.262501;232015.485251;"0.004016009";"darwin";"173.205.3.19";"dash";1460173911;-1.000000;-1.000000;"6b499020-643e-4763-8400-5af26e4035d0";5384;"03";"Dubai";7;4;2016;5;9;"20160409"
"64.122.101.6";"US";-117.354500;47.591500;"AS7385 Integra Telecom, Inc.";"mlab1-sea03";0.030835;184336.797400;"0.004016009";"linux2";"173.205.3.19";"dash";1460174142;-1.000000;-1.000000;"d1c679e2-ec3d-47ea-a566-a065e440a398";7385;"WA";"Spokane";3;4;2016;5;9;"20160409"
"216.43.157.44";"US";-97.822000;37.751000;"AS7029 Windstream Communications Inc";"mlab1-sea03";0.166404;97888.344187;"0.004016009";"win32";"173.205.3.19";"dash";1460174637;-1.000000;-1.000000;"aee55de3-6b67-4ff9-b12c-53681b731258";7029;"";"";4;4;2016;5;9;"20160409"
"173.64.17.126";"US";-78.842000;42.990500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea03";0.076868;1969026.646169;"0.004016009";"darwin";"173.205.3.19";"dash";1460175272;-1.000000;-1.000000;"2f14aed9-f6ca-41e2-9849-75c0e1d0aad6";701;"NY";"Tonawanda";4;4;2016;5;9;"20160409"
"97.95.25.173";"US";-84.025500;43.444100;"AS20115 Charter Communications";"mlab1-sea03";0.075942;818106.241169;"0.004016009";"darwin";"173.205.3.19";"dash";1460175392;-1.000000;-1.000000;"b856ab93-2ac8-4df8-b6a1-ca21802a155c";20115;"MI";"Saginaw";4;4;2016;5;9;"20160409"
"73.153.141.70";"US";-104.800200;40.399600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.092063;1039272.716892;"0.004016009";"win32";"173.205.3.19";"dash";1460175695;-1.000000;-1.000000;"23fad834-82e6-4f9c-b01b-fa8432e07a76";7922;"CO";"Greeley";4;4;2016;5;9;"20160409"
"50.103.195.174";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea03";0.057252;718835.548531;"0.004016009";"win32";"173.205.3.19";"raw";1460175749;-1.000000;-1.000000;"61f0d1d1-b788-4d08-ab4d-182b769d8dee";5650;"";"";4;4;2016;5;9;"20160409"
"76.22.68.141";"US";-122.264300;47.307800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.056179;1287512.440451;"0.004016009";"darwin";"173.205.3.19";"dash";1460176717;-1.000000;-1.000000;"a4d37263-8cee-4ccf-b7df-5b96c2c46dd4";7922;"WA";"Auburn";4;4;2016;5;9;"20160409"
"74.97.38.60";"US";-71.494100;41.998000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea03";0.096018;965725.851381;"0.004016009";"darwin";"173.205.3.19";"dash";1460176798;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Woonsocket";4;4;2016;5;9;"20160409"
"189.84.163.66";"BR";-46.635800;-23.547700;"AS28171 S. O. do Brasil Telecomunica��es LTDA ME";"mlab1-sea03";0.223483;1022189.496682;"0.004016009";"linux2";"173.205.3.19";"raw";1460177116;-1.000000;-1.000000;"c3c01d2a-bcab-45e3-bd2c-d50d6744ec88";28171;"";"";4;4;2016;5;9;"20160409"
"67.185.98.154";"US";-117.431300;47.649100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.065268;1274642.110947;"0.004016009";"win32";"173.205.3.19";"dash";1460177184;-1.000000;-1.000000;"6da17501-98e4-4e99-83ba-55a5e5c73d1b";7922;"WA";"Spokane";4;4;2016;5;9;"20160409"
"187.20.132.12";"BR";-43.933300;-19.916700;"AS28573 S.A.";"mlab1-sea03";0.200265;69207.454794;"0.004016009";"darwin";"173.205.3.19";"dash";1460177416;-1.000000;-1.000000;"ea895c7f-7dc4-4a9a-bf56-5208b3d8aa10";28573;"15";"Belo Horizonte";4;4;2016;5;9;"20160409"
"24.192.112.207";"US";-82.917100;42.554600;"AS12083 WideOpenWest Finance LLC";"mlab1-sea03";0.057596;1941512.513007;"0.004016009";"win32";"173.205.3.19";"dash";1460177812;-1.000000;-1.000000;"6fc4acdf-d853-433c-b017-5d404ebd59ee";12083;"MI";"Clinton Township";4;4;2016;5;9;"20160409"
"37.189.236.127";"PT";-9.139400;38.713900;"AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.";"mlab1-sea03";0.184163;283033.216778;"0.004016009";"win32";"173.205.3.19";"dash";1460178065;-1.000000;-1.000000;"dbcc81c2-036d-4cbc-9043-eca27989a100";3243;"";"";5;4;2016;5;9;"20160409"
"36.73.227.107";"ID";112.750800;-7.249200;"AS17974 PT Telekomunikasi Indonesia";"mlab1-sea03";0.059865;59156.559361;"0.004016009";"win32";"173.205.3.19";"dash";1460178067;-1.000000;-1.000000;"f132f1dc-55a2-4df4-ab03-3c39f0dbff85";17974;"08";"Surabaya";5;4;2016;5;9;"20160409"
"104.250.122.42";"US";-118.243700;34.052200;"AS20473 Choopa, LLC";"mlab1-sea03";0.174768;182137.110302;"0.004016009";"darwin";"173.205.3.19";"dash";1460178461;-1.000000;-1.000000;"598ea273-f70f-4d5b-8666-567d8068a4ac";20473;"CA";"Los Angeles";5;4;2016;5;9;"20160409"
"107.15.236.133";"US";-78.797700;35.946600;"AS11426 Time Warner Cable Internet LLC";"mlab1-sea03";0.114326;1129090.081845;"0.004016009";"win32";"173.205.3.19";"raw";1460178483;-1.000000;-1.000000;"79e3ce0e-8905-4ef3-8625-8f3c7d6018ba";11426;"NC";"Durham";5;4;2016;5;9;"20160409"
"64.123.100.100";"US";-96.981600;28.806700;"AS17064 Testengeer Inc";"mlab1-sea03";0.117210;237502.149788;"0.004016009";"win32";"173.205.3.19";"dash";1460178967;-1.000000;-1.000000;"8beadd9d-03cc-4d9b-a910-d47ac21ca170";17064;"TX";"Victoria";5;4;2016;5;9;"20160409"
"98.14.53.29";"US";-73.883200;40.751700;"AS12271 Time Warner Cable Internet LLC";"mlab1-sea03";0.424071;809226.115975;"0.004016009";"darwin";"173.205.3.19";"dash";1460179041;-1.000000;-1.000000;"a1429ddb-0b82-45f8-beeb-8193f804a5b5";12271;"NY";"Jackson Heights";5;4;2016;5;9;"20160409"
"73.164.143.107";"US";-122.663900;45.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.094662;801686.816563;"0.004016009";"win32";"173.205.3.19";"dash";1460179288;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"West Linn";5;4;2016;5;9;"20160409"
"91.178.5.100";"BE";4.350000;50.850000;"AS5432 Proximus NV";"mlab1-sea03";0.144666;548154.625593;"0.004016009";"win32";"173.205.3.19";"dash";1460179477;-1.000000;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"";"";7;4;2016;5;9;"20160409"
"76.122.136.75";"US";-83.672200;42.579700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";3.061491;10936.143486;"0.004016009";"win32";"173.205.3.19";"dash";1460179474;-1.000000;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"MI";"Milford";5;4;2016;5;9;"20160409"
"212.51.141.192";"CH";8.523400;47.378000;"AS13030 Init7 (Switzerland) Ltd.";"mlab1-sea03";0.149343;290623.520117;"0.004016009";"darwin";"173.205.3.19";"dash";1460179491;-1.000000;-1.000000;"e7112018-0757-42ab-9aba-7e514defa333";13030;"25";"Zurich";7;4;2016;5;9;"20160409"
"50.168.229.117";"US";-111.983400;41.128500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.069997;8782.947036;"0.004016009";"win32";"173.205.3.19";"dash";1460180189;-1.000000;-1.000000;"00ed64e5-17aa-4883-9cca-6dcb731f99b3";7922;"UT";"Hill Afb";5;4;2016;5;9;"20160409"
"198.254.28.122";"US";-95.020400;39.560500;"AS46180 HAUG COMMUNICATIONS";"mlab1-sea03";0.078791;450006.922038;"0.004016009";"win32";"173.205.3.19";"dash";1460181893;-1.000000;-1.000000;"e964d7da-6c71-46d3-9ed6-c461f6b08fcc";46180;"MO";"Rushville";6;4;2016;5;9;"20160409"
"73.164.143.107";"US";-122.663900;45.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.061453;4151648.732995;"0.004016009";"win32";"173.205.3.19";"dash";1460182328;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"West Linn";6;4;2016;5;9;"20160409"
"65.182.164.62";"US";-88.744200;41.896300;"AS31820 PUGMARKS";"mlab1-sea03";0.100948;1117467.774316;"0.004016009";"win32";"173.205.3.19";"dash";1460182839;-1.000000;-1.000000;"6f99e94b-d4af-4358-afd2-e864e7a3d7e3";31820;"IL";"Dekalb";6;4;2016;5;9;"20160409"
"108.61.226.7";"US";-82.515600;27.998700;"AS20473 Choopa, LLC";"mlab1-sea03";0.092502;140820.797834;"0.004016009";"win32";"173.205.3.19";"dash";1460183183;-1.000000;-1.000000;"bdaa5879-d706-4685-8de4-2ad3a95d6506";20473;"FL";"Tampa";6;4;2016;5;9;"20160409"
"66.27.110.151";"US";-117.164900;32.807200;"AS20001 Time Warner Cable Internet LLC";"mlab1-sea03";0.055496;4135233.029987;"0.004016009";"darwin";"173.205.3.19";"raw";1460183281;-1.000000;-1.000000;"45c99d62-861d-4cd8-9952-c39f973ce009";20001;"CA";"San Diego";6;4;2016;5;9;"20160409"
"50.188.141.111";"US";-123.271000;44.639100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.053649;2331849.272293;"0.004016009";"win32";"173.205.3.19";"raw";1460183384;-1.000000;-1.000000;"59c09e06-49e4-4f48-92a1-446a58d49ca8";7922;"OR";"Corvallis";6;4;2016;5;9;"20160409"
