"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"94.30.105.195";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-lba01";0.013837;2217180.817730;"0.004016009";"win32";"109.239.110.32";"speedtest";1452470605;106604.785076;0.018592;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"";"";0;1;2016;0;11;"20160111"
"81.130.194.11";"GB";-0.137200;51.481200;"AS2856 BT Public Internet Service";"mlab2-lba01";0.042890;1548804.832047;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452470652;1990105.435859;-1.000000;"43ebc0a3-82bd-4fc7-a21d-cad254f9b04c";2856;"H9";"London";0;1;2016;0;11;"20160111"
"80.6.104.139";"GB";-0.213300;51.501600;"AS5089 Virgin Media Limited";"mlab2-lba01";0.040314;2864960.510180;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452470692;1458157.434640;0.029426;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";0;1;2016;0;11;"20160111"
"90.196.239.55";"GB";-0.093100;51.514200;"AS5607 Sky UK Limited";"mlab2-lba01";0.013733;949027.622216;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452471660;120706.397365;-1.000000;"df3f10b9-9769-417b-b227-be70c6166d17";5607;"H9";"London";0;1;2016;0;11;"20160111"
"146.200.137.216";"GB";-1.500000;53.366700;"AS6871 PlusNet plc.";"mlab2-lba01";0.043388;240595.580623;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452471662;63848.843528;-1.000000;"6f0070f4-5c11-499b-a73d-ef249b9a076b";6871;"L9";"Sheffield";0;1;2016;0;11;"20160111"
"2.29.60.36";"GB";-2.977900;53.410600;"AS12576 EE Limited";"mlab2-lba01";0.047526;4023190.177462;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452473085;1169097.499847;-1.000000;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"H8";"Liverpool";0;1;2016;0;11;"20160111"
"86.15.42.147";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab2-lba01";0.023760;6344734.008300;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452473234;673349.831230;0.027120;"076f7341-3e5d-4007-88e5-bfc704140d7d";5089;"H9";"London";0;1;2016;0;11;"20160111"
"86.167.11.77";"GB";-5.766700;54.766700;"AS2856 BT Public Internet Service";"mlab2-lba01";0.029031;3474652.623510;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452474563;1128372.110450;0.033349;"9a06f910-f68c-4738-8bc7-67891bac7107";2856;"R4";"Carrickfergus";1;1;2016;0;11;"20160111"
"146.200.137.216";"GB";-1.500000;53.366700;"AS6871 PlusNet plc.";"mlab2-lba01";0.225735;39732.699877;"0.004016009";"win32";"109.239.110.32";"speedtest";1452474601;38447.394360;0.141946;"6f0070f4-5c11-499b-a73d-ef249b9a076b";6871;"L9";"Sheffield";1;1;2016;0;11;"20160111"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab2-lba01";0.016126;4035176.450200;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452474778;232378.063447;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";1;1;2016;0;11;"20160111"
"80.2.143.5";"GB";-2.116700;53.416700;"AS5089 Virgin Media Limited";"mlab2-lba01";0.022450;7798976.582513;"0.004016009";"linux2";"109.239.110.32";"bittorrent";1452475048;363117.679709;-1.000000;"61ffe139-abc4-4325-b375-3b4b09187027";5089;"N2";"Stockport";1;1;2016;0;11;"20160111"
"212.139.89.214";"GB";-0.130000;51.500000;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.015798;4582695.827865;"0.004016009";"linux2";"109.239.110.32";"bittorrent";1452475112;232959.062450;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"";1;1;2016;0;11;"20160111"
"86.176.143.3";"GB";-3.000000;52.283300;"AS2856 BT Public Internet Service";"mlab2-lba01";0.040139;2011108.753180;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452475442;87699.220587;0.051446;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"F7";"Presteigne";1;1;2016;0;11;"20160111"
"5.63.150.76";"GB";-0.130000;51.500000;"AS29302 Hosting Services Inc";"mlab2-lba01";0.156722;72493.835944;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452475876;693686.432395;-1.000000;"756f0791-18c4-4965-96fc-4c852c12662e";29302;"";"";1;1;2016;0;11;"20160111"
"176.35.172.6";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-lba01";0.013962;8967045.864490;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452476848;2296949.710670;0.014928;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"";1;1;2016;0;11;"20160111"
"146.200.137.216";"GB";-1.500000;53.366700;"AS6871 PlusNet plc.";"mlab2-lba01";0.042922;193047.224263;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452477490;81766.766413;-1.000000;"6f0070f4-5c11-499b-a73d-ef249b9a076b";6871;"L9";"Sheffield";1;1;2016;0;11;"20160111"
"176.35.172.6";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-lba01";0.063568;7492076.672170;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452478422;2294326.012080;0.014882;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"";2;1;2016;0;11;"20160111"
"94.30.105.195";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-lba01";0.014072;2242866.493497;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452478598;87512.616355;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"";"";2;1;2016;0;11;"20160111"
"146.200.137.216";"GB";-1.500000;53.366700;"AS6871 PlusNet plc.";"mlab2-lba01";0.042482;197145.177315;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452478947;91512.541496;-1.000000;"6f0070f4-5c11-499b-a73d-ef249b9a076b";6871;"L9";"Sheffield";2;1;2016;0;11;"20160111"
"173.44.124.216";"US";-97.000000;38.000000;"AS32448 MetroCast Cablevision of New Hampshire, LLC.";"mlab2-lba01";0.086631;205617.963899;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452480269;62895.367309;-1.000000;"a7ec67df-6a56-4f4c-80b8-357eadc0dafc";32448;"";"";2;1;2016;0;11;"20160111"
"81.130.194.11";"GB";-0.137200;51.481200;"AS2856 BT Public Internet Service";"mlab2-lba01";0.035157;5530429.392008;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452481337;1618031.524324;-1.000000;"43ebc0a3-82bd-4fc7-a21d-cad254f9b04c";2856;"H9";"London";3;1;2016;0;11;"20160111"
"94.30.101.37";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-lba01";0.021335;5709091.421064;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452482497;1845590.753155;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";3;1;2016;0;11;"20160111"
"79.65.8.114";"GB";-0.093100;51.514200;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.027764;699645.042040;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452482554;74796.485291;-1.000000;"748d8e3a-0918-421d-a485-373f790822f6";9105;"H9";"London";3;1;2016;0;11;"20160111"
"94.174.19.112";"GB";-0.283300;51.416700;"AS5089 Virgin Media Limited";"mlab2-lba01";0.021922;8109235.078370;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452482946;1478686.963460;0.024011;"6907b0d4-f5ef-4df3-ac11-7a72389f6c5c";5089;"G7";"Kingston Upon Thames";3;1;2016;0;11;"20160111"
"212.139.89.214";"GB";-0.130000;51.500000;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.020004;4484456.392990;"0.004016009";"linux2";"109.239.110.32";"speedtest";1452483066;232429.336473;0.022465;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"";3;1;2016;0;11;"20160111"
"5.63.150.76";"GB";-0.130000;51.500000;"AS29302 Hosting Services Inc";"mlab2-lba01";0.172564;53165.813118;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452483276;668861.941084;-1.000000;"756f0791-18c4-4965-96fc-4c852c12662e";29302;"";"";3;1;2016;0;11;"20160111"
"81.130.194.11";"GB";-0.137200;51.481200;"AS2856 BT Public Internet Service";"mlab2-lba01";0.039772;2268468.822570;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452484398;1575327.022417;-1.000000;"43ebc0a3-82bd-4fc7-a21d-cad254f9b04c";2856;"H9";"London";3;1;2016;0;11;"20160111"
"86.15.42.147";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab2-lba01";0.026249;9582710.861630;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452485642;757176.531516;0.026419;"076f7341-3e5d-4007-88e5-bfc704140d7d";5089;"H9";"London";4;1;2016;0;11;"20160111"
"46.193.135.194";"FR";2.350000;48.860000;"AS52075 Wifirst S.A.S.";"mlab2-lba01";0.076183;253684.929463;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452486058;74687.317397;0.071776;"f076f22e-c51b-4c77-9ecd-006c970bb0b3";52075;"";"";5;1;2016;0;11;"20160111"
"176.35.172.6";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-lba01";0.013083;7688674.020643;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452486308;2321040.683743;-1.000000;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"";4;1;2016;0;11;"20160111"
"86.176.143.3";"GB";-3.000000;52.283300;"AS2856 BT Public Internet Service";"mlab2-lba01";0.022877;1903268.757771;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452486599;116886.151589;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"F7";"Presteigne";4;1;2016;0;11;"20160111"
"82.36.77.153";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab2-lba01";0.023482;1386595.753059;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452486726;555974.581033;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";4;1;2016;0;11;"20160111"
"86.15.42.147";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab2-lba01";0.022182;12752662.750428;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452487189;762789.058162;-1.000000;"076f7341-3e5d-4007-88e5-bfc704140d7d";5089;"H9";"London";4;1;2016;0;11;"20160111"
"212.139.89.214";"GB";-0.130000;51.500000;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.015765;4536407.275180;"0.004016009";"linux2";"109.239.110.32";"speedtest";1452487828;232568.361802;0.019482;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"";4;1;2016;0;11;"20160111"
"80.43.165.205";"GB";-3.370400;51.621100;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.018623;4548369.859614;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452488522;235008.689618;-1.000000;"dee0aece-d6e5-4b73-a91f-278dac38b554";9105;"Y9";"Pontypridd";5;1;2016;0;11;"20160111"
"86.5.212.241";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab2-lba01";0.023753;7218764.103250;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452488635;1486986.049530;0.026938;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";5;1;2016;0;11;"20160111"
"5.63.150.76";"GB";-0.130000;51.500000;"AS29302 Hosting Services Inc";"mlab2-lba01";0.158454;73660.107591;"0.004016009";"win32";"109.239.110.32";"speedtest";1452489216;227409.704204;0.201258;"756f0791-18c4-4965-96fc-4c852c12662e";29302;"";"";5;1;2016;0;11;"20160111"
"176.35.172.6";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-lba01";0.013198;9243457.991242;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452489468;2320647.355075;-1.000000;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"";5;1;2016;0;11;"20160111"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab2-lba01";0.019360;4024906.872683;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452490950;232446.702585;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";5;1;2016;0;11;"20160111"
"82.36.77.153";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab2-lba01";0.024082;4677426.575450;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452491524;436190.605909;0.027016;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";5;1;2016;0;11;"20160111"
"212.69.56.161";"GB";-0.130000;51.500000;"AS12496 Infinity Developments Limited";"mlab2-lba01";0.013042;6864342.593499;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452491954;1742610.621918;-1.000000;"725c73e4-8588-4fc4-81de-24c5210c01c4";12496;"";"";5;1;2016;0;11;"20160111"
"86.153.151.50";"GB";-0.258000;51.492700;"AS2856 BT Public Internet Service";"mlab2-lba01";0.015837;5017043.891024;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452492000;765116.892196;-1.000000;"3bf38092-110c-4dca-8743-8c47edb328dd";2856;"H9";"London";6;1;2016;0;11;"20160111"
"212.139.89.214";"GB";-0.130000;51.500000;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.018681;3547646.496620;"0.004016009";"linux2";"109.239.110.32";"speedtest";1452492591;230908.944179;0.022450;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"";6;1;2016;0;11;"20160111"
"92.27.72.190";"GB";-0.216700;51.433300;"AS13285 TalkTalk Communications Limited";"mlab2-lba01";0.035681;954668.061605;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452493013;78354.146068;-1.000000;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"I4";"Wimbledon";6;1;2016;0;11;"20160111"
"131.227.50.67";"GB";-0.599600;51.233600;"AS786 Jisc Services Limited";"mlab2-lba01";0.010836;3325916.991480;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452493087;2611575.580390;0.013835;"e7a38d3a-a782-4b6e-845f-5e6e5e0fec22";786;"N7";"Guildford";6;1;2016;0;11;"20160111"
"91.204.173.132";"GB";-0.130000;51.500000;"AS47535 Javelin Broadband Ltd";"mlab2-lba01";0.022671;1504280.105570;"0.004016009";"win32";"109.239.110.32";"speedtest";1452493993;1476403.082720;0.028407;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";47535;"";"";6;1;2016;0;11;"20160111"
"86.176.143.3";"GB";-3.000000;52.283300;"AS2856 BT Public Internet Service";"mlab2-lba01";0.035167;1870220.941010;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452494537;118133.411938;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"F7";"Presteigne";6;1;2016;0;11;"20160111"
"80.43.165.205";"GB";-3.370400;51.621100;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.018823;4576776.474940;"0.004016009";"win32";"109.239.110.32";"speedtest";1452494879;234111.546176;0.019458;"dee0aece-d6e5-4b73-a91f-278dac38b554";9105;"Y9";"Pontypridd";6;1;2016;0;11;"20160111"
"81.187.40.106";"GB";-0.093100;51.514200;"AS20712 Andrews & Arnold Ltd";"mlab2-lba01";0.019574;1621180.952515;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452496110;112813.336096;-1.000000;"afe83319-f481-470c-ab73-1a09a98b4c87";20712;"H9";"London";7;1;2016;0;11;"20160111"
"195.59.102.251";"GB";-0.130000;51.500000;"AS1273 Cable and Wireless Worldwide plc";"mlab2-lba01";0.030961;3277254.237680;"0.004016009";"win32";"109.239.110.32";"speedtest";1452496222;2392891.322390;0.027568;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";7;1;2016;0;11;"20160111"
"86.178.60.87";"GB";-1.933300;52.545900;"AS2856 BT Public Internet Service";"mlab2-lba01";0.023497;4255419.933888;"0.004016009";"linux2";"109.239.110.32";"bittorrent";1452496329;2286450.980933;-1.000000;"dbf72bd5-2445-45a1-a5e8-de888c8ae859";2856;"A7";"Birmingham";7;1;2016;0;11;"20160111"
"80.6.104.139";"GB";-0.213300;51.501600;"AS5089 Virgin Media Limited";"mlab2-lba01";0.024927;7662879.686951;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452496653;1501354.259516;-1.000000;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";7;1;2016;0;11;"20160111"
"86.5.212.241";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab2-lba01";0.024288;8545082.505860;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452497622;1447023.282320;0.026533;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";7;1;2016;0;11;"20160111"
"80.6.104.139";"GB";-0.213300;51.501600;"AS5089 Virgin Media Limited";"mlab2-lba01";0.025328;7253776.684410;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452498270;1477049.898490;0.027462;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";7;1;2016;0;11;"20160111"
"86.176.143.3";"GB";-3.000000;52.283300;"AS2856 BT Public Internet Service";"mlab2-lba01";0.021932;1515679.479449;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452499309;115789.579785;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"F7";"Presteigne";8;1;2016;0;11;"20160111"
"81.130.194.11";"GB";-0.137200;51.481200;"AS2856 BT Public Internet Service";"mlab2-lba01";0.045810;5794911.048700;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452499637;1076000.612090;0.032867;"43ebc0a3-82bd-4fc7-a21d-cad254f9b04c";2856;"H9";"London";8;1;2016;0;11;"20160111"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab2-lba01";0.016459;3974407.130920;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452499791;231986.387204;0.019344;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";8;1;2016;0;11;"20160111"
"217.43.28.171";"GB";-0.316700;53.433300;"AS2856 BT Public Internet Service";"mlab2-lba01";0.020018;5902227.988920;"0.004016009";"win32";"109.239.110.32";"speedtest";1452500432;1866056.429930;0.022170;"bac043f3-a9f7-44bd-ba88-57d4a07ea4a7";2856;"H7";"Market Rasen";8;1;2016;0;11;"20160111"
"92.27.72.190";"GB";-0.216700;51.433300;"AS13285 TalkTalk Communications Limited";"mlab2-lba01";0.038387;1305884.950450;"0.004016009";"win32";"109.239.110.32";"speedtest";1452500567;80389.626054;0.039775;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"I4";"Wimbledon";8;1;2016;0;11;"20160111"
"94.30.105.195";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-lba01";0.014582;2215269.176230;"0.004016009";"win32";"109.239.110.32";"speedtest";1452500810;86827.681129;0.018392;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"";"";8;1;2016;0;11;"20160111"
"109.247.91.72";"NO";10.300000;60.166700;"AS29695 Altibox AS";"mlab2-lba01";0.035884;4790658.721120;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452500837;1383983.913540;0.063717;"99c5fef6-16b5-49c6-beaf-b8abc4be6b31";29695;"04";"H�nefoss";9;1;2016;0;11;"20160111"
"82.36.77.153";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab2-lba01";0.026316;1784949.532890;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452501119;707287.389082;0.029076;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";8;1;2016;0;11;"20160111"
"86.178.60.87";"GB";-1.933300;52.545900;"AS2856 BT Public Internet Service";"mlab2-lba01";0.023852;3483570.147388;"0.004016009";"linux2";"109.239.110.32";"bittorrent";1452502458;2253641.378259;-1.000000;"01289c54-22eb-4d28-bbb1-8356797d1ef9";2856;"A7";"Birmingham";8;1;2016;0;11;"20160111"
"94.30.101.37";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-lba01";0.021478;3053882.928398;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452502997;1803277.009964;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";9;1;2016;0;11;"20160111"
"86.6.96.14";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab2-lba01";0.024863;5937303.430110;"0.004016009";"win32";"109.239.110.32";"speedtest";1452503137;364825.142955;0.024472;"611535b6-8736-494d-a2eb-c260a88b833b";5089;"H9";"London";9;1;2016;0;11;"20160111"
"217.43.28.171";"GB";-0.316700;53.433300;"AS2856 BT Public Internet Service";"mlab2-lba01";0.019268;5579297.136242;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452504760;1881895.575933;-1.000000;"bac043f3-a9f7-44bd-ba88-57d4a07ea4a7";2856;"H7";"Market Rasen";9;1;2016;0;11;"20160111"
"79.76.92.120";"GB";-2.016700;52.683300;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.074777;845345.535458;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452504900;67317.523896;0.128259;"dde03330-751f-48bb-99eb-416269184dc5";9105;"N1";"Cannock";9;1;2016;0;11;"20160111"
"31.55.125.114";"GB";-0.700000;52.033300;"AS2856 BT Public Internet Service";"mlab2-lba01";0.031156;788189.391632;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452505297;926261.686138;-1.000000;"75a158b4-0d36-4f54-953c-27a0214a3c47";2856;"I6";"Milton Keynes";9;1;2016;0;11;"20160111"
"94.195.29.174";"GB";-0.130000;51.500000;"AS5607 Sky UK Limited";"mlab2-lba01";0.044164;2927792.502390;"0.004016009";"win32";"109.239.110.32";"speedtest";1452505557;1160420.648600;0.016530;"9f931aba-fd9b-4bfc-966c-dc1ff0e9eb85";5607;"";"";9;1;2016;0;11;"20160111"
"85.237.223.58";"GB";-0.130000;51.500000;"AS58252 Netuity Limited";"mlab2-lba01";0.287864;82971.439189;"0.004016009";"win32";"109.239.110.32";"speedtest";1452506097;18579.916669;0.291783;"1fbefb5c-bb30-48a1-b982-f321e2b92ff1";58252;"";"";9;1;2016;0;11;"20160111"
"31.55.125.114";"GB";-0.700000;52.033300;"AS2856 BT Public Internet Service";"mlab2-lba01";0.035797;933397.825983;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452508306;952629.363543;-1.000000;"75a158b4-0d36-4f54-953c-27a0214a3c47";2856;"I6";"Milton Keynes";10;1;2016;0;11;"20160111"
"94.30.101.37";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-lba01";0.021899;2623127.944577;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452508859;1821822.124044;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";10;1;2016;0;11;"20160111"
"85.237.223.58";"GB";-0.130000;51.500000;"AS58252 Netuity Limited";"mlab2-lba01";0.279004;764868.261609;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452508898;48003.376067;-1.000000;"1fbefb5c-bb30-48a1-b982-f321e2b92ff1";58252;"";"";10;1;2016;0;11;"20160111"
"79.76.92.120";"GB";-2.016700;52.683300;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.115965;970155.913663;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452509251;49257.006252;0.045717;"dde03330-751f-48bb-99eb-416269184dc5";9105;"N1";"Cannock";10;1;2016;0;11;"20160111"
"92.4.1.237";"GB";-0.116700;51.600000;"AS43234 TalkTalk Communications Limited";"mlab2-lba01";0.013451;8383601.465860;"0.004016009";"win32";"109.239.110.32";"speedtest";1452510455;2092093.482500;0.015352;"9858b407-03f2-4758-bbff-8389809ec166";43234;"H9";"London";11;1;2016;0;11;"20160111"
"87.114.151.88";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab2-lba01";0.027440;851723.191390;"0.004016009";"darwin";"109.239.110.32";"speedtest";1452510711;62288.847726;0.026305;"6140f142-57fa-4588-8e23-aac68895095c";6871;"";"";11;1;2016;0;11;"20160111"
"94.30.105.195";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-lba01";0.014679;1974538.545419;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452511930;102485.560505;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"";"";11;1;2016;0;11;"20160111"
"86.5.212.241";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab2-lba01";0.038423;8546684.617582;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452512571;1510144.329614;-1.000000;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";11;1;2016;0;11;"20160111"
"86.163.162.150";"GB";-0.797300;51.209900;"AS2856 BT Public Internet Service";"mlab2-lba01";0.018783;2361295.031661;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452512631;905806.038984;-1.000000;"0b5f27a2-ba72-4930-a923-1140e5c30514";2856;"N7";"Farnham";11;1;2016;0;11;"20160111"
"195.59.102.251";"GB";-0.130000;51.500000;"AS1273 Cable and Wireless Worldwide plc";"mlab2-lba01";0.037188;2820565.981713;"0.004016009";"win32";"109.239.110.32";"bittorrent";1452513362;3403952.710298;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";11;1;2016;0;11;"20160111"
"86.176.143.3";"GB";-3.000000;52.283300;"AS2856 BT Public Internet Service";"mlab2-lba01";0.021957;1823239.369775;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452513621;118026.579522;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"F7";"Presteigne";12;1;2016;0;11;"20160111"
"84.13.233.254";"GB";-0.093100;51.514200;"AS13285 TalkTalk Communications Limited";"mlab2-lba01";0.012726;3561301.671516;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452513686;1169670.449146;-1.000000;"bea3231f-f96d-4b5a-ac74-cdf73df7b9be";13285;"H9";"London";12;1;2016;0;11;"20160111"
"86.174.56.29";"GB";-4.951700;50.527800;"AS2856 BT Public Internet Service";"mlab2-lba01";0.026675;3882431.410040;"0.004016009";"win32";"109.239.110.32";"speedtest";1452515114;916640.289408;0.029026;"dcacb900-b44e-49eb-9fb7-eadba5ae7db6";2856;"C6";"Padstow";12;1;2016;0;11;"20160111"
"212.56.100.70";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab2-lba01";0.070906;274850.218822;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1452515097;127878.615994;-1.000000;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"";"";12;1;2016;0;11;"20160111"
"86.178.60.87";"GB";-1.933300;52.545900;"AS2856 BT Public Internet Service";"mlab2-lba01";0.023759;2574719.365162;"0.004016009";"linux2";"109.239.110.32";"bittorrent";1452515906;927241.791098;-1.000000;"01289c54-22eb-4d28-bbb1-8356797d1ef9";2856;"A7";"Birmingham";12;1;2016;0;11;"20160111"
