"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"24.138.5.27";"CA";-66.027300;44.367500;"AS11260 EastLink";"mlab1-mil02";0.365354;8750.100010;"0.004016009";"win32";"80.239.222.19";"raw";1502409626;-1.000000;-1.000000;"74e45650-4539-4bcf-9f6c-f747d4fd6c5a";11260;"";"Weymouth";0;8;2017;4;11;"20170811"
"31.157.255.28";"IT";13.028600;46.060300;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil02";0.061686;34817.520754;"0.004016009";"win32";"80.239.222.19";"bittorrent";1502410122;22421.335322;-1.000000;"9d0bff7b-0f00-491c-9907-3f7bfbac203d";30722;"";"Barazzetto";2;8;2017;4;11;"20170811"
"67.149.185.59";"US";-83.073000;40.101800;"AS12083 WideOpenWest Finance LLC";"mlab1-mil02";0.154212;1104719.697235;"0.004016009";"win32";"80.239.222.19";"dash";1502410601;-1.000000;-1.000000;"03b662b4-bccc-457c-8a1b-1d393c31c839";12083;"";"Columbus";0;8;2017;4;11;"20170811"
"45.47.151.243";"US";-73.063000;42.688100;"AS11351 Time Warner Cable Internet LLC";"mlab1-mil02";0.141392;4138952.263777;"0.004016009";"darwin";"80.239.222.19";"dash";1502410997;-1.000000;-1.000000;"b1f5b7a3-455b-48d1-961e-fca8c65e886f";11351;"";"North Adams";0;8;2017;4;11;"20170811"
"213.165.184.45";"MT";14.398100;35.882200;"AS12709 Melita plc.";"mlab1-mil02";0.039742;4994662.168939;"0.004016009";"win32";"80.239.222.19";"dash";1502411238;-1.000000;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"";"Rabat";2;8;2017;4;11;"20170811"
"149.172.103.213";"DE";9.390300;47.719200;"AS29562 Kabel BW";"mlab1-mil02";0.034228;5349599.444040;"0.004016009";"linux2";"80.239.222.19";"speedtest";1502411689;739294.830141;0.230063;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"";"Markdorf";2;8;2017;4;11;"20170811"
"2.233.222.102";"IT";9.189500;45.464300;"AS12874 Fastweb";"mlab1-mil02";0.020307;6520856.387260;"0.004016009";"win32";"80.239.222.19";"speedtest";1502394116;4999353.035900;0.017314;"87124ecc-eb7c-40a6-90e0-fec5c6e27817";12874;"";"Milan";21;8;2017;3;10;"20170811"
"85.1.153.49";"CH";8.949900;46.026800;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-mil02";0.037990;5248339.252825;"0.004016009";"darwin";"80.239.222.19";"bittorrent";1502412779;1850091.529028;-1.000000;"1c48e5be-bbe2-467e-888c-34c486f5932c";3303;"";"Porza";2;8;2017;4;11;"20170811"
"76.80.100.141";"US";-118.027100;33.783100;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil02";0.192560;956350.182184;"0.004016009";"win32";"80.239.222.19";"dash";1502413901;-1.000000;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"";"Garden Grove";1;8;2017;4;11;"20170811"
"87.67.40.84";"BE";4.333300;50.833300;"AS3 Massachusetts Institute of Technology";"mlab1-mil02";0.037338;4952509.232436;"0.004016009";"darwin";"80.239.222.19";"dash";1502414272;-1.000000;-1.000000;"ac2110d8-a1ec-4ef0-8c68-591bd9e991a8";3;"";"Brussels";3;8;2017;4;11;"20170811"
"73.183.114.109";"US";-79.716000;40.262800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil02";0.125048;60155.536020;"0.004016009";"win32";"80.239.222.19";"dash";1502414431;-1.000000;-1.000000;"f7e954e0-e197-4952-9b0d-67208b6d7d8d";7922;"";"Herminie";1;8;2017;4;11;"20170811"
"100.0.5.108";"US";-71.130000;41.911300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil02";0.125225;51441.825114;"0.004016009";"win32";"80.239.222.19";"dash";1502415283;-1.000000;-1.000000;"04669b34-b64c-43c5-84c3-5c73f4598005";701;"";"Taunton";1;8;2017;4;11;"20170811"
"173.239.223.143";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-mil02";0.220434;351134.567295;"0.004016009";"linux2";"80.239.222.19";"raw";1502416093;-1.000000;-1.000000;"f675f0eb-e709-4e28-8413-6264f2da4143";20473;"";"Piscataway";1;8;2017;4;11;"20170811"
"109.167.12.216";"ES";-0.837400;37.806300;"AS29119 ServiHosting Networks S.L.";"mlab1-mil02";0.060681;2181098.803427;"0.004016009";"win32";"80.239.222.19";"dash";1502416419;-1.000000;-1.000000;"1d3566f9-580e-4659-9c7b-7d9d65c58890";29119;"";"San Javier";1;8;2017;4;11;"20170811"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-mil02";0.038916;2255450.394020;"0.004016009";"win32";"80.239.222.19";"speedtest";1502416458;10113756.829000;0.040014;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";1;8;2017;4;11;"20170811"
"149.172.103.213";"DE";9.390300;47.719200;"AS29562 Kabel BW";"mlab1-mil02";0.064212;4318559.619130;"0.004016009";"linux2";"80.239.222.19";"speedtest";1502416574;741388.295661;0.223846;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"";"Markdorf";3;8;2017;4;11;"20170811"
"195.57.144.134";"ES";2.824900;41.983100;"AS3352 Telefonica De Espana";"mlab1-mil02";0.059502;309706.003018;"0.004016009";"win32";"80.239.222.19";"dash";1502416600;-1.000000;-1.000000;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"Girona";1;8;2017;4;11;"20170811"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-mil02";0.051469;687552.753136;"0.004016009";"darwin";"80.239.222.19";"bittorrent";1502416848;68494.025979;-1.000000;"923485aa-66fa-4faa-9943-3af68c824117";12874;"";"Reggio Emilia";4;8;2017;4;11;"20170811"
"186.179.229.137";"SR";-55.166700;5.833300;"AS27775 Telecommunicationcompany Suriname - TeleSur";"mlab1-mil02";0.209905;109937.379527;"0.004016009";"win32";"80.239.222.19";"dash";1502417215;-1.000000;-1.000000;"d465eb65-c480-4bd4-afde-743e5a0c6e27";27775;"";"Paramaribo";23;8;2017;3;10;"20170811"
"138.36.34.164";"BR";-49.250000;-25.416700;"AS14868 COPEL Telecomunica��es S.A.";"mlab1-mil02";0.254000;423013.675455;"0.004016009";"win32";"80.239.222.19";"dash";1502417491;-1.000000;-1.000000;"034b89aa-fb65-4161-930c-958c3def3875";14868;"";"Curitiba";2;8;2017;4;11;"20170811"
"111.69.102.185";"NZ";174.784200;-41.282900;"AS23655 Snap Internet Limited";"mlab1-mil02";0.326600;288789.516325;"0.004016009";"linux2";"80.239.222.19";"dash";1502417599;-1.000000;-1.000000;"21f5539b-f348-4780-bab1-a59dfefdc750";23655;"";"Wellington";2;8;2017;4;11;"20170811"
"174.127.93.2";"US";-96.806700;32.783100;"AS36351 SoftLayer Technologies Inc.";"mlab1-mil02";0.000338;44944.533147;"0.004016009";"darwin";"80.239.222.19";"dash";1502417749;-1.000000;-1.000000;"cc64ac60-ddbc-4f81-b361-9c31d5450a1d";36351;"";"Dallas";2;8;2017;4;11;"20170811"
"70.112.91.97";"US";-97.756500;30.454900;"AS11427 Time Warner Cable Internet LLC";"mlab1-mil02";0.176321;1900699.300972;"0.004016009";"win32";"80.239.222.19";"dash";1502418073;-1.000000;-1.000000;"ee99dc26-bea6-4da9-baef-702e5984da73";11427;"";"Austin";2;8;2017;4;11;"20170811"
"24.34.35.202";"US";-73.159600;43.995700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil02";0.150035;164407.196179;"0.004016009";"darwin";"80.239.222.19";"dash";1502418181;-1.000000;-1.000000;"e0dd5ac7-aa1a-40ec-8c79-f9ed565146bb";7922;"";"Middlebury";2;8;2017;4;11;"20170811"
"76.175.146.38";"US";-118.332400;33.934500;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil02";0.187131;3318796.549484;"0.004016009";"win32";"80.239.222.19";"dash";1502418200;-1.000000;-1.000000;"42ddd670-a646-465e-bb39-da5e6848432d";20001;"";"Inglewood";2;8;2017;4;11;"20170811"
"66.244.109.183";"US";-86.617500;39.079000;"AS11550 Smithville Digital, LLC";"mlab1-mil02";0.138030;1596456.548380;"0.004016009";"win32";"80.239.222.19";"dash";1502418244;-1.000000;-1.000000;"ac3718e7-b599-495d-a305-a86a700ef318";11550;"";"Bloomington";2;8;2017;4;11;"20170811"
"104.183.170.168";"US";-97.574100;35.515100;"AS7018 AT&T Services, Inc.";"mlab1-mil02";0.145115;77353.531495;"0.004016009";"win32";"80.239.222.19";"dash";1502418427;-1.000000;-1.000000;"6acc9e47-5db1-4aaa-8956-293f92d9512e";7018;"";"Oklahoma City";2;8;2017;4;11;"20170811"
"85.6.169.101";"CH";8.864600;47.299100;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-mil02";0.049692;419018.716673;"0.007000000";"ios";"80.239.222.19";"dash";1502418473;-1.000000;-1.000000;"7c687389-0eee-4739-bfdd-ce8e7d75c247";3303;"";"Wernetshausen";4;8;2017;4;11;"20170811"
"2.233.222.102";"IT";9.189500;45.464300;"AS12874 Fastweb";"mlab1-mil02";0.019962;6032113.410925;"0.004016009";"win32";"80.239.222.19";"bittorrent";1502418677;5083237.474055;-1.000000;"87124ecc-eb7c-40a6-90e0-fec5c6e27817";12874;"";"Milan";4;8;2017;4;11;"20170811"
"151.20.242.253";"IT";9.225800;45.533300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil02";0.007455;7026344.755611;"0.004016009";"linux2";"80.239.222.19";"bittorrent";1502418971;3508819.346540;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"";"Sesto San Giovanni";4;8;2017;4;11;"20170811"
"204.98.93.74";"US";-111.721000;35.235300;"AS209 Qwest Communications Company, LLC";"mlab1-mil02";0.175339;524075.338591;"0.004016009";"win32";"80.239.222.19";"dash";1502419715;-1.000000;-1.000000;"88c01c58-0b65-43c5-a775-0a1d1f14f616";209;"";"Flagstaff";2;8;2017;4;11;"20170811"
"86.253.22.114";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-mil02";0.035181;1383943.248227;"0.004016009";"darwin";"80.239.222.19";"dash";1502419936;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"";4;8;2017;4;11;"20170811"
"201.89.27.8";"BR";-49.199800;-25.531800;"AS8167 Brasil Telecom S/A - Filial Distrito Federal";"mlab1-mil02";0.254983;651076.297950;"0.004016009";"win32";"80.239.222.19";"dash";1502420034;-1.000000;-1.000000;"6c978cac-d032-4a58-959c-1f19e332d069";8167;"";"Sao Jose Dos Pinhais";2;8;2017;4;11;"20170811"
"46.5.2.231";"DE";8.428700;49.001900;"AS29562 Kabel BW";"mlab1-mil02";0.031709;3787505.330720;"0.004016009";"linux2";"80.239.222.19";"speedtest";1502421133;709319.961247;0.034600;"4503adae-7928-4673-87c5-2f2f191813cb";29562;"";"Karlsruhe";5;8;2017;4;11;"20170811"
"76.123.56.123";"US";-77.986600;38.434800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil02";0.153617;73418.221182;"0.004016009";"darwin";"80.239.222.19";"dash";1502421607;-1.000000;-1.000000;"53c0c9d0-ef35-4521-add1-dcf46ffaab5e";7922;"";"Culpeper";3;8;2017;4;11;"20170811"
"67.193.53.232";"CA";-77.577600;44.099200;"AS7992 Cogeco Cable";"mlab1-mil02";0.118172;1862795.520818;"0.004016009";"win32";"80.239.222.19";"dash";1502422438;-1.000000;-1.000000;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"";"Trenton";3;8;2017;4;11;"20170811"
"46.5.2.231";"DE";8.428700;49.001900;"AS29562 Kabel BW";"mlab1-mil02";0.032814;1407583.393020;"0.004016009";"linux2";"80.239.222.19";"bittorrent";1502422525;689763.976264;-1.000000;"4503adae-7928-4673-87c5-2f2f191813cb";29562;"";"Karlsruhe";5;8;2017;4;11;"20170811"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-mil02";0.158646;631341.139623;"0.004016009";"darwin";"80.239.222.19";"speedtest";1502422688;71087.298166;0.098638;"923485aa-66fa-4faa-9943-3af68c824117";12874;"";"Reggio Emilia";5;8;2017;4;11;"20170811"
"2.229.225.118";"IT";9.614600;45.577200;"AS12874 Fastweb";"mlab1-mil02";0.017242;4284129.169413;"0.004016009";"linux2";"80.239.222.19";"dash";1502423497;-1.000000;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"Arcene";5;8;2017;4;11;"20170811"
"65.28.60.184";"US";-88.137400;42.580200;"AS10796 Time Warner Cable Internet LLC";"mlab1-mil02";0.142640;586845.283950;"0.004016009";"win32";"80.239.222.19";"dash";1502423553;-1.000000;-1.000000;"52520a76-664d-4dab-934f-153540dda75b";10796;"";"Salem";3;8;2017;4;11;"20170811"
"24.67.200.127";"CA";-117.285500;49.499900;"AS6327 Shaw Communications Inc.";"mlab1-mil02";0.227975;706914.847348;"0.004016009";"darwin";"80.239.222.19";"dash";1502423859;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";6327;"";"Nelson";3;8;2017;4;11;"20170811"
"67.163.51.137";"US";-87.695600;42.007600;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil02";0.145145;125515.112398;"0.004016009";"win32";"80.239.222.19";"dash";1502423968;-1.000000;-1.000000;"276be35e-6d52-4273-bd81-b659f3cfcb62";7922;"";"Chicago";3;8;2017;4;11;"20170811"
"73.225.194.89";"US";-122.195700;47.843500;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil02";0.206404;595794.591607;"0.004016009";"win32";"80.239.222.19";"dash";1502424000;-1.000000;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";7922;"";"Bothell";4;8;2017;4;11;"20170811"
"24.223.197.185";"US";-87.894100;42.977300;"AS10796 Time Warner Cable Internet LLC";"mlab1-mil02";0.136549;274476.248786;"0.004016009";"win32";"80.239.222.19";"dash";1502424708;-1.000000;-1.000000;"29e133e1-2b65-4b8c-b7f6-03ca77bbe01c";10796;"";"Milwaukee";4;8;2017;4;11;"20170811"
"24.177.66.181";"US";-81.119700;36.217400;"AS20115 Charter Communications";"mlab1-mil02";0.141001;1763588.432632;"0.004016009";"win32";"80.239.222.19";"dash";1502424970;-1.000000;-1.000000;"55c72a9a-6283-4172-98fa-d511c352331f";20115;"";"North Wilkesboro";4;8;2017;4;11;"20170811"
"151.20.242.253";"IT";9.225800;45.533300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil02";0.019779;6107155.599320;"0.004016009";"linux2";"80.239.222.19";"speedtest";1502425019;2112837.702040;0.023263;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"";"Sesto San Giovanni";6;8;2017;4;11;"20170811"
"199.200.28.162";"US";-122.480900;48.739500;"AS23175 PogoZone";"mlab1-mil02";0.188744;673313.448066;"0.004016009";"win32";"80.239.222.19";"dash";1502425645;-1.000000;-1.000000;"f8303cad-a922-4569-86f5-dbe345256789";23175;"";"Bellingham";4;8;2017;4;11;"20170811"
"68.187.192.14";"US";-82.085200;35.048400;"AS20115 Charter Communications";"mlab1-mil02";0.111074;848947.281074;"0.004016009";"win32";"80.239.222.19";"dash";1502425767;-1.000000;-1.000000;"bb6af4a9-acb8-4f12-95cb-9e72757a9cf9";20115;"";"Inman";4;8;2017;4;11;"20170811"
"66.183.51.76";"CA";-123.097900;49.215600;"AS852 TELUS Communications Inc.";"mlab1-mil02";0.185293;966335.003330;"0.004016009";"win32";"80.239.222.19";"dash";1502426006;-1.000000;-1.000000;"116f3cbb-c30c-4d63-9a41-ae7c4334e220";852;"";"Vancouver";4;8;2017;4;11;"20170811"
"50.66.222.203";"CA";-114.085300;52.316800;"AS6327 Shaw Communications Inc.";"mlab1-mil02";0.179125;2343773.847514;"0.004016009";"linux2";"80.239.222.19";"dash";1502426351;-1.000000;-1.000000;"599b1e37-9b28-4ca6-acbc-7f32180a6070";6327;"";"Sylvan Lake";4;8;2017;4;11;"20170811"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-mil02";0.039030;13959779.586086;"0.004016009";"win32";"80.239.222.19";"bittorrent";1502426508;3358090.796167;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";4;8;2017;4;11;"20170811"
"100.15.81.135";"US";-77.121000;39.052600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil02";0.112232;134530.083508;"0.004016009";"darwin";"80.239.222.19";"dash";1502426489;-1.000000;-1.000000;"00b8c25d-cc71-4842-b0f7-6a5de3355327";701;"";"Rockville";4;8;2017;4;11;"20170811"
"64.121.157.156";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-mil02";0.126597;6500831.853185;"0.004016009";"darwin";"80.239.222.19";"raw";1502426831;-1.000000;-1.000000;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";4;8;2017;4;11;"20170811"
"88.177.195.6";"FR";0.200000;48.000000;"AS12322 Free SAS";"mlab1-mil02";0.054674;1019434.979219;"0.004016009";"linux2";"80.239.222.19";"dash";1502427547;-1.000000;-1.000000;"058c9d2e-74ab-4394-8072-14d8f2ec5842";12322;"";"Le Mans";6;8;2017;4;11;"20170811"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil02";0.132951;244861.667543;"0.004016009";"win32";"80.239.222.19";"dash";1502427708;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";5;8;2017;4;11;"20170811"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-mil02";0.039208;779456.099483;"0.004016009";"win32";"80.239.222.19";"speedtest";1502428078;10106232.699100;0.040205;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";5;8;2017;4;11;"20170811"
"46.5.2.231";"DE";8.428700;49.001900;"AS29562 Kabel BW";"mlab1-mil02";0.031371;2380487.516330;"0.004016009";"linux2";"80.239.222.19";"bittorrent";1502428113;725843.945527;-1.000000;"4503adae-7928-4673-87c5-2f2f191813cb";29562;"";"Karlsruhe";7;8;2017;4;11;"20170811"
"76.95.97.51";"US";-119.172600;34.198000;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil02";0.187970;318577.293915;"0.004016009";"win32";"80.239.222.19";"dash";1502428182;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";20001;"";"Oxnard";5;8;2017;4;11;"20170811"
"119.246.204.68";"HK";114.138100;22.494700;"AS9269 Hong Kong Broadband Network Ltd.";"mlab1-mil02";0.196771;477056.589363;"0.004016009";"win32";"80.239.222.19";"raw";1502428595;-1.000000;-1.000000;"9d9bf4b9-f0b7-4509-961e-372e7b0cb2d8";9269;"";"North";13;8;2017;4;11;"20170811"
"60.113.139.110";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-mil02";0.273413;121167.827010;"0.004016009";"darwin";"80.239.222.19";"dash";1502428698;-1.000000;-1.000000;"2418cf1e-becf-4097-8123-dc0e60708909";17676;"";"Tokyo";14;8;2017;4;11;"20170811"
"176.250.177.103";"GB";0.325200;51.475700;"AS5607 Sky UK Limited";"mlab1-mil02";0.043348;1183659.254415;"0.004016009";"win32";"80.239.222.19";"dash";1502429137;-1.000000;-1.000000;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"";"Grays";6;8;2017;4;11;"20170811"
"27.7.27.182";"IN";77.583300;12.983300;"AS17488 Hathway IP Over Cable Internet";"mlab1-mil02";0.000313;810301.545431;"0.004016009";"darwin";"80.239.222.19";"dash";1502429181;-1.000000;-1.000000;"3b3125a3-403e-4037-a659-682b02c3c2a1";17488;"";"";10;8;2017;4;11;"20170811"
"91.238.117.240";"IT";9.666700;45.016700;"AS198721 Progetto8 Srl";"mlab1-mil02";0.027419;561499.035862;"0.004016009";"win32";"80.239.222.19";"bittorrent";1502429471;134289.243534;-1.000000;"f0097578-7084-4878-88cb-892be7e9581c";198721;"";"Piacenza";7;8;2017;4;11;"20170811"
"176.127.134.189";"CH";9.343000;47.090600;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-mil02";1.763349;292994.720280;"0.007000000";"android";"80.239.222.19";"dash";1502429978;-1.000000;-1.000000;"a04d5f0a-4424-430e-9c1a-22e123c47029";3303;"";"Flums";7;8;2017;4;11;"20170811"
"2.50.97.135";"AE";55.304700;25.258200;"AS5384 Emirates Telecommunications Corporation";"mlab1-mil02";0.107261;601869.739944;"0.004016009";"win32";"80.239.222.19";"dash";1502430268;-1.000000;-1.000000;"6282cca1-1254-41af-9564-2450a6b181ce";5384;"";"Dubai";9;8;2017;4;11;"20170811"
"2.233.222.102";"IT";9.189500;45.464300;"AS12874 Fastweb";"mlab1-mil02";0.016219;5820163.999990;"0.004016009";"win32";"80.239.222.19";"speedtest";1502410800;4727670.637290;0.016218;"87124ecc-eb7c-40a6-90e0-fec5c6e27817";12874;"";"Milan";2;8;2017;4;11;"20170811"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-mil02";0.039107;2195360.863760;"0.004016009";"win32";"80.239.222.19";"speedtest";1502430945;8927124.322170;0.040093;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";5;8;2017;4;11;"20170811"
"198.85.71.16";"US";-78.898600;35.994000;"AS81 MCNC";"mlab1-mil02";0.119132;497288.957339;"0.004016009";"win32";"80.239.222.19";"dash";1502431007;-1.000000;-1.000000;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"";"Durham";5;8;2017;4;11;"20170811"
"151.20.242.253";"IT";9.225800;45.533300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil02";0.008591;6225709.056300;"0.004016009";"linux2";"80.239.222.19";"speedtest";1502431044;2128599.753690;0.012306;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"";"Sesto San Giovanni";7;8;2017;4;11;"20170811"
"149.172.103.213";"DE";9.390300;47.719200;"AS29562 Kabel BW";"mlab1-mil02";0.034190;3016092.020427;"0.004016009";"linux2";"80.239.222.19";"bittorrent";1502431201;646483.725189;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"";"Markdorf";8;8;2017;4;11;"20170811"
"167.58.135.174";"UY";-56.170800;-34.858100;"AS6057 Administracion Nacional de Telecomunicaciones";"mlab1-mil02";0.282757;692666.340331;"0.004016009";"win32";"80.239.222.19";"dash";1502431288;-1.000000;-1.000000;"a347c653-596b-4624-9e6f-d04da3b30386";6057;"";"Montevideo";3;8;2017;4;11;"20170811"
"186.50.19.182";"UY";-56.170800;-34.858100;"AS6057 Administracion Nacional de Telecomunicaciones";"mlab1-mil02";0.272074;108453.236880;"0.004016009";"win32";"80.239.222.19";"dash";1502431569;-1.000000;-1.000000;"1250815d-41e7-4fb7-981a-680199b354ca";6057;"";"Montevideo";3;8;2017;4;11;"20170811"
"158.140.212.147";"AU";144.963400;-37.813900;"AS9310 MYREPUBLIC PTY LTD";"mlab1-mil02";0.357473;273128.520709;"0.004016009";"win32";"80.239.222.19";"dash";1502431703;-1.000000;-1.000000;"5c51a977-c9f0-4e7d-a25c-4eea55b94a69";9310;"";"";6;8;2017;4;11;"20170811"
"96.245.90.177";"US";-75.228100;40.049100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil02";0.111396;316829.406578;"0.004016009";"darwin";"80.239.222.19";"dash";1502431714;-1.000000;-1.000000;"1821cc4d-37ae-4d18-8a39-e6794d8d72d4";701;"";"Philadelphia";6;8;2017;4;11;"20170811"
"207.89.42.189";"US";-81.607400;41.399100;"AS19009 OneCleveland";"mlab1-mil02";0.112203;452089.061843;"0.004016009";"win32";"80.239.222.19";"raw";1502431881;-1.000000;-1.000000;"bbccc72f-dc86-4d50-a21d-4223f95b7796";19009;"";"Cleveland";6;8;2017;4;11;"20170811"
"46.5.2.231";"DE";8.428700;49.001900;"AS29562 Kabel BW";"mlab1-mil02";0.035178;1380357.978966;"0.004016009";"linux2";"80.239.222.19";"bittorrent";1502432297;725536.835785;-1.000000;"4503adae-7928-4673-87c5-2f2f191813cb";29562;"";"Karlsruhe";8;8;2017;4;11;"20170811"
"91.238.117.240";"IT";9.666700;45.016700;"AS198721 Progetto8 Srl";"mlab1-mil02";0.029488;990098.202260;"0.004016009";"win32";"80.239.222.19";"bittorrent";1502432610;131604.400573;-1.000000;"f0097578-7084-4878-88cb-892be7e9581c";198721;"";"Piacenza";8;8;2017;4;11;"20170811"
"85.1.153.49";"CH";8.949900;46.026800;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-mil02";0.037853;5018134.732957;"0.004016009";"darwin";"80.239.222.19";"bittorrent";1502432641;1894670.624498;-1.000000;"1c48e5be-bbe2-467e-888c-34c486f5932c";3303;"";"Porza";8;8;2017;4;11;"20170811"
"136.165.27.214";"US";-85.676800;38.189000;"AS1657 University of Louisville";"mlab1-mil02";0.131985;672975.432202;"0.004016009";"darwin";"80.239.222.19";"dash";1502432833;-1.000000;-1.000000;"47223d31-6cb3-4bce-ad13-cc8de5f1233f";1657;"";"Louisville";6;8;2017;4;11;"20170811"
"24.7.12.227";"US";-122.444900;37.769100;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil02";0.184879;886964.621413;"0.004016009";"darwin";"80.239.222.19";"dash";1502432841;-1.000000;-1.000000;"bd9b2b18-c591-4abe-ab2d-e270fe280e66";7922;"";"San Francisco";6;8;2017;4;11;"20170811"
"97.116.137.217";"US";-93.245000;45.020300;"AS209 Qwest Communications Company, LLC";"mlab1-mil02";0.129915;305653.567269;"0.004016009";"win32";"80.239.222.19";"dash";1502432876;-1.000000;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";209;"";"Minneapolis";6;8;2017;4;11;"20170811"
"109.115.77.7";"IT";11.000000;45.450000;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil02";0.017332;7281457.401896;"0.004016009";"darwin";"80.239.222.19";"bittorrent";1502433088;2100041.058459;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"Verona";8;8;2017;4;11;"20170811"
"86.196.10.110";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-mil02";0.033454;1978645.827672;"0.004016009";"darwin";"80.239.222.19";"dash";1502433136;-1.000000;-1.000000;"9ada15f7-49fd-4376-aa01-af9b7dddb269";3215;"";"";8;8;2017;4;11;"20170811"
"66.169.109.100";"US";-97.544800;32.642300;"AS20115 Charter Communications";"mlab1-mil02";0.186163;348882.096013;"0.004016009";"win32";"80.239.222.19";"dash";1502433349;-1.000000;-1.000000;"70282a5d-dcc0-45c9-99ca-f383b178b482";20115;"";"Fort Worth";6;8;2017;4;11;"20170811"
"46.5.2.231";"DE";8.428700;49.001900;"AS29562 Kabel BW";"mlab1-mil02";0.039942;1157028.035147;"0.004016009";"linux2";"80.239.222.19";"bittorrent";1502433696;701886.456586;-1.000000;"4503adae-7928-4673-87c5-2f2f191813cb";29562;"";"Karlsruhe";8;8;2017;4;11;"20170811"
"2.233.222.102";"IT";9.189500;45.464300;"AS12874 Fastweb";"mlab1-mil02";0.015848;6264947.741602;"0.004016009";"win32";"80.239.222.19";"bittorrent";1502433864;5223980.670770;-1.000000;"87124ecc-eb7c-40a6-90e0-fec5c6e27817";12874;"";"Milan";8;8;2017;4;11;"20170811"
