"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"178.191.25.0";"AT";13.044000;47.799400;"AS8447 A1 Telekom Austria AG";"mlab1-lju01";0.021909;4350913.203060;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516752133;1216501.044528;-1.000000;"c2fc8b2a-5b64-4fee-99d8-1c34913ea345";8447;"";"Salzburg";1;1;2018;2;24;"20180124"
"93.65.109.50";"IT";13.156100;46.168100;"AS30722 Vodafone Italia S.p.A.";"mlab1-lju01";0.041654;7045119.118450;"0.004016009";"darwin";"91.239.96.83";"speedtest";1516752441;2137192.361730;0.041942;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"Cassacco";1;1;2018;2;24;"20180124"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.055700;2202404.004330;"0.004016009";"linux2";"91.239.96.83";"speedtest";1516752655;1741051.818470;0.062905;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";1;1;2018;2;24;"20180124"
"107.181.69.36";"US";-74.005200;40.721400;"AS20473 Choopa, LLC";"mlab1-lju01";0.122482;2324027.898582;"0.004016009";"win32";"91.239.96.83";"dash";1516752653;-1.000000;-1.000000;"f43594ef-a3eb-492e-963e-6e2e58905c7f";20473;"";"New York";0;1;2018;2;24;"20180124"
"62.175.51.67";"ES";-1.130000;37.987000;"AS6739 Vodafone Ono, S.A.";"mlab1-lju01";0.075206;2716204.298006;"0.004016009";"win32";"91.239.96.83";"dash";1516753035;-1.000000;-1.000000;"2ca48119-844b-4ab6-be39-a28e2d7b1fe4";6739;"";"Murcia";0;1;2018;2;24;"20180124"
"49.255.197.58";"AU";151.201600;-33.860300;"AS4826 Vocus Connect International Backbone";"mlab1-lju01";0.292116;2279923.698186;"0.004016009";"darwin";"91.239.96.83";"dash";1516753048;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";4826;"";"Sydney";0;1;2018;2;24;"20180124"
"98.127.98.21";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-lju01";0.204342;384068.457614;"0.004016009";"win32";"91.239.96.83";"raw";1516753084;-1.000000;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"";"Laramie";0;1;2018;2;24;"20180124"
"68.41.154.115";"US";-83.105200;42.505300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lju01";0.133922;235911.509886;"0.004016009";"win32";"91.239.96.83";"dash";1516753532;-1.000000;-1.000000;"187ef105-9dd6-4efb-aa32-a1e7d5730c5c";7922;"";"Madison Heights";0;1;2018;2;24;"20180124"
"90.253.195.169";"GB";-2.112300;54.992300;"AS5378 Vodafone Limited";"mlab1-lju01";0.042178;5036802.237002;"0.004016009";"linux2";"91.239.96.83";"dash";1516753674;-1.000000;-1.000000;"5a250dac-fdbb-4dec-a801-0e29bc1ccfb2";5378;"";"Hexham";0;1;2018;2;24;"20180124"
"179.34.15.244";"BR";-43.277500;-22.875100;"AS26615 Tim Celular S.A.";"mlab1-lju01";0.245285;71571.753835;"0.004016009";"win32";"91.239.96.83";"dash";1516753696;-1.000000;-1.000000;"50658a60-2718-4ff0-823b-1905f3a3fa2f";26615;"";"Rio De Janeiro";0;1;2018;2;24;"20180124"
"178.191.25.0";"AT";13.044000;47.799400;"AS8447 A1 Telekom Austria AG";"mlab1-lju01";0.021778;1320181.592709;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516753731;1203382.668211;-1.000000;"c2fc8b2a-5b64-4fee-99d8-1c34913ea345";8447;"";"Salzburg";1;1;2018;2;24;"20180124"
"93.65.109.50";"IT";13.156100;46.168100;"AS30722 Vodafone Italia S.p.A.";"mlab1-lju01";0.041372;6657039.218420;"0.004016009";"darwin";"91.239.96.83";"speedtest";1516754066;2140757.211870;0.041736;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"Cassacco";1;1;2018;2;24;"20180124"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.056009;332837.962909;"0.004016009";"linux2";"91.239.96.83";"bittorrent";1516754120;1427246.069279;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";1;1;2018;2;24;"20180124"
"63.152.194.154";"US";-94.232800;45.530400;"AS209 Qwest Communications Company, LLC";"mlab1-lju01";0.155829;107646.272605;"0.004016009";"win32";"91.239.96.83";"dash";1516754329;-1.000000;-1.000000;"f436d747-aa5c-432c-bca0-783ea8584b81";209;"";"Waite Park";0;1;2018;2;24;"20180124"
"196.54.55.33";"FR";2.333300;48.866700;"AS20473 Choopa, LLC";"mlab1-lju01";0.048469;900652.663256;"0.004016009";"win32";"91.239.96.83";"dash";1516754376;-1.000000;-1.000000;"058f966b-f132-4bdf-a4b2-3938258e8cbc";20473;"";"Paris";1;1;2018;2;24;"20180124"
"8.47.18.185";"US";-94.270000;36.101300;"AS395662 OzarksGo, LLC";"mlab1-lju01";0.144111;2941283.446347;"0.004016009";"win32";"91.239.96.83";"dash";1516754726;-1.000000;-1.000000;"5a919947-8afc-40b3-bcf9-4702aae0d78c";395662;"";"Fayetteville";0;1;2018;2;24;"20180124"
"185.47.136.146";"IT";14.598500;41.256400;"AS56911 Warian S.R.L.";"mlab1-lju01";0.040997;436303.397345;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516754931;110779.369834;-1.000000;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"Guardia Sanframondi";1;1;2018;2;24;"20180124"
"178.191.25.0";"AT";13.044000;47.799400;"AS8447 A1 Telekom Austria AG";"mlab1-lju01";0.022134;1806941.905541;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516755316;1195779.668629;-1.000000;"c2fc8b2a-5b64-4fee-99d8-1c34913ea345";8447;"";"Salzburg";1;1;2018;2;24;"20180124"
"93.232.205.153";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-lju01";0.032893;5355508.470729;"0.004016009";"linux2";"91.239.96.83";"dash";1516755339;-1.000000;-1.000000;"1eab82e6-c163-4c72-a295-1898aadde1e4";3320;"";"";1;1;2018;2;24;"20180124"
"68.6.105.125";"US";-119.725200;34.018400;"AS22773 Cox Communications Inc.";"mlab1-lju01";0.186115;212383.898440;"0.004016009";"win32";"91.239.96.83";"raw";1516755716;-1.000000;-1.000000;"41d0ea58-a068-4a81-918e-3689d4baa3ee";22773;"";"Santa Barbara";1;1;2018;2;24;"20180124"
"71.204.162.226";"US";-122.102100;37.044800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lju01";0.165066;161942.916097;"0.004016009";"win32";"91.239.96.83";"raw";1516755783;-1.000000;-1.000000;"dca71b14-146b-4e7e-952a-c4ac5d57e473";7922;"";"Santa Cruz";1;1;2018;2;24;"20180124"
"75.166.99.163";"US";-104.969200;39.731300;"AS209 Qwest Communications Company, LLC";"mlab1-lju01";0.166773;211292.855019;"0.004016009";"darwin";"91.239.96.83";"dash";1516755906;-1.000000;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Denver";1;1;2018;2;24;"20180124"
"96.42.33.254";"US";-89.392000;42.932300;"AS20115 Charter Communications";"mlab1-lju01";0.161508;211196.853475;"0.004016009";"win32";"91.239.96.83";"dash";1516756073;-1.000000;-1.000000;"97fba0a4-9fa7-4e6c-ba36-61d397c02f4b";20115;"";"Oregon";1;1;2018;2;24;"20180124"
"101.175.16.218";"AU";150.802500;-33.639800;"AS1221 Telstra Pty Ltd";"mlab1-lju01";0.366195;66168.956503;"0.004016009";"win32";"91.239.96.83";"raw";1516756134;-1.000000;-1.000000;"f77a969e-1051-45ef-9081-e05cc53c8d62";1221;"";"Windsor";1;1;2018;2;24;"20180124"
"59.102.122.103";"AU";151.033900;-33.872000;"AS7545 TPG Telecom Limited";"mlab1-lju01";0.344497;49104.827273;"0.004016009";"linux2";"91.239.96.83";"dash";1516756557;-1.000000;-1.000000;"fbc2c623-c30b-456c-b7ca-f53dc8213561";7545;"";"Lidcombe";1;1;2018;2;24;"20180124"
"96.35.96.183";"US";-83.780200;42.529500;"AS20115 Charter Communications";"mlab1-lju01";0.144574;142557.218977;"0.004016009";"win32";"91.239.96.83";"dash";1516756719;-1.000000;-1.000000;"6806730c-a6a1-427f-ac17-341a0294d0e0";20115;"";"Brighton";1;1;2018;2;24;"20180124"
"70.112.136.196";"US";-98.134700;30.444400;"AS11427 Time Warner Cable Internet LLC";"mlab1-lju01";0.146376;1564350.603098;"0.004016009";"win32";"91.239.96.83";"dash";1516756835;-1.000000;-1.000000;"69e5d001-2246-4a14-8517-c094355e75ce";11427;"";"Spicewood";1;1;2018;2;24;"20180124"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.054846;1220946.847094;"0.004016009";"linux2";"91.239.96.83";"bittorrent";1516757044;1864773.789140;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";2;1;2018;2;24;"20180124"
"86.234.204.183";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-lju01";0.044147;34397.106695;"0.004016009";"darwin";"91.239.96.83";"raw";1516757502;-1.000000;-1.000000;"fe8f989d-d10d-4e9c-b5df-539054c5c663";3215;"";"";2;1;2018;2;24;"20180124"
"185.47.136.146";"IT";14.598500;41.256400;"AS56911 Warian S.R.L.";"mlab1-lju01";0.045692;470537.035647;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516758003;118462.545771;-1.000000;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"Guardia Sanframondi";2;1;2018;2;24;"20180124"
"86.26.244.27";"GB";-1.200000;52.766700;"AS5089 Virgin Media Limited";"mlab1-lju01";0.047823;6170785.445151;"0.004016009";"win32";"91.239.96.83";"dash";1516758234;-1.000000;-1.000000;"0895af16-cc53-4e4c-8713-42868bac19ee";5089;"";"Loughborough";1;1;2018;2;24;"20180124"
"108.198.13.251";"US";-90.971400;30.379300;"AS7018 AT&T Services, Inc.";"mlab1-lju01";0.174436;111125.581159;"0.004016009";"win32";"91.239.96.83";"raw";1516758842;-1.000000;-1.000000;"d8b755f2-7784-4ca3-8ceb-a747b862650d";7018;"";"Baton Rouge";1;1;2018;2;24;"20180124"
"199.89.59.141";"US";-88.189000;44.864000;"AS46449 Packerland Broadband";"mlab1-lju01";0.145458;95485.999865;"0.004016009";"win32";"91.239.96.83";"dash";1516759139;-1.000000;-1.000000;"8d3af069-ef28-4db5-ab9c-bbe3a2a4dc99";46449;"";"Oconto Falls";1;1;2018;2;24;"20180124"
"80.121.70.100";"AT";12.716700;47.650000;"AS8447 A1 Telekom Austria AG";"mlab1-lju01";0.025378;1230313.207173;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516759764;94576.994769;-1.000000;"71f78651-7735-4638-b273-6e89482a74aa";8447;"";"Unken";3;1;2018;2;24;"20180124"
"209.6.150.210";"US";-71.133400;42.322100;"AS6079 RCN";"mlab1-lju01";0.114214;200986.052487;"0.004016009";"darwin";"91.239.96.83";"dash";1516759910;-1.000000;-1.000000;"bb951b6d-9fe0-4657-81d3-5c48ace54fee";6079;"";"Brookline";2;1;2018;2;24;"20180124"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.056120;2282090.425120;"0.004016009";"linux2";"91.239.96.83";"speedtest";1516759965;1550402.903090;0.061959;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";3;1;2018;2;24;"20180124"
"121.121.1.203";"MY";101.766700;3.050000;"AS9534 Binariang Berhad";"mlab1-lju01";0.363533;87755.316464;"0.004016009";"win32";"91.239.96.83";"dash";1516760010;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"Cheras";2;1;2018;2;24;"20180124"
"178.191.25.0";"AT";13.044000;47.799400;"AS8447 A1 Telekom Austria AG";"mlab1-lju01";0.021939;3816274.191508;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516760093;1192426.711246;-1.000000;"c2fc8b2a-5b64-4fee-99d8-1c34913ea345";8447;"";"Salzburg";3;1;2018;2;24;"20180124"
"76.18.253.118";"US";-81.585100;30.279300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lju01";0.146653;623154.777665;"0.004016009";"win32";"91.239.96.83";"dash";1516760084;-1.000000;-1.000000;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";7922;"";"Jacksonville";2;1;2018;2;24;"20180124"
"93.65.109.50";"IT";13.156100;46.168100;"AS30722 Vodafone Italia S.p.A.";"mlab1-lju01";0.041007;6682341.564040;"0.004016009";"darwin";"91.239.96.83";"speedtest";1516760600;2057786.435180;0.041429;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"Cassacco";3;1;2018;2;24;"20180124"
"173.239.202.5";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lju01";0.171868;278262.933713;"0.004016009";"darwin";"91.239.96.83";"dash";1516760952;-1.000000;-1.000000;"188adc61-2078-47c2-96fa-19d58d0ca118";20473;"";"Piscataway";2;1;2018;2;24;"20180124"
"130.15.100.101";"CA";-76.428000;44.295500;"AS31983 Queen's University";"mlab1-lju01";0.119464;296180.298398;"0.004016009";"win32";"91.239.96.83";"dash";1516760761;-1.000000;-1.000000;"0606030d-ea50-4416-bb36-af16c228799f";31983;"";"Kingston";2;1;2018;2;24;"20180124"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.055849;406837.258494;"0.004016009";"linux2";"91.239.96.83";"speedtest";1516761432;1701272.562790;0.062045;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";3;1;2018;2;24;"20180124"
"178.191.25.0";"AT";13.044000;47.799400;"AS8447 A1 Telekom Austria AG";"mlab1-lju01";0.021212;2932066.777598;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516761681;1201122.267921;-1.000000;"c2fc8b2a-5b64-4fee-99d8-1c34913ea345";8447;"";"Salzburg";3;1;2018;2;24;"20180124"
"181.67.24.122";"PE";-77.050000;-12.050000;"AS6147 Telefonica del Peru S.A.A.";"mlab1-lju01";0.319304;112635.926122;"0.004016009";"win32";"91.239.96.83";"dash";1516762006;-1.000000;-1.000000;"e70036ac-4a33-44eb-9dd2-380582b3d9c0";6147;"";"Lima";21;1;2018;1;23;"20180124"
"93.65.109.50";"IT";13.156100;46.168100;"AS30722 Vodafone Italia S.p.A.";"mlab1-lju01";0.043854;7081827.294132;"0.004016009";"darwin";"91.239.96.83";"bittorrent";1516762229;2051268.404583;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"Cassacco";3;1;2018;2;24;"20180124"
"41.82.217.194";"SN";-14.000000;14.000000;"AS8346 Autonomous System";"mlab1-lju01";0.189787;189117.432260;"0.004016009";"freebsd10";"91.239.96.83";"dash";1516762431;-1.000000;-1.000000;"4af75f4f-3dfb-4023-8b53-7e189f34ef0b";8346;"";"";2;1;2018;2;24;"20180124"
"185.47.136.146";"IT";14.598500;41.256400;"AS56911 Warian S.R.L.";"mlab1-lju01";0.044275;328696.783114;"0.004016009";"win32";"91.239.96.83";"speedtest";1516762202;118668.812377;0.044091;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"Guardia Sanframondi";3;1;2018;2;24;"20180124"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.055660;840677.844277;"0.004016009";"linux2";"91.239.96.83";"speedtest";1516762880;1709192.016900;0.062642;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";4;1;2018;2;24;"20180124"
"216.209.12.33";"CA";-80.966700;46.500000;"AS577 Bell Canada";"mlab1-lju01";0.116812;1670908.960560;"0.004016009";"win32";"91.239.96.83";"dash";1516762984;-1.000000;-1.000000;"260a212c-32af-4cfb-b3f8-618ced0d250b";577;"";"Sudbury";3;1;2018;2;24;"20180124"
"108.252.24.203";"US";-95.538600;30.213000;"AS7018 AT&T Services, Inc.";"mlab1-lju01";0.148025;1701131.867546;"0.004016009";"win32";"91.239.96.83";"dash";1516763617;-1.000000;-1.000000;"1788351a-c97d-444e-9e66-6a049a8afb70";7018;"";"Spring";3;1;2018;2;24;"20180124"
"109.255.219.211";"IE";-8.495800;51.898600;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.059523;293202.933036;"0.004016009";"win32";"91.239.96.83";"dash";1516763648;-1.000000;-1.000000;"a4377fe8-75bc-4ac2-991f-309fc78cda0e";6830;"";"Cork";3;1;2018;2;24;"20180124"
"185.47.136.146";"IT";14.598500;41.256400;"AS56911 Warian S.R.L.";"mlab1-lju01";0.039087;454074.072384;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516764147;115875.953554;-1.000000;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"Guardia Sanframondi";4;1;2018;2;24;"20180124"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.056051;2071139.356830;"0.004016009";"linux2";"91.239.96.83";"speedtest";1516764326;1737352.179650;0.062368;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";4;1;2018;2;24;"20180124"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lju01";0.224012;1053728.060890;"0.004016009";"win32";"91.239.96.83";"speedtest";1516765357;624703.675033;0.167081;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"";"San Francisco";3;1;2018;2;24;"20180124"
"172.124.184.174";"US";-95.532600;30.037800;"AS7018 AT&T Services, Inc.";"mlab1-lju01";0.153198;87116.093903;"0.004016009";"win32";"91.239.96.83";"dash";1516765366;-1.000000;-1.000000;"67f51425-0443-49dd-96a8-22150ae9c08a";7018;"";"Spring";3;1;2018;2;24;"20180124"
"112.202.78.61";"PH";121.481300;14.339400;"AS9299 Philippine Long Distance Telephone Company";"mlab1-lju01";0.350594;1241201.374431;"0.004016009";"win32";"91.239.96.83";"raw";1516765457;-1.000000;-1.000000;"423eee09-d56c-4132-8145-823ecfbe5da0";9299;"";"Longos";11;1;2018;2;24;"20180124"
"93.65.109.50";"IT";13.156100;46.168100;"AS30722 Vodafone Italia S.p.A.";"mlab1-lju01";0.039926;658807.171257;"0.004016009";"darwin";"91.239.96.83";"bittorrent";1516765543;1596725.579697;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"Cassacco";4;1;2018;2;24;"20180124"
"184.99.185.90";"US";-110.926500;32.221700;"AS209 Qwest Communications Company, LLC";"mlab1-lju01";0.188718;200703.513526;"0.004016009";"win32";"91.239.96.83";"dash";1516765635;-1.000000;-1.000000;"e5cc7ff0-5346-457b-b39a-cfc19c2c7954";209;"";"Tucson";3;1;2018;2;24;"20180124"
"24.143.94.60";"US";-122.304300;47.610200;"AS11404 vanoppen.biz LLC";"mlab1-lju01";0.191185;580386.159763;"0.004016009";"win32";"91.239.96.83";"dash";1516765715;-1.000000;-1.000000;"8fbf74d3-b6e3-43ab-9540-11747ff873f9";11404;"";"Seattle";3;1;2018;2;24;"20180124"
"191.5.116.199";"BR";-48.911500;-20.739800;"AS263537 Via-Radio Internet Banda Larga Ltda - ME";"mlab1-lju01";0.262186;47321.297665;"0.004016009";"win32";"91.239.96.83";"dash";1516767104;-1.000000;-1.000000;"6c73a81b-c241-4da9-a9c8-3a9ba2d904f8";263537;"";"Olimpia";4;1;2018;2;24;"20180124"
"93.65.109.50";"IT";13.156100;46.168100;"AS30722 Vodafone Italia S.p.A.";"mlab1-lju01";0.041544;6667519.405470;"0.004016009";"darwin";"91.239.96.83";"speedtest";1516767169;2027942.950050;0.042036;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"Cassacco";5;1;2018;2;24;"20180124"
"185.47.136.146";"IT";14.598500;41.256400;"AS56911 Warian S.R.L.";"mlab1-lju01";0.066185;327510.668131;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516767237;105423.814768;-1.000000;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"Guardia Sanframondi";5;1;2018;2;24;"20180124"
"191.34.8.182";"BR";-47.067400;-22.909500;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-lju01";0.264446;274571.971621;"0.004016009";"win32";"91.239.96.83";"dash";1516767672;-1.000000;-1.000000;"6be861db-a529-4056-aa66-76b3b05c8071";18881;"";"Campinas";4;1;2018;2;24;"20180124"
"185.60.147.78";"CH";8.155100;47.144900;"AS51395 SOFTplus Entwicklungen GmbH";"mlab1-lju01";0.154623;318755.607714;"0.004016009";"win32";"91.239.96.83";"dash";1516767846;-1.000000;-1.000000;"be64fa93-eeef-48fe-bc5d-0b788677c87c";51395;"";"";5;1;2018;2;24;"20180124"
"32.212.125.63";"US";-72.723700;41.697900;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-lju01";0.134632;188605.521441;"0.004016009";"win32";"91.239.96.83";"dash";1516767916;-1.000000;-1.000000;"dd9a1bfb-a2ca-4cad-8aec-25bf2669f018";46690;"";"Newington";4;1;2018;2;24;"20180124"
"184.5.197.61";"US";-93.519300;38.526300;"AS18494 Embarq Corporation";"mlab1-lju01";1.464751;4670.013101;"0.004016009";"win32";"91.239.96.83";"dash";1516768637;-1.000000;-1.000000;"cb302fbd-ac16-4ccb-8c21-1da314264742";18494;"";"Windsor";4;1;2018;2;24;"20180124"
"67.10.32.156";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-lju01";0.146553;589594.087036;"0.004016009";"win32";"91.239.96.83";"dash";1516769330;-1.000000;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"";"Mcallen";4;1;2018;2;24;"20180124"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lju01";0.136495;5197420.755227;"0.004016009";"win32";"91.239.96.83";"dash";1516770170;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";5;1;2018;2;24;"20180124"
"93.65.109.50";"IT";13.156100;46.168100;"AS30722 Vodafone Italia S.p.A.";"mlab1-lju01";0.041565;467344.781284;"0.004016009";"darwin";"91.239.96.83";"bittorrent";1516770422;2226161.014172;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"Cassacco";6;1;2018;2;24;"20180124"
"71.227.3.252";"US";-83.480200;42.553000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lju01";0.121728;481837.663055;"0.004016009";"win32";"91.239.96.83";"dash";1516770722;-1.000000;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"";"Walled Lake";5;1;2018;2;24;"20180124"
"75.134.36.82";"US";-93.236800;38.702900;"AS20115 Charter Communications";"mlab1-lju01";0.165065;113826.576105;"0.004016009";"win32";"91.239.96.83";"dash";1516770988;-1.000000;-1.000000;"52bd97c3-232b-4988-a12f-0f65b010d74f";20115;"";"Sedalia";5;1;2018;2;24;"20180124"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-lju01";0.056049;1951146.059033;"0.004016009";"linux2";"91.239.96.83";"bittorrent";1516771646;1411381.130508;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";6;1;2018;2;24;"20180124"
"93.115.92.207";"RO";26.100000;44.433300;"AS3223 Voxility S.R.L.";"mlab1-lju01";0.186731;44169.915236;"0.004016009";"win32";"91.239.96.83";"dash";1516771962;-1.000000;-1.000000;"3973d219-50eb-4b52-ab70-927290aaee2d";3223;"";"Bucharest";7;1;2018;2;24;"20180124"
"93.65.109.50";"IT";13.156100;46.168100;"AS30722 Vodafone Italia S.p.A.";"mlab1-lju01";0.040896;687000.964127;"0.004016009";"darwin";"91.239.96.83";"speedtest";1516772090;2135090.925670;0.041379;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"Cassacco";6;1;2018;2;24;"20180124"
"118.93.44.64";"NZ";174.752900;-36.887700;"AS9500 Vodafone NZ Ltd.";"mlab1-lju01";0.310316;346044.654764;"0.004016009";"win32";"91.239.96.83";"dash";1516773052;-1.000000;-1.000000;"9a1c0410-09d5-4dd7-b5f3-3b21c1f2798e";9500;"";"Auckland";5;1;2018;2;24;"20180124"
"173.16.104.197";"US";-85.430500;41.359200;"AS30036 Mediacom Communications Corp";"mlab1-lju01";0.142945;1822706.862163;"0.004016009";"win32";"91.239.96.83";"dash";1516773160;-1.000000;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"";"Albion";5;1;2018;2;24;"20180124"
"185.47.136.146";"IT";14.598500;41.256400;"AS56911 Warian S.R.L.";"mlab1-lju01";0.073569;412917.426257;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516773369;101387.548823;-1.000000;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"Guardia Sanframondi";6;1;2018;2;24;"20180124"
"80.121.70.100";"AT";12.716700;47.650000;"AS8447 A1 Telekom Austria AG";"mlab1-lju01";3.090598;50181.738430;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516773381;46887.434036;-1.000000;"71f78651-7735-4638-b273-6e89482a74aa";8447;"";"Unken";6;1;2018;2;24;"20180124"
"93.65.109.50";"IT";13.156100;46.168100;"AS30722 Vodafone Italia S.p.A.";"mlab1-lju01";0.040816;7070347.603100;"0.004016009";"darwin";"91.239.96.83";"speedtest";1516773717;2141165.209120;0.041809;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"Cassacco";7;1;2018;2;24;"20180124"
"75.142.159.198";"US";-122.529800;42.156300;"AS20115 Charter Communications";"mlab1-lju01";0.213644;1486346.806119;"0.004016009";"win32";"91.239.96.83";"dash";1516773933;-1.000000;-1.000000;"8a4aacb1-cf87-4e62-b579-37e68dfc2bfe";20115;"";"Ashland";6;1;2018;2;24;"20180124"
"207.141.39.226";"US";-121.175700;38.573600;"AS7018 AT&T Services, Inc.";"mlab1-lju01";0.178739;159750.473712;"0.004016009";"win32";"91.239.96.83";"speedtest";1516774096;184399.326063;0.183974;"eaefe3be-419b-4750-bd2e-81d878f62b41";7018;"";"Rancho Cordova";6;1;2018;2;24;"20180124"
"73.11.97.64";"US";-122.806300;44.101400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lju01";0.182529;1698208.350872;"0.004016009";"win32";"91.239.96.83";"dash";1516774340;-1.000000;-1.000000;"cddc0efb-0add-4663-8fb9-0ab125302dac";7922;"";"Springfield";6;1;2018;2;24;"20180124"
"24.246.163.213";"US";-82.508200;35.362100;"AS53488 Morris Broadband, LLC";"mlab1-lju01";0.143879;506188.644449;"0.004016009";"linux2";"91.239.96.83";"dash";1516774471;-1.000000;-1.000000;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"";"Hendersonville";6;1;2018;2;24;"20180124"
"80.121.70.100";"AT";12.716700;47.650000;"AS8447 A1 Telekom Austria AG";"mlab1-lju01";0.090875;90666.986951;"0.004016009";"win32";"91.239.96.83";"bittorrent";1516774893;48608.039663;-1.000000;"71f78651-7735-4638-b273-6e89482a74aa";8447;"";"Unken";7;1;2018;2;24;"20180124"
