"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"203.206.84.188";"AU";143.210400;-33.494000;"AS4739 Internode Pty Ltd";"mlab1-ord02";0.301685;661595.082774;"0.004016009";"darwin";"38.65.210.211";"dash";1534982824;-1.000000;-1.000000;"1d3765dc-41d8-4dce-b315-742ebd3ff054";4739;"";"";0;8;2018;3;23;"20180823"
"98.240.184.65";"US";-93.137800;45.080000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.029689;3677602.558541;"0.004016009";"linux2";"38.65.210.211";"bittorrent";1534982943;751782.941184;-1.000000;"b78f1be9-a765-4830-9eb3-5390c1add828";7922;"MN";"Saint Paul";0;8;2018;3;23;"20180823"
"71.81.131.13";"US";-90.327800;38.451200;"AS20115 Charter Communications";"mlab1-ord02";0.019461;26687773.308438;"0.004016009";"win32";"38.65.210.211";"bittorrent";1534983050;1232358.819316;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"MO";"Saint Louis";0;8;2018;3;23;"20180823"
"97.85.82.28";"US";-85.838300;44.628800;"AS20115 Charter Communications";"mlab1-ord02";0.023526;6614530.435420;"0.004016009";"win32";"38.65.210.211";"speedtest";1534983252;695827.031809;0.025669;"eb2c9dad-a670-4331-ae60-4f2629b7be4d";20115;"MI";"Interlochen";0;8;2018;3;23;"20180823"
"124.246.4.61";"AU";151.249800;-33.766600;"AS63850 QRHUB PTY LTD T/A Entrust ICT";"mlab1-ord02";0.207515;857021.137845;"0.004016009";"win32";"38.65.210.211";"dash";1534983491;-1.000000;-1.000000;"2c02ffa2-2e64-45d8-864f-9755c9270464";63850;"02";"Sydney";0;8;2018;3;23;"20180823"
"173.0.255.74";"US";-88.707200;42.804800;"AS26785 Netwurx LLC";"mlab1-ord02";0.006801;7198127.855730;"0.004016009";"win32";"38.65.210.211";"speedtest";1534983625;11395106.453600;0.007516;"45de9ee4-bdc1-4268-9a30-0e5afd9ea8d8";26785;"WI";"Whitewater";0;8;2018;3;23;"20180823"
"76.105.117.43";"US";-84.637400;34.103600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.031203;916395.608333;"0.004016009";"win32";"38.65.210.211";"dash";1534983776;-1.000000;-1.000000;"7e0071fe-5264-4a3e-b30c-d228405e07ea";7922;"GA";"Acworth";0;8;2018;3;23;"20180823"
"65.75.125.94";"BS";-74.516700;24.033300;"AS15146 Cable Bahamas";"mlab1-ord02";0.050179;790132.527498;"0.004016009";"darwin";"38.65.210.211";"dash";1534984039;-1.000000;-1.000000;"b23f26b7-0e4f-4250-8d62-a6474ef5f954";15146;"35";"Cockburn Town";20;8;2018;2;22;"20180823"
"128.201.181.57";"BR";-40.842700;-14.860600;"AS53005 Rede Connect Telecom";"mlab1-ord02";0.161856;18402.925990;"0.004016009";"win32";"38.65.210.211";"dash";1534984366;-1.000000;-1.000000;"e6fd3689-6fe4-45fe-96b4-cab0ced6d8f9";53005;"05";"Vitoria Da Conquista";0;8;2018;3;23;"20180823"
"173.16.104.197";"US";-85.273700;41.446400;"AS30036 Mediacom Communications Corp";"mlab1-ord02";0.031268;2243908.510883;"0.004016009";"win32";"38.65.210.211";"bittorrent";1534985325;3129986.191032;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"IN";"Kendallville";0;8;2018;3;23;"20180823"
"24.124.85.198";"US";-95.208700;39.039300;"AS11232 Midcontinent Communications";"mlab1-ord02";0.053077;4111588.278540;"0.004016009";"win32";"38.65.210.211";"speedtest";1534985981;1183606.064310;0.053322;"68f3a076-85a6-4eb9-831b-0b3d6ece545b";11232;"KS";"Lawrence";0;8;2018;3;23;"20180823"
"98.209.208.180";"US";-85.616100;42.942500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.030881;1066655.633668;"0.004016009";"win32";"38.65.210.211";"bittorrent";1534986548;631566.153496;-1.000000;"af852f3e-2865-4e76-8121-31391141282e";7922;"MI";"Grand Rapids";1;8;2018;3;23;"20180823"
"69.135.210.221";"US";-84.156100;39.747500;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord02";0.043797;4095433.873563;"0.004016009";"win32";"38.65.210.211";"dash";1534986795;-1.000000;-1.000000;"0c2888df-4f2f-42a0-80fd-d43ca9ecb2fa";10796;"OH";"Dayton";1;8;2018;3;23;"20180823"
"75.73.154.245";"US";-93.459900;44.830900;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.137331;512672.013438;"0.004016009";"darwin";"38.65.210.211";"speedtest";1534986966;1405566.522070;0.184956;"9a6d0312-d9a0-4c54-8f2b-94e6493f3f0f";7922;"MN";"Eden Prairie";1;8;2018;3;23;"20180823"
"79.152.15.112";"ES";-3.523200;40.516100;"AS3352 Telefonica De Espana";"mlab1-ord02";0.127464;22900.457917;"0.004016009";"win32";"38.65.210.211";"dash";1534987115;-1.000000;-1.000000;"41e4d9b9-653a-4b55-9305-b12ce7aaf5ee";3352;"29";"Arganda";1;8;2018;3;23;"20180823"
"136.63.72.125";"US";-94.354500;38.916700;"AS16591 Google Fiber Inc.";"mlab1-ord02";0.014701;8106767.378652;"0.004016009";"darwin";"38.65.210.211";"dash";1534987695;-1.000000;-1.000000;"60e42229-2606-4a69-b8c9-282e13c15b69";16591;"MO";"Lees Summit";1;8;2018;3;23;"20180823"
"66.60.205.141";"US";-94.435600;44.304100;"AS23465 NU-Telecom";"mlab1-ord02";0.028981;3923930.787954;"0.004016009";"linux2";"38.65.210.211";"bittorrent";1534988297;840930.097868;-1.000000;"fc6aac76-7064-45be-be90-a7a587569205";23465;"MN";"New Ulm";1;8;2018;3;23;"20180823"
"163.11.247.237";"US";-83.766900;39.744400;"AS600 OARnet";"mlab1-ord02";0.013026;4842993.117580;"0.004016009";"win32";"38.65.210.211";"speedtest";1534988987;7875336.796890;0.053226;"e717bd75-8c56-472d-8dc9-c83c59b79490";600;"OH";"Cedarville";1;8;2018;3;23;"20180823"
"196.52.39.28";"US";-87.651700;41.848300;"AS46562 Total Server Solutions L.L.C.";"mlab1-ord02";0.015859;683381.920188;"0.004016009";"win32";"38.65.210.211";"speedtest";1534989072;1125291.339530;0.020812;"0dcde86d-3320-45cd-8dd2-4e94335dab47";46562;"IL";"Chicago";1;8;2018;3;23;"20180823"
"97.85.82.28";"US";-85.838300;44.628800;"AS20115 Charter Communications";"mlab1-ord02";0.023481;5246624.350666;"0.004016009";"win32";"38.65.210.211";"bittorrent";1534989357;768509.846603;-1.000000;"eb2c9dad-a670-4331-ae60-4f2629b7be4d";20115;"MI";"Interlochen";1;8;2018;3;23;"20180823"
"71.81.131.13";"US";-90.327800;38.451200;"AS20115 Charter Communications";"mlab1-ord02";0.020048;21897890.351700;"0.004016009";"win32";"38.65.210.211";"speedtest";1534990897;1200410.324290;0.024340;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"MO";"Saint Louis";2;8;2018;3;23;"20180823"
"136.63.32.116";"US";-94.745300;38.949900;"AS16591 Google Fiber Inc.";"mlab1-ord02";0.017625;5704970.246280;"0.004016009";"win32";"38.65.210.211";"speedtest";1534991334;6533231.764870;0.019487;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"KS";"Lenexa";2;8;2018;3;23;"20180823"
"136.61.217.9";"US";-94.713500;38.964300;"AS16591 Google Fiber Inc.";"mlab1-ord02";0.017923;5722430.429000;"0.004016009";"darwin";"38.65.210.211";"speedtest";1534991661;9223187.235470;0.019578;"c3283aab-428b-4c40-bc99-a205f77f4d53";16591;"KS";"Overland Park";2;8;2018;3;23;"20180823"
"186.6.255.164";"DO";-69.900000;18.466700;"AS6400 Compa��a Dominicana de Tel�fonos, C. por A. - CODETEL";"mlab1-ord02";0.082578;4202973.971424;"0.004016009";"win32";"38.65.210.211";"dash";1534992077;-1.000000;-1.000000;"36cd3f14-d073-40ec-92c0-4fb3a0a63455";6400;"04";"Santo Domingo";22;8;2018;2;22;"20180823"
"75.86.65.160";"US";-87.857600;42.537600;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord02";0.013416;24746655.143700;"0.004016009";"win32";"38.65.210.211";"speedtest";1534992177;1359169.342910;0.013530;"1babe8ad-f140-4b0b-b55c-785b8cfd3504";10796;"WI";"Kenosha";2;8;2018;3;23;"20180823"
"124.246.4.61";"AU";151.249800;-33.766600;"AS63850 QRHUB PTY LTD T/A Entrust ICT";"mlab1-ord02";0.207309;753945.071287;"0.004016009";"win32";"38.65.210.211";"dash";1534992581;-1.000000;-1.000000;"2c02ffa2-2e64-45d8-864f-9755c9270464";63850;"02";"Sydney";2;8;2018;3;23;"20180823"
"172.87.23.201";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab1-ord02";0.015398;24482070.242800;"0.004016009";"win32";"38.65.210.211";"speedtest";1534993666;9026819.962750;0.016387;"3707ff09-7df6-4f48-bfa4-14d7f9a72a4e";30600;"IN";"Evansville";3;8;2018;3;23;"20180823"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab1-ord02";0.011323;12868929.049980;"0.004016009";"win32";"38.65.210.211";"bittorrent";1534994257;2928158.125262;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";3;8;2018;3;23;"20180823"
"136.61.217.9";"US";-94.713500;38.964300;"AS16591 Google Fiber Inc.";"mlab1-ord02";0.021755;5262731.185320;"0.004016009";"darwin";"38.65.210.211";"speedtest";1534994711;9373485.372030;0.021204;"c3283aab-428b-4c40-bc99-a205f77f4d53";16591;"KS";"Overland Park";3;8;2018;3;23;"20180823"
"67.43.114.113";"US";-89.673600;38.492000;"AS22926 Wisper ISP, Inc.";"mlab1-ord02";0.048424;441948.487796;"0.004016009";"win32";"38.65.210.211";"bittorrent";1534994914;238983.790973;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"IL";"New Baden";3;8;2018;3;23;"20180823"
"69.64.58.110";"US";-90.197900;38.627300;"AS30083 HEG US Inc.";"mlab1-ord02";0.211219;263834.787002;"0.007000000";"android";"38.65.210.211";"dash";1534994969;-1.000000;-1.000000;"73f44fd4-9767-4e9c-ac4b-193abca7ed7e";30083;"MO";"Saint Louis";3;8;2018;3;23;"20180823"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.028015;2009509.044870;"0.004016009";"win32";"38.65.210.211";"speedtest";1534995208;564478.690730;0.029906;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"IL";"Chicago";3;8;2018;3;23;"20180823"
"47.32.24.35";"US";-89.360000;43.020800;"AS20115 Charter Communications";"mlab1-ord02";0.053180;9739668.262592;"0.004016009";"win32";"38.65.210.211";"bittorrent";1534995532;1401927.217392;-1.000000;"9aafc474-f855-49f5-8ee3-ad2ee5f8aaa9";20115;"WI";"Madison";3;8;2018;3;23;"20180823"
"173.26.241.162";"US";-92.402000;38.881700;"AS30036 Mediacom Communications Corp";"mlab1-ord02";0.039261;4970735.901455;"0.004016009";"win32";"38.65.210.211";"bittorrent";1534996366;3449375.302734;-1.000000;"6999598e-342a-4f81-a360-0eab29fde9cb";30036;"MO";"Columbia";3;8;2018;3;23;"20180823"
"177.8.50.13";"BR";-49.394200;-23.197700;"AS262493 Global Tech Internet Banda Larga EPP - ltda";"mlab1-ord02";0.164758;849955.306901;"0.004016009";"win32";"38.65.210.211";"dash";1534996453;-1.000000;-1.000000;"7437417f-e79e-4143-a30c-fba458002bce";262493;"27";"Piraju";3;8;2018;3;23;"20180823"
"173.16.104.197";"US";-85.273700;41.446400;"AS30036 Mediacom Communications Corp";"mlab1-ord02";0.020045;6900156.187081;"0.004016009";"win32";"38.65.210.211";"bittorrent";1534997991;2998550.614453;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"IN";"Kendallville";4;8;2018;3;23;"20180823"
"184.58.57.144";"US";-84.404400;39.337600;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord02";0.041923;1024713.568180;"0.004016009";"win32";"38.65.210.211";"speedtest";1534998747;1445173.273220;0.053688;"04bbf947-573e-4164-b808-86483d09f91d";10796;"OH";"West Chester";4;8;2018;3;23;"20180823"
"69.179.3.12";"US";-91.128600;43.798200;"AS209 Qwest Communications Company, LLC";"mlab1-ord02";0.039665;1102842.373410;"0.004016009";"win32";"38.65.210.211";"speedtest";1534998826;75107.346997;0.044622;"da3f0727-0609-4def-94cb-ad7136961c77";209;"WI";"La Crosse";4;8;2018;3;23;"20180823"
"24.14.190.202";"US";-88.058300;41.866100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.012071;2612302.887120;"0.004016009";"win32";"38.65.210.211";"speedtest";1534999040;2696836.159700;0.014932;"0e9d3962-0cbc-4469-8b23-cb4987c9bbf5";7922;"IL";"Glen Ellyn";4;8;2018;3;23;"20180823"
"136.63.72.125";"US";-94.354500;38.916700;"AS16591 Google Fiber Inc.";"mlab1-ord02";0.014579;10664071.674435;"0.004016009";"darwin";"38.65.210.211";"bittorrent";1534999023;6953380.413092;-1.000000;"60e42229-2606-4a69-b8c9-282e13c15b69";16591;"MO";"Lees Summit";4;8;2018;3;23;"20180823"
"140.190.13.85";"US";-94.724200;44.506200;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-ord02";0.024309;75638085.937500;"0.004016009";"win32";"38.65.210.211";"speedtest";1534999184;19556047.698300;0.024346;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"MN";"Fairfax";4;8;2018;3;23;"20180823"
"76.107.24.190";"US";-93.902000;32.403000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.061459;1094413.263668;"0.004016009";"win32";"38.65.210.211";"dash";1534999234;-1.000000;-1.000000;"cdf7b03d-2cc3-4e07-8baa-3083bf5b091b";7922;"LA";"Shreveport";4;8;2018;3;23;"20180823"
"199.66.69.41";"US";-88.106000;41.639800;"AS30600 Metronet";"mlab1-ord02";0.018072;8447617.343770;"0.004016009";"win32";"38.65.210.211";"speedtest";1534999788;16093285.795700;0.020136;"336c7210-f2d9-486c-864f-6d31830e7a45";30600;"IL";"Romeoville";4;8;2018;3;23;"20180823"
"192.161.239.211";"US";-87.723700;39.604500;"AS18812 New Wave Communications";"mlab1-ord02";0.032624;1380378.443260;"0.004016009";"win32";"38.65.210.211";"speedtest";1535000165;137333.335145;0.031043;"aa1f7cce-6345-4e7d-b59a-6d6577d1fc65";18812;"IL";"Paris";4;8;2018;3;23;"20180823"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.029211;2618504.243324;"0.004016009";"win32";"38.65.210.211";"bittorrent";1535000453;1557208.091886;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";5;8;2018;3;23;"20180823"
"65.126.195.28";"US";-86.088100;39.679400;"AS209 Qwest Communications Company, LLC";"mlab1-ord02";0.032927;1072972.136040;"0.004016009";"darwin";"38.65.210.211";"speedtest";1535001586;353054.410383;0.032117;"209e2e18-e5de-4003-8027-8885c1566977";209;"IN";"Indianapolis";5;8;2018;3;23;"20180823"
"216.252.2.143";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab1-ord02";0.029889;8807041.584390;"0.004016009";"win32";"38.65.210.211";"speedtest";1535001858;241593.336227;0.032888;"577db30a-9d4b-45fa-b5a5-c083e2b44fda";18812;"IN";"Brazil";5;8;2018;3;23;"20180823"
"69.179.28.77";"US";-91.128600;43.798200;"AS209 Qwest Communications Company, LLC";"mlab1-ord02";0.025294;1733912.533910;"0.004016009";"darwin";"38.65.210.211";"speedtest";1535001966;374812.260304;0.030303;"a15a05aa-04db-4512-8fdc-9f9ffdf76d49";209;"WI";"La Crosse";5;8;2018;3;23;"20180823"
"107.219.65.133";"US";-87.614500;41.693500;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.091519;5819470.625240;"0.004016009";"win32";"38.65.210.211";"speedtest";1535002456;1511023.072370;0.021950;"60f80c0b-29c0-454b-bc42-8a6fec87c23e";7018;"IL";"Chicago";5;8;2018;3;23;"20180823"
"107.206.86.243";"US";-80.289900;25.703300;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.047325;8848370.607950;"0.004016009";"darwin";"38.65.210.211";"dash";1535002938;-1.000000;-1.000000;"41bd349f-b780-4b43-9184-b9d1cbf904a4";7018;"FL";"Miami";5;8;2018;3;23;"20180823"
"69.179.3.12";"US";-91.128600;43.798200;"AS209 Qwest Communications Company, LLC";"mlab1-ord02";0.041097;1074688.324644;"0.004016009";"win32";"38.65.210.211";"bittorrent";1535003636;59908.933849;-1.000000;"da3f0727-0609-4def-94cb-ad7136961c77";209;"WI";"La Crosse";5;8;2018;3;23;"20180823"
"98.213.52.121";"US";-87.728600;42.077200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.010701;10234571.069700;"0.004016009";"darwin";"38.65.210.211";"speedtest";1535004594;1484414.184920;0.013674;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"IL";"Wilmette";6;8;2018;3;23;"20180823"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.026459;3187455.556447;"0.004016009";"win32";"38.65.210.211";"bittorrent";1535004758;578322.635025;-1.000000;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"IL";"Chicago";6;8;2018;3;23;"20180823"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.028733;2380456.557862;"0.004016009";"win32";"38.65.210.211";"bittorrent";1535004977;1557250.639799;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";6;8;2018;3;23;"20180823"
"73.216.143.194";"US";-77.458200;37.552200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.042328;10422550.438847;"0.004016009";"win32";"38.65.210.211";"dash";1535006318;-1.000000;-1.000000;"97d77336-0868-42ac-975b-d6a90a7238d7";7922;"VA";"Richmond";6;8;2018;3;23;"20180823"
"179.35.237.57";"BR";-46.641700;-23.573300;"AS26615 Tim Celular S.A.";"mlab1-ord02";0.164340;192784.377740;"0.004016009";"darwin";"38.65.210.211";"dash";1535006431;-1.000000;-1.000000;"3281b35e-bfcd-4314-bb73-6929bf8f30b1";26615;"27";"Sao Paulo";6;8;2018;3;23;"20180823"
"69.138.208.55";"US";-76.592100;38.518500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.037608;10776939.784082;"0.004016009";"win32";"38.65.210.211";"dash";1535006528;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"MD";"Prince Frederick";6;8;2018;3;23;"20180823"
"68.49.180.66";"US";-83.604600;42.219600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.031797;17941645.394300;"0.004016009";"win32";"38.65.210.211";"speedtest";1535007313;2983774.481050;0.021621;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";6;8;2018;3;23;"20180823"
"66.60.205.141";"US";-94.435600;44.304100;"AS23465 NU-Telecom";"mlab1-ord02";0.028347;5557265.172070;"0.004016009";"linux2";"38.65.210.211";"speedtest";1535007848;846516.239820;0.027819;"fc6aac76-7064-45be-be90-a7a587569205";23465;"MN";"New Ulm";7;8;2018;3;23;"20180823"
"206.51.142.51";"US";-84.164800;40.283900;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord02";0.020626;5266123.064680;"0.004016009";"win32";"38.65.210.211";"speedtest";1535008124;3540254.869420;0.022080;"9edcf16c-388f-4683-91cc-7c8149cfa95b";31841;"OH";"Sidney";7;8;2018;3;23;"20180823"
"97.85.82.28";"US";-85.838300;44.628800;"AS20115 Charter Communications";"mlab1-ord02";0.019843;7510447.045040;"0.004016009";"win32";"38.65.210.211";"bittorrent";1535008406;639819.638402;-1.000000;"eb2c9dad-a670-4331-ae60-4f2629b7be4d";20115;"MI";"Interlochen";7;8;2018;3;23;"20180823"
"206.51.140.220";"US";-84.395100;40.244600;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord02";0.021766;1394071.730520;"0.004016009";"win32";"38.65.210.211";"speedtest";1535008884;441323.081917;0.026534;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"OH";"Russia";7;8;2018;3;23;"20180823"
"216.23.243.89";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-ord02";0.048347;243210.670067;"0.004016009";"win32";"38.65.210.211";"bittorrent";1535009204;48683.940445;-1.000000;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"IN";"Rushville";7;8;2018;3;23;"20180823"
"128.201.181.57";"BR";-40.842700;-14.860600;"AS53005 Rede Connect Telecom";"mlab1-ord02";0.171002;14190.790433;"0.004016009";"win32";"38.65.210.211";"dash";1535009827;-1.000000;-1.000000;"e6fd3689-6fe4-45fe-96b4-cab0ced6d8f9";53005;"05";"Vitoria Da Conquista";7;8;2018;3;23;"20180823"
"216.252.2.143";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab1-ord02";0.023012;10270490.544600;"0.004016009";"win32";"38.65.210.211";"speedtest";1535010208;336776.999489;0.025407;"577db30a-9d4b-45fa-b5a5-c083e2b44fda";18812;"IN";"Brazil";7;8;2018;3;23;"20180823"
"67.244.98.67";"US";-73.945300;40.728000;"AS12271 Time Warner Cable Internet LLC";"mlab1-ord02";0.031002;12462253.304217;"0.004016009";"win32";"38.65.210.211";"dash";1535010900;-1.000000;-1.000000;"9f3f40c3-54cd-4c00-9c10-21a22366b05b";12271;"NY";"Brooklyn";7;8;2018;3;23;"20180823"
"68.75.9.18";"US";-88.128700;41.915300;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.005861;14198827.464960;"0.004016009";"win32";"38.65.210.211";"bittorrent";1535011658;13882638.003110;-1.000000;"e66f4f18-2154-4141-9bb3-575e3b2fa160";7018;"IL";"Carol Stream";8;8;2018;3;23;"20180823"
"68.49.180.66";"US";-83.604600;42.219600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.037073;20826864.861894;"0.004016009";"win32";"38.65.210.211";"bittorrent";1535011801;3011852.567316;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";8;8;2018;3;23;"20180823"
"99.55.72.28";"US";-90.673200;29.633300;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.068613;660888.052373;"0.004016009";"win32";"38.65.210.211";"dash";1535012019;-1.000000;-1.000000;"670abc96-f914-4e10-b8cf-39a9ce1a4d7b";7018;"LA";"Houma";8;8;2018;3;23;"20180823"
"45.56.150.146";"US";-75.167800;38.725900;"AS18450 WebNX, Inc.";"mlab1-ord02";0.014338;3366533.721685;"0.004016009";"darwin";"38.65.210.211";"dash";1535012432;-1.000000;-1.000000;"5a9be110-9267-4b71-b2cc-4bbdda736755";18450;"DE";"Lewes";8;8;2018;3;23;"20180823"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.031779;2212422.217440;"0.004016009";"win32";"38.65.210.211";"speedtest";1535012492;1539662.649910;0.030654;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";8;8;2018;3;23;"20180823"
"68.40.205.22";"US";-83.856200;42.266800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.024010;19522028.544000;"0.004016009";"win32";"38.65.210.211";"speedtest";1535012733;1512046.398290;0.017806;"e894d647-e95a-4b4f-a5ba-59f77c2c62b7";7922;"MI";"Ann Arbor";8;8;2018;3;23;"20180823"
"50.4.234.100";"US";-83.022000;40.053200;"AS12083 WideOpenWest Finance LLC";"mlab1-ord02";0.029619;14810873.714400;"0.004016009";"win32";"38.65.210.211";"speedtest";1535012867;1611801.013450;0.019456;"512f324b-9daa-4e01-a0ef-508bbea112b8";12083;"OH";"Columbus";8;8;2018;3;23;"20180823"
"196.52.39.17";"US";-87.651700;41.848300;"AS46562 Total Server Solutions L.L.C.";"mlab1-ord02";0.028483;2737227.788894;"0.007000000";"android";"38.65.210.211";"dash";1535013250;-1.000000;-1.000000;"44bb6ecc-1cad-43b2-b166-eb10116238c0";46562;"IL";"Chicago";8;8;2018;3;23;"20180823"
"97.85.82.28";"US";-85.838300;44.628800;"AS20115 Charter Communications";"mlab1-ord02";0.023334;5424927.755117;"0.004016009";"win32";"38.65.210.211";"bittorrent";1535014485;635229.651089;-1.000000;"eb2c9dad-a670-4331-ae60-4f2629b7be4d";20115;"MI";"Interlochen";8;8;2018;3;23;"20180823"
"24.12.177.94";"US";-87.701700;41.920600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.019451;8979769.610607;"0.004016009";"win32";"38.65.210.211";"bittorrent";1535015163;701679.826761;-1.000000;"69ec3af8-4dbd-465c-b280-5559727880e0";7922;"IL";"Chicago";9;8;2018;3;23;"20180823"
"65.126.195.28";"US";-86.088100;39.679400;"AS209 Qwest Communications Company, LLC";"mlab1-ord02";0.026388;5382726.256650;"0.004016009";"darwin";"38.65.210.211";"speedtest";1535015746;343472.535442;0.029816;"209e2e18-e5de-4003-8027-8885c1566977";209;"IN";"Indianapolis";9;8;2018;3;23;"20180823"
"66.60.205.141";"US";-94.435600;44.304100;"AS23465 NU-Telecom";"mlab1-ord02";0.032094;2765801.942420;"0.004016009";"darwin";"38.65.210.211";"bittorrent";1535015818;795249.612292;-1.000000;"57a278fb-ff82-4965-b59b-b89681e74b5b";23465;"MN";"New Ulm";9;8;2018;3;23;"20180823"
"24.124.85.198";"US";-95.208700;39.039300;"AS11232 Midcontinent Communications";"mlab1-ord02";0.052462;3883501.532750;"0.004016009";"win32";"38.65.210.211";"speedtest";1535016287;1191736.047260;0.053945;"68f3a076-85a6-4eb9-831b-0b3d6ece545b";11232;"KS";"Lawrence";9;8;2018;3;23;"20180823"
"98.209.208.180";"US";-85.616100;42.942500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.022322;8061874.080680;"0.004016009";"win32";"38.65.210.211";"speedtest";1535016600;644988.779568;0.025543;"af852f3e-2865-4e76-8121-31391141282e";7922;"MI";"Grand Rapids";9;8;2018;3;23;"20180823"
"98.169.113.74";"US";-77.288800;38.831800;"AS22773 Cox Communications Inc.";"mlab1-ord02";0.029590;11730911.964781;"0.004016009";"win32";"38.65.210.211";"dash";1535017346;-1.000000;-1.000000;"f8139422-deff-494c-89b8-f2de9d29ca5e";22773;"VA";"Vienna";9;8;2018;3;23;"20180823"
"68.75.9.18";"US";-88.128700;41.915300;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.005875;14402754.779818;"0.004016009";"win32";"38.65.210.211";"bittorrent";1535017418;13950278.323608;-1.000000;"e66f4f18-2154-4141-9bb3-575e3b2fa160";7018;"IL";"Carol Stream";9;8;2018;3;23;"20180823"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.023866;3589827.446597;"0.004016009";"win32";"38.65.210.211";"bittorrent";1535017441;582393.091967;-1.000000;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"IL";"Chicago";9;8;2018;3;23;"20180823"
