"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"50.47.98.39";"US";-122.327900;47.835400;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq07";0.027732;680861.642819;"0.004016009";"darwin";"209.170.110.211";"dash";1539907844;-1.000000;-1.000000;"b4873c88-8ba1-4fac-974e-75ca85705312";5650;"WA";"Edmonds";0;10;2018;4;19;"20181019"
"73.98.126.221";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.068479;5598793.913055;"0.004016009";"win32";"209.170.110.211";"dash";1539907877;-1.000000;-1.000000;"158b3038-ae88-447f-8de5-e8072bcb6056";7922;"NM";"Las Cruces";0;10;2018;4;19;"20181019"
"108.215.246.84";"US";-120.784500;35.384800;"AS7018 AT&T Services, Inc.";"mlab1-nuq07";0.027111;587997.496867;"0.004016009";"win32";"209.170.110.211";"speedtest";1539908899;46914.343199;0.031588;"e29d53dd-0b96-44a2-b6d0-73454c856890";7018;"CA";"Morro Bay";0;10;2018;4;19;"20181019"
"104.49.245.34";"US";-85.680000;38.221700;"AS7018 AT&T Services, Inc.";"mlab1-nuq07";0.092041;425012.009835;"0.005000000";"linux2";"209.170.110.211";"dash";1539909067;-1.000000;-1.000000;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"KY";"Louisville";0;10;2018;4;19;"20181019"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq07";0.026003;2691366.203510;"0.004016009";"darwin";"209.170.110.211";"speedtest";1539909188;237425.737601;0.026567;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"CA";"Berkeley";0;10;2018;4;19;"20181019"
"174.50.141.26";"US";-119.712900;36.811200;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.027226;30034114.288895;"0.004016009";"win32";"209.170.110.211";"bittorrent";1539909638;1495438.259198;-1.000000;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"CA";"Clovis";0;10;2018;4;19;"20181019"
"200.140.179.52";"BR";-47.916700;-15.783300;"AS8167 Brasil Telecom S/A - Filial Distrito Federal";"mlab1-nuq07";0.274166;204571.859674;"0.004016009";"win32";"209.170.110.211";"dash";1539910149;-1.000000;-1.000000;"7b29fef8-e4ed-4549-bc14-ecd35b7373a6";8167;"07";"Brasilia";0;10;2018;4;19;"20181019"
"73.195.236.141";"US";-75.124500;39.761500;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.087813;9886410.179103;"0.004016009";"win32";"209.170.110.211";"dash";1539912394;-1.000000;-1.000000;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"NJ";"Sewell";1;10;2018;4;19;"20181019"
"170.245.217.22";"BR";-48.040800;-23.587100;"AS262333 ZUKNET Networks Ltda ME";"mlab1-nuq07";0.186192;672995.750315;"0.004016009";"win32";"209.170.110.211";"dash";1539913109;-1.000000;-1.000000;"2dd73ea2-f70c-4648-b474-5df58cceb704";262333;"27";"Itapetininga";1;10;2018;4;19;"20181019"
"203.206.220.86";"AU";151.200200;-33.859100;"AS4802 iiNet Limited";"mlab1-nuq07";0.171893;2612435.602765;"0.004016009";"darwin";"209.170.110.211";"dash";1539913329;-1.000000;-1.000000;"52264198-4128-4562-9c59-23d5b6c6bf3a";4802;"02";"Sydney";1;10;2018;4;19;"20181019"
"67.180.196.156";"US";-122.415600;37.748400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.024639;8227983.908440;"0.004016009";"win32";"209.170.110.211";"speedtest";1539913779;753582.836043;0.017357;"822cf4a7-e072-487d-ae1a-043e49a22517";7922;"CA";"San Francisco";1;10;2018;4;19;"20181019"
"67.180.254.106";"US";-122.219600;37.830900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.019267;10775697.282300;"0.004016009";"darwin";"209.170.110.211";"speedtest";1539914841;2051443.472310;0.017237;"23110740-3c95-4bdb-abbb-e1a5091a499f";7922;"CA";"Oakland";2;10;2018;4;19;"20181019"
"98.239.99.142";"US";-119.673300;36.750500;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.026441;10125459.513100;"0.004016009";"win32";"209.170.110.211";"speedtest";1539915308;1498270.429510;0.031112;"515249ff-2641-4061-a59b-7d8d1ccac8bf";7922;"CA";"Fresno";2;10;2018;4;19;"20181019"
"207.140.40.58";"US";-120.766900;35.618900;"AS26311 Ranch WiFi LLC";"mlab1-nuq07";0.037305;831627.685275;"0.004016009";"darwin";"209.170.110.211";"bittorrent";1539916707;1659192.260560;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"CA";"Paso Robles";2;10;2018;4;19;"20181019"
"24.6.52.54";"US";-121.985400;37.350100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.009582;5676544.174444;"0.004016009";"win32";"209.170.110.211";"bittorrent";1539917221;2647339.759904;-1.000000;"4e574868-e656-4e2d-99ad-57526c976677";7922;"CA";"Santa Clara";2;10;2018;4;19;"20181019"
"67.170.93.209";"US";-122.871600;46.977800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.037230;7061780.763025;"0.004016009";"darwin";"209.170.110.211";"dash";1539917939;-1.000000;-1.000000;"29fa911f-8dfe-4f74-9e75-18c92ae1daf1";7922;"WA";"Olympia";2;10;2018;4;19;"20181019"
"73.241.139.228";"US";-122.123200;37.785800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.013550;4043654.698910;"0.004016009";"win32";"209.170.110.211";"speedtest";1539918129;4503281.912710;0.016249;"15147453-a094-4979-8ad2-30673d72803f";7922;"CA";"Oakland";3;10;2018;4;19;"20181019"
"73.128.142.98";"US";-75.494100;39.158800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.087367;3757110.973154;"0.004016009";"win32";"209.170.110.211";"dash";1539920482;-1.000000;-1.000000;"081f5507-4185-4964-95c3-ae0d46a70e0f";7922;"DE";"Dover";3;10;2018;4;19;"20181019"
"82.3.171.113";"GB";1.166700;52.083300;"AS5089 Virgin Media Limited";"mlab1-nuq07";0.170358;996118.037602;"0.004016009";"win32";"209.170.110.211";"raw";1539920704;-1.000000;-1.000000;"a7c576aa-2e81-4aa1-ad7d-c713cfc467ed";5089;"N5";"Ipswich";4;10;2018;4;19;"20181019"
"73.202.248.170";"US";-122.063800;37.253900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.008730;21493887.783830;"0.004016009";"win32";"209.170.110.211";"bittorrent";1539922737;1463050.680078;-1.000000;"ec90a70d-06c3-4fe1-a9c2-073a3bd1b045";7922;"CA";"Saratoga";4;10;2018;4;19;"20181019"
"67.180.22.218";"US";-122.104100;37.457600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.015992;13053941.752503;"0.004016009";"win32";"209.170.110.211";"bittorrent";1539922942;455405.951733;-1.000000;"81a110a6-1b01-479a-8891-d69681d2b78a";7922;"CA";"Palo Alto";4;10;2018;4;19;"20181019"
"99.167.204.173";"US";-122.115700;37.902100;"AS7018 AT&T Services, Inc.";"mlab1-nuq07";0.024561;2894898.266910;"0.004016009";"darwin";"209.170.110.211";"speedtest";1539923627;693093.719818;0.026053;"8b43abff-27b2-4ef3-b065-8f981e26bf09";7018;"CA";"Lafayette";4;10;2018;4;19;"20181019"
"73.164.196.128";"US";-122.859300;45.522200;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.029297;7081372.679281;"0.004016009";"win32";"209.170.110.211";"dash";1539923977;-1.000000;-1.000000;"9b226f42-b9b5-4d84-a90b-26706e0b5c1e";7922;"OR";"Beaverton";4;10;2018;4;19;"20181019"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-nuq07";0.053617;1193920.782510;"0.004016009";"win32";"209.170.110.211";"speedtest";1539924331;1311547.209400;0.054771;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"HI";"Kailua";4;10;2018;4;19;"20181019"
"24.6.96.154";"US";-122.301000;37.508100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.012060;35151268.105300;"0.004016009";"win32";"209.170.110.211";"speedtest";1539924843;1265877.057320;0.014228;"2ebcb48b-4ccb-4b77-9ba6-5d449f60d4c7";7922;"CA";"Belmont";4;10;2018;4;19;"20181019"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-nuq07";0.060310;13525460.161307;"0.004016009";"win32";"209.170.110.211";"dash";1539926257;-1.000000;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"TX";"San Antonio";5;10;2018;4;19;"20181019"
"73.241.139.228";"US";-122.123200;37.785800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.013083;2962972.448500;"0.004016009";"win32";"209.170.110.211";"speedtest";1539927022;4133810.715670;0.016236;"15147453-a094-4979-8ad2-30673d72803f";7922;"CA";"Oakland";5;10;2018;4;19;"20181019"
"73.48.195.140";"US";-120.195600;36.912700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.024543;10239169.585400;"0.004016009";"win32";"209.170.110.211";"speedtest";1539927488;1348628.826650;0.026324;"214f63fe-4002-4681-ab66-6e2e1fcf86bd";7922;"CA";"Madera";5;10;2018;4;19;"20181019"
"65.78.145.234";"US";-121.496300;38.556800;"AS14051 Consolidated Communications, Inc.";"mlab1-nuq07";0.007079;4697299.608070;"0.004016009";"win32";"209.170.110.211";"speedtest";1539928201;6159078.343610;0.009187;"c79e6aee-f895-40e5-8486-58f640d8cbab";14051;"CA";"Sacramento";5;10;2018;4;19;"20181019"
"71.195.113.253";"US";-119.769700;36.887400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.025185;28161472.759918;"0.004016009";"win32";"209.170.110.211";"bittorrent";1539928738;5145978.818712;-1.000000;"84c19028-ba6f-44fa-b820-167eaa7cbf44";7922;"CA";"Fresno";5;10;2018;4;19;"20181019"
"103.35.129.5";"AU";143.210400;-33.494000;"AS134735 ADVANCED COMPUTING SOLUTIONS PTY LTD (T/A NORTH SYDNEY I.T)";"mlab1-nuq07";0.203404;764123.161630;"0.004016009";"win32";"209.170.110.211";"dash";1539929010;-1.000000;-1.000000;"4c5523d1-e227-47aa-99ff-e5bb9edfba15";134735;"";"";6;10;2018;4;19;"20181019"
"108.215.246.84";"US";-120.784500;35.384800;"AS7018 AT&T Services, Inc.";"mlab1-nuq07";0.030524;575628.558344;"0.004016009";"win32";"209.170.110.211";"speedtest";1539929065;36876.256771;0.038205;"e29d53dd-0b96-44a2-b6d0-73454c856890";7018;"CA";"Morro Bay";6;10;2018;4;19;"20181019"
"99.231.186.35";"CA";-79.161800;43.860500;"AS812 Rogers Communications Canada Inc.";"mlab1-nuq07";0.090369;1043222.405337;"0.004016009";"darwin";"209.170.110.211";"dash";1539929082;-1.000000;-1.000000;"b5a40595-51da-484e-9262-add5c70ee366";812;"ON";"Pickering";6;10;2018;4;19;"20181019"
"98.239.99.142";"US";-119.673300;36.750500;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.025197;9737050.359080;"0.004016009";"win32";"209.170.110.211";"speedtest";1539930727;1365163.317030;0.024430;"515249ff-2641-4061-a59b-7d8d1ccac8bf";7922;"CA";"Fresno";6;10;2018;4;19;"20181019"
"67.164.64.202";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.018038;10186920.829810;"0.004016009";"darwin";"209.170.110.211";"bittorrent";1539931201;1302262.158132;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Burlingame";6;10;2018;4;19;"20181019"
"184.15.236.64";"US";-80.714400;39.535000;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq07";0.202883;109907.910164;"0.004016009";"win32";"209.170.110.211";"dash";1539931670;-1.000000;-1.000000;"41ec4dfb-7e9a-4505-ab94-2955a49b9dec";5650;"WV";"Reader";6;10;2018;4;19;"20181019"
"108.215.246.84";"US";-120.784500;35.384800;"AS7018 AT&T Services, Inc.";"mlab1-nuq07";0.028622;574755.908000;"0.004016009";"win32";"209.170.110.211";"bittorrent";1539932155;64019.516553;-1.000000;"e29d53dd-0b96-44a2-b6d0-73454c856890";7018;"CA";"Morro Bay";6;10;2018;4;19;"20181019"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab1-nuq07";0.081727;8304923.256980;"0.004016009";"win32";"209.170.110.211";"raw";1539932751;-1.000000;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";7;10;2018;4;19;"20181019"
"73.90.4.246";"US";-121.016900;37.670300;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.023864;18123747.592700;"0.004016009";"win32";"209.170.110.211";"speedtest";1539933324;673487.743692;0.021611;"5dd29f3e-a667-4777-9b5f-79b30377b3e2";7922;"CA";"Modesto";7;10;2018;4;19;"20181019"
"74.202.119.50";"US";-157.791900;21.298300;"AS4323 tw telecom holdings, inc.";"mlab1-nuq07";0.059764;1948968.832040;"0.004016009";"win32";"209.170.110.211";"speedtest";1539933458;4617437.097010;0.060954;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"HI";"Honolulu";7;10;2018;4;19;"20181019"
"73.92.88.51";"US";-122.675300;38.438000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.312946;591289.703459;"0.004016009";"win32";"209.170.110.211";"bittorrent";1539933616;569674.991735;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";7;10;2018;4;19;"20181019"
"138.197.172.220";"CA";-79.362600;43.655500;"AS14061 DigitalOcean, LLC";"mlab1-nuq07";0.110855;404303.465739;"0.004016009";"win32";"209.170.110.211";"dash";1539934385;-1.000000;-1.000000;"29e04352-ec80-4234-8393-8caaf89eaf50";14061;"ON";"Toronto";7;10;2018;4;19;"20181019"
"104.237.86.122";"US";-118.278000;34.058400;"AS32181 GigeNET";"mlab1-nuq07";0.066099;5686329.076560;"0.004016009";"linux2";"209.170.110.211";"dash";1539935168;-1.000000;-1.000000;"f665d34d-1187-4081-b4ed-dfa030e24c1f";32181;"CA";"Los Angeles";7;10;2018;4;19;"20181019"
"47.204.229.157";"US";-82.488700;28.148600;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq07";0.089212;1857222.662814;"0.004016009";"win32";"209.170.110.211";"dash";1539935391;-1.000000;-1.000000;"2a39ad1e-c0c4-4ce3-9955-d86a4205a600";5650;"FL";"Lutz";7;10;2018;4;19;"20181019"
"173.180.124.63";"CA";-120.735700;50.886900;"AS852 TELUS Communications Inc.";"mlab1-nuq07";0.040330;25710474.923080;"0.004016009";"win32";"209.170.110.211";"raw";1539936038;-1.000000;-1.000000;"6d9f658d-383d-4221-87c7-cd87c3fb0ee7";852;"BC";"Kamloops";8;10;2018;4;19;"20181019"
"73.48.195.140";"US";-120.195600;36.912700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.023368;10880852.129332;"0.004016009";"win32";"209.170.110.211";"bittorrent";1539940258;1320858.575457;-1.000000;"214f63fe-4002-4681-ab66-6e2e1fcf86bd";7922;"CA";"Madera";9;10;2018;4;19;"20181019"
"173.228.112.230";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-nuq07";0.044905;321398.237029;"0.004016009";"win32";"209.170.110.211";"bittorrent";1539943167;118922.526869;-1.000000;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"CA";"San Carlos";9;10;2018;4;19;"20181019"
"73.92.88.51";"US";-122.675300;38.438000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.698610;798797.828578;"0.004016009";"win32";"209.170.110.211";"speedtest";1539943371;913017.705098;0.455483;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";10;10;2018;4;19;"20181019"
"104.8.2.177";"US";-122.270800;37.804400;"AS7018 AT&T Services, Inc.";"mlab1-nuq07";0.023616;5248132.579560;"0.004016009";"win32";"209.170.110.211";"speedtest";1539943390;699106.552334;0.024526;"9e60e06a-951f-488e-8010-258153402799";7018;"CA";"Oakland";10;10;2018;4;19;"20181019"
"50.1.45.254";"US";-122.484200;37.760700;"AS7065 Sonoma Interconnect";"mlab1-nuq07";0.005230;53905007.693580;"0.004016009";"darwin";"209.170.110.211";"bittorrent";1539944044;113361035.727875;-1.000000;"a5979beb-fb5a-47bd-8567-1409565e1729";7065;"CA";"San Francisco";10;10;2018;4;19;"20181019"
"73.92.88.51";"US";-122.675300;38.438000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.436418;836641.753689;"0.004016009";"win32";"209.170.110.211";"speedtest";1539944992;783245.062462;0.427515;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";10;10;2018;4;19;"20181019"
"45.44.44.229";"CA";-123.527100;48.479300;"AS54198 ViaNetTV Inc";"mlab1-nuq07";0.039343;4932081.645405;"0.004016009";"win32";"209.170.110.211";"dash";1539945569;-1.000000;-1.000000;"551ba94e-03c1-4371-844a-9761c783358f";54198;"BC";"Victoria";10;10;2018;4;19;"20181019"
"73.252.211.231";"US";-122.561800;38.231800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.017406;4712413.229551;"0.004016009";"win32";"209.170.110.211";"bittorrent";1539946874;1163760.982569;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";7922;"CA";"Petaluma";11;10;2018;4;19;"20181019"
"84.108.185.236";"IL";35.147700;32.762300;"AS8551 Bezeq International";"mlab1-nuq07";0.213926;56606.406872;"0.004016009";"win32";"209.170.110.211";"dash";1539947924;-1.000000;-1.000000;"b0920e58-4183-4609-9816-5c86cd6a13c6";8551;"04";"Nofit";14;10;2018;4;19;"20181019"
"64.201.57.2";"CA";-80.235700;43.139400;"AS393994 Brantford Hydro";"mlab1-nuq07";0.063587;5903092.883600;"0.004016009";"win32";"209.170.110.211";"raw";1539948030;-1.000000;-1.000000;"5208fde0-ff39-4df8-96b2-ee60540aedb8";393994;"ON";"Brantford";11;10;2018;4;19;"20181019"
"73.223.108.168";"US";-122.011800;37.061400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.018801;21532518.920073;"0.004016009";"darwin";"209.170.110.211";"bittorrent";1539948271;709176.021408;-1.000000;"d178b1c7-2fa0-4093-8e17-81b5bfae2089";7922;"CA";"Scotts Valley";11;10;2018;4;19;"20181019"
"73.92.88.51";"US";-122.675300;38.438000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.447323;914738.195392;"0.004016009";"win32";"209.170.110.211";"speedtest";1539949860;973213.047687;0.452300;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";11;10;2018;4;19;"20181019"
"31.162.4.123";"RU";56.284100;58.009300;"AS12389 Rostelecom";"mlab1-nuq07";0.266234;43583.068346;"0.004016009";"win32";"209.170.110.211";"dash";1539950643;-1.000000;-1.000000;"d1c24b61-67ea-4c81-abe1-0b7010ea1214";12389;"90";"Perm";12;10;2018;4;19;"20181019"
"104.8.2.177";"US";-122.270800;37.804400;"AS7018 AT&T Services, Inc.";"mlab1-nuq07";0.023446;4496443.034690;"0.004016009";"win32";"209.170.110.211";"speedtest";1539950682;700102.994585;0.024659;"9e60e06a-951f-488e-8010-258153402799";7018;"CA";"Oakland";12;10;2018;4;19;"20181019"
"174.50.141.26";"US";-119.712900;36.811200;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.031211;19671406.751600;"0.004016009";"win32";"209.170.110.211";"speedtest";1539950731;1509252.101990;0.026756;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"CA";"Clovis";12;10;2018;4;19;"20181019"
"50.71.146.194";"CA";-97.135600;49.867000;"AS6327 Shaw Communications Inc.";"mlab1-nuq07";0.073170;2534449.564398;"0.004016009";"win32";"209.170.110.211";"dash";1539951171;-1.000000;-1.000000;"f2aec6f2-6393-4e64-a411-55e58f9df88a";6327;"MB";"Winnipeg";12;10;2018;4;19;"20181019"
"24.246.161.123";"US";-82.372500;35.390200;"AS53488 Morris Broadband, LLC";"mlab1-nuq07";0.092900;1141333.107602;"0.004016009";"linux2";"209.170.110.211";"raw";1539952430;-1.000000;-1.000000;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"NC";"Hendersonville";12;10;2018;4;19;"20181019"
"86.54.181.194";"GB";-0.239300;52.139900;"AS8897 KCOM Group PLC";"mlab1-nuq07";0.181506;197593.932230;"0.004016009";"win32";"209.170.110.211";"dash";1539952610;-1.000000;-1.000000;"120d2250-1e66-4ced-9991-31738e31d0e2";8897;"A5";"Sandy";13;10;2018;4;19;"20181019"
"73.252.211.231";"US";-122.561800;38.231800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.016349;4871649.591829;"0.004016009";"win32";"209.170.110.211";"bittorrent";1539954960;1016423.909907;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";7922;"CA";"Petaluma";13;10;2018;4;19;"20181019"
"174.62.68.55";"US";-122.242000;37.811600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.017969;15303999.457100;"0.004016009";"darwin";"209.170.110.211";"speedtest";1539955642;745636.925804;0.019521;"2f53a33f-5348-4bb5-98fd-761a004a7688";7922;"CA";"Oakland";13;10;2018;4;19;"20181019"
"76.31.203.96";"US";-95.467800;29.748900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.059183;7655085.512493;"0.004016009";"darwin";"209.170.110.211";"dash";1539956123;-1.000000;-1.000000;"068868e3-fb27-426c-afb9-382f60d33243";7922;"TX";"Houston";13;10;2018;4;19;"20181019"
"71.193.68.151";"US";-93.187400;45.072400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.064117;1858593.678247;"0.004016009";"linux2";"209.170.110.211";"raw";1539956507;-1.000000;-1.000000;"a6fb9892-a10e-4de7-a1c7-4e15e01032b7";7922;"MN";"Saint Paul";13;10;2018;4;19;"20181019"
"73.241.139.228";"US";-122.123200;37.785800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.012685;2030577.799540;"0.004016009";"win32";"209.170.110.211";"speedtest";1539956698;4730264.344830;0.015602;"15147453-a094-4979-8ad2-30673d72803f";7922;"CA";"Oakland";13;10;2018;4;19;"20181019"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq07";0.026578;2812243.460820;"0.004016009";"darwin";"209.170.110.211";"speedtest";1539956889;237205.627449;0.026637;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"CA";"Berkeley";13;10;2018;4;19;"20181019"
"74.92.224.185";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.033110;2251947.169115;"0.004016009";"win32";"209.170.110.211";"dash";1539957585;-1.000000;-1.000000;"2b29e98e-2a17-4900-b5f3-5e2714487528";7922;"";"";13;10;2018;4;19;"20181019"
"69.174.163.64";"US";-85.889600;38.938500;"AS30600 Metronet";"mlab1-nuq07";0.074327;1995631.680775;"0.004016009";"win32";"209.170.110.211";"dash";1539957894;-1.000000;-1.000000;"9e237cf5-6593-4229-9568-3d5506dc182f";30600;"IN";"Seymour";14;10;2018;4;19;"20181019"
"73.92.88.51";"US";-122.675300;38.438000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.286360;583804.197525;"0.004016009";"win32";"209.170.110.211";"bittorrent";1539957995;617156.350419;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";14;10;2018;4;19;"20181019"
"94.19.182.38";"RU";30.264200;59.894400;"AS35807 SkyNet Ltd.";"mlab1-nuq07";0.180966;1154274.206896;"0.004016009";"win32";"209.170.110.211";"dash";1539961271;-1.000000;-1.000000;"0186922c-6ae7-4b19-917d-14e7fe6f487e";35807;"66";"Saint Petersburg";15;10;2018;4;19;"20181019"
"73.109.24.148";"US";-122.147900;47.552700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.033516;9992177.132939;"0.004016009";"darwin";"209.170.110.211";"dash";1539961430;-1.000000;-1.000000;"e2e52ffb-e6d3-47ab-953f-8b6231e69945";7922;"WA";"Bellevue";15;10;2018;4;19;"20181019"
"73.157.243.101";"US";-122.519900;45.630000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.033766;3154892.716072;"0.004016009";"linux2";"209.170.110.211";"dash";1539962423;-1.000000;-1.000000;"99537a2f-e738-40eb-9d7c-c840e9aaed8d";7922;"WA";"Vancouver";15;10;2018;4;19;"20181019"
"101.161.211.27";"AU";153.440200;-28.841900;"AS1221 Telstra Pty Ltd";"mlab1-nuq07";0.210717;790901.264057;"0.004016009";"win32";"209.170.110.211";"dash";1539962780;-1.000000;-1.000000;"084d43aa-54cf-472b-9c62-a90c58b1353a";1221;"02";"Alstonville";15;10;2018;4;19;"20181019"
"81.102.242.179";"GB";-1.565600;54.977500;"AS5089 Virgin Media Limited";"mlab1-nuq07";0.183877;1418012.822548;"0.004016009";"win32";"209.170.110.211";"raw";1539966491;-1.000000;-1.000000;"02006d1c-e81d-4d9e-8f25-dd6f41ca4b9c";5089;"I7";"Newcastle Upon Tyne";17;10;2018;4;19;"20181019"
"47.210.149.91";"US";-97.006300;28.923500;"AS19108 Suddenlink Communications";"mlab1-nuq07";0.061693;7621672.768651;"0.004016009";"linux2";"209.170.110.211";"dash";1539967980;-1.000000;-1.000000;"d7deaf5d-835e-4b27-90b8-a45e92757579";19108;"TX";"Victoria";16;10;2018;4;19;"20181019"
"24.6.52.54";"US";-121.985400;37.350100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.008837;16130561.034500;"0.004016009";"win32";"209.170.110.211";"speedtest";1539968915;5231094.994460;0.145324;"4e574868-e656-4e2d-99ad-57526c976677";7922;"CA";"Santa Clara";17;10;2018;4;19;"20181019"
"78.134.93.248";"IT";9.613100;44.930300;"AS35612 EOLO S.p.A.";"mlab1-nuq07";0.186971;488340.693524;"0.004016009";"linux2";"209.170.110.211";"dash";1539969510;-1.000000;-1.000000;"03995522-7d28-450b-9a69-26fd47226444";35612;"05";"Rivergaro";19;10;2018;4;19;"20181019"
"73.252.211.231";"US";-122.561800;38.231800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.019574;4634716.834030;"0.004016009";"win32";"209.170.110.211";"speedtest";1539969543;1162495.133150;0.017652;"10b813da-e647-4bad-9602-8f626c9a79ce";7922;"CA";"Petaluma";17;10;2018;4;19;"20181019"
"67.164.64.202";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.017407;16118561.931688;"0.004016009";"darwin";"209.170.110.211";"dash";1539970178;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Burlingame";17;10;2018;4;19;"20181019"
"73.55.242.219";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq07";0.058073;5327062.804312;"0.004016009";"win32";"209.170.110.211";"dash";1539971448;-1.000000;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"TX";"Friendswood";17;10;2018;4;19;"20181019"
