"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"91.182.125.250";"BE";4.352800;50.846600;"AS5432 Proximus NV";"mlab1-dfw02";0.150218;2053679.797281;"0.004016009";"linux2";"64.86.132.83";"dash";1446249795;-1.000000;-1.000000;"7f4691c4-c287-4bcb-9314-d996f3f91ec1";5432;"11";"Brussels";1;10;2015;5;31;"20151031"
"220.244.88.130";"AU";133.000000;-27.000000;"AS7545 TPG Telecom Limited";"mlab1-dfw02";0.277594;152939.448746;"0.004016009";"win32";"64.86.132.83";"dash";1446250444;-1.000000;-1.000000;"f3d10540-7d7d-479d-a33b-a61bd3c8101e";7545;"";"";0;10;2015;5;31;"20151031"
"24.3.206.171";"US";-79.977000;40.442600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.070309;923546.240256;"0.004016009";"win32";"64.86.132.83";"raw";1446250458;-1.000000;-1.000000;"784865e0-800f-45fe-b730-aff2282a5ccf";7922;"PA";"Pittsburgh";0;10;2015;5;31;"20151031"
"216.8.145.27";"CA";-83.031400;42.265200;"AS7057 Managed Network Systems Inc.";"mlab1-dfw02";0.042627;500483.626984;"0.004016009";"win32";"64.86.132.83";"dash";1446250432;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"ON";"Windsor";0;10;2015;5;31;"20151031"
"89.155.154.215";"PT";-9.139400;38.713900;"AS2860 NOS COMUNICACOES, S.A.";"mlab1-dfw02";0.164646;24281.620912;"0.004016009";"darwin";"64.86.132.83";"dash";1446250839;-1.000000;-1.000000;"a3b11c29-65fe-4c43-bb1b-478d6e90cb56";2860;"";"";0;10;2015;5;31;"20151031"
"67.160.72.77";"US";-121.980300;48.363600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.076364;3069146.411835;"0.004016009";"win32";"64.86.132.83";"dash";1446251005;-1.000000;-1.000000;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Mount Vernon";0;10;2015;5;31;"20151031"
"146.244.220.41";"US";-117.076200;32.775100;"AS2152 California State University, Office of the Chancellor";"mlab1-dfw02";0.050751;400773.341993;"0.004016009";"darwin";"64.86.132.83";"dash";1446252197;-1.000000;-1.000000;"083810bb-4d01-4274-812f-422627141610";2152;"CA";"San Diego";0;10;2015;5;31;"20151031"
"68.102.57.214";"US";-97.216700;37.781600;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.027436;858220.548472;"0.004016009";"win32";"64.86.132.83";"dash";1446252420;-1.000000;-1.000000;"ac0bb52e-1479-4dc8-95f1-af626d55c609";22773;"KS";"Wichita";0;10;2015;5;31;"20151031"
"98.163.200.186";"US";-90.063400;30.009600;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.024872;6348476.560838;"0.004016009";"darwin";"64.86.132.83";"dash";1446252873;-1.000000;-1.000000;"01cd54e0-3d64-4aa2-9af9-ed87bbbfc160";22773;"LA";"New Orleans";0;10;2015;5;31;"20151031"
"210.10.194.166";"AU";133.000000;-27.000000;"AS2764 AAPT Limited";"mlab1-dfw02";0.269092;183878.259696;"0.004016009";"win32";"64.86.132.83";"dash";1446253183;-1.000000;-1.000000;"a68c7900-32c6-4b88-b223-4bbfc5f39741";2764;"";"";0;10;2015;5;31;"20151031"
"130.132.173.78";"US";-72.928200;41.308100;"AS29 Yale University";"mlab1-dfw02";0.080933;572580.904124;"0.004016009";"darwin";"64.86.132.83";"dash";1446253376;-1.000000;-1.000000;"c7e409ef-71c8-4ecf-8a86-b98bf0c25adb";29;"CT";"New Haven";1;10;2015;5;31;"20151031"
"187.234.239.223";"MX";-99.130000;19.430000;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw02";0.050852;1948401.337313;"0.004016009";"linux2";"64.86.132.83";"dash";1446253829;-1.000000;-1.000000;"c0d84a8b-424d-4f16-b2f0-37ea02aca335";8151;"";"";1;10;2015;5;31;"20151031"
"69.196.184.232";"CA";-79.387200;43.642500;"AS5645 TekSavvy Solutions, Inc.";"mlab1-dfw02";0.064113;627444.049418;"0.004016009";"win32";"64.86.132.83";"raw";1446253914;-1.000000;-1.000000;"0c750465-6386-4705-82a9-27694eb34168";5645;"";"";1;10;2015;5;31;"20151031"
"50.4.241.179";"US";-82.931700;42.436000;"AS12083 WideOpenWest Finance LLC";"mlab1-dfw02";0.043835;3957766.662867;"0.004016009";"win32";"64.86.132.83";"dash";1446254165;-1.000000;-1.000000;"6fc4acdf-d853-433c-b017-5d404ebd59ee";12083;"MI";"Harper Woods";1;10;2015;5;31;"20151031"
"77.202.239.65";"FR";2.350000;48.860000;"AS15557 Societe Francaise du Radiotelephone S.A";"mlab1-dfw02";0.166397;583479.315815;"0.004016009";"darwin";"64.86.132.83";"raw";1446254351;-1.000000;-1.000000;"e8253331-6a77-41f0-8a7c-6675f62a17bc";15557;"";"";2;10;2015;5;31;"20151031"
"108.213.76.159";"US";-121.663100;38.537000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.085409;1806384.776400;"0.004016009";"win32";"64.86.132.83";"raw";1446254927;-1.000000;-1.000000;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7018;"CA";"El Macero";1;10;2015;5;31;"20151031"
"76.30.203.20";"US";-95.407200;29.770900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.016914;6897891.745027;"0.004016009";"darwin";"64.86.132.83";"dash";1446255070;-1.000000;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"TX";"Houston";1;10;2015;5;31;"20151031"
"100.3.17.60";"US";-82.521400;27.439300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw02";0.037252;1662935.898604;"0.004016009";"win32";"64.86.132.83";"dash";1446255091;-1.000000;-1.000000;"4311c2af-7024-4dac-b820-6c9b382416e3";701;"FL";"Bradenton";1;10;2015;5;31;"20151031"
"80.228.75.178";"DE";8.783000;53.093800;"AS9145 EWE TEL GmbH";"mlab1-dfw02";0.140199;664840.506109;"0.004016009";"win32";"64.86.132.83";"dash";1446255420;-1.000000;-1.000000;"a74bc641-29c0-4920-87b1-0ea3202a7658";9145;"03";"Bremen";2;10;2015;5;31;"20151031"
"198.255.229.72";"US";-70.261500;43.658900;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw02";0.108419;6993359.877282;"0.004016009";"win32";"64.86.132.83";"raw";1446255449;-1.000000;-1.000000;"435a2c07-ec01-4e1c-84ef-90b1c039ed0b";11351;"ME";"Portland";1;10;2015;5;31;"20151031"
"68.194.228.56";"US";-74.241300;40.948700;"AS6128 Cablevision Systems Corp.";"mlab1-dfw02";0.058035;2681098.378489;"0.004016009";"win32";"64.86.132.83";"raw";1446255520;-1.000000;-1.000000;"292a738f-4eb6-4729-abc7-81fae801300e";6128;"NJ";"Wayne";1;10;2015;5;31;"20151031"
"172.218.184.154";"CA";-117.800000;50.233300;"AS852 TELUS Communications Inc.";"mlab1-dfw02";0.244169;14685.294327;"0.004016009";"darwin";"64.86.132.83";"raw";1446256035;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";852;"BC";"Nakusp";1;10;2015;5;31;"20151031"
"50.168.229.117";"US";-111.987400;41.071300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.073800;1151037.561395;"0.004016009";"win32";"64.86.132.83";"dash";1446256755;-1.000000;-1.000000;"00ed64e5-17aa-4883-9cca-6dcb731f99b3";7922;"UT";"Layton";1;10;2015;5;31;"20151031"
"174.50.226.81";"US";-86.600500;36.347900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.049554;930613.634082;"0.004016009";"win32";"64.86.132.83";"raw";1446256788;-1.000000;-1.000000;"a182bd06-bdd3-46d1-ae73-5e2b367ec18b";7922;"TN";"Hendersonville";1;10;2015;5;31;"20151031"
"184.17.183.63";"US";-85.182000;41.100500;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw02";0.503450;227590.204920;"0.004016009";"darwin";"64.86.132.83";"raw";1446257056;-1.000000;-1.000000;"56137b51-5817-45e4-9857-1f3c107210a9";5650;"IN";"Fort Wayne";2;10;2015;5;31;"20151031"
"24.5.247.203";"US";-121.855200;37.654300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.080266;7518474.737481;"0.004016009";"win32";"64.86.132.83";"dash";1446257374;-1.000000;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Pleasanton";2;10;2015;5;31;"20151031"
"24.151.52.211";"US";-73.314200;41.394700;"AS20115 Charter Communications";"mlab1-dfw02";0.080372;5089975.442655;"0.004016009";"linux2";"64.86.132.83";"dash";1446257529;-1.000000;-1.000000;"cb8a2dfa-808f-45ee-9f46-9bb97be73e9e";20115;"CT";"Newtown";2;10;2015;5;31;"20151031"
"174.64.139.2";"US";-83.675100;32.858600;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.044412;1300205.938899;"0.004016009";"darwin";"64.86.132.83";"dash";1446257883;-1.000000;-1.000000;"74f38e13-0b46-47e8-8316-73dc74a65d1e";22773;"GA";"Macon";2;10;2015;5;31;"20151031"
"70.119.76.208";"US";-97.134200;32.852300;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.010116;623388.174948;"0.004016009";"win32";"64.86.132.83";"dash";1446259333;-1.000000;-1.000000;"f4163e28-b95e-4129-bf67-61376bb8a23d";11427;"TX";"Bedford";2;10;2015;5;31;"20151031"
"96.33.9.189";"US";-82.382400;36.300000;"AS20115 Charter Communications";"mlab1-dfw02";0.040385;23405.889997;"0.004016009";"win32";"64.86.132.83";"dash";1446259798;-1.000000;-1.000000;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Johnson City";2;10;2015;5;31;"20151031"
"73.181.21.99";"US";-104.699400;39.302300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.061931;287484.509479;"0.004016009";"win32";"64.86.132.83";"raw";1446259984;-1.000000;-1.000000;"a5050ba8-2bc7-48af-af3f-392cc440887f";7922;"CO";"Franktown";2;10;2015;5;31;"20151031"
"67.218.65.128";"US";-104.082600;41.282800;"AS30110 Advanced Communications Technology";"mlab1-dfw02";0.210783;493656.891435;"0.004016009";"win32";"64.86.132.83";"dash";1446260071;-1.000000;-1.000000;"54918dd0-3361-4494-b152-ecd2fcd4e6a8";30110;"WY";"Pine Bluffs";2;10;2015;5;31;"20151031"
"108.168.60.146";"CA";-79.485700;43.693400;"AS40788 Start Communications";"mlab1-dfw02";0.057718;5465523.874566;"0.004016009";"win32";"64.86.132.83";"dash";1446260578;-1.000000;-1.000000;"50f558c7-566f-479b-bffa-3304fad2d308";40788;"ON";"Toronto";3;10;2015;5;31;"20151031"
"76.88.51.218";"US";-117.248100;32.866700;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw02";0.054975;1791358.265555;"0.004016009";"darwin";"64.86.132.83";"raw";1446261028;-1.000000;-1.000000;"56b31745-61fc-4008-b8d1-a6d9b8a9fb63";20001;"CA";"La Jolla";3;10;2015;5;31;"20151031"
"24.62.143.90";"US";-71.295700;42.633900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.097747;108887.047044;"0.004016009";"win32";"64.86.132.83";"dash";1446260956;-1.000000;-1.000000;"4f7a87c6-edb0-4b44-84c6-8b4f9e98769a";7922;"MA";"Lowell";3;10;2015;5;31;"20151031"
"66.177.45.206";"US";-81.267700;29.808000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.046643;4202542.479302;"0.004016009";"win32";"64.86.132.83";"dash";1446261384;-1.000000;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"FL";"Saint Augustine";3;10;2015;5;31;"20151031"
"74.70.128.223";"US";-73.118700;42.627100;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw02";0.068439;633773.744992;"0.004016009";"darwin";"64.86.132.83";"dash";1446261452;-1.000000;-1.000000;"b1f5b7a3-455b-48d1-961e-fca8c65e886f";11351;"MA";"Adams";3;10;2015;5;31;"20151031"
"93.62.242.110";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-dfw02";0.157575;343357.187794;"0.004016009";"darwin";"64.86.132.83";"dash";1446261944;-1.000000;-1.000000;"894dc6ac-d6c8-4523-b8c8-019d83b1a193";12874;"";"";4;10;2015;5;31;"20151031"
"108.209.224.70";"US";-121.982900;37.567000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.072332;981679.728261;"0.004016009";"darwin";"64.86.132.83";"dash";1446262114;-1.000000;-1.000000;"4330ae99-f107-483f-aabb-9553dae45473";7018;"CA";"Fremont";3;10;2015;5;31;"20151031"
"92.222.91.234";"FR";2.341700;48.859200;"AS16276 OVH SAS";"mlab1-dfw02";0.130191;2261427.038284;"0.004016009";"linux2";"64.86.132.83";"dash";1446263155;-1.000000;-1.000000;"f47098d6-d190-45bb-9b1b-1568e44900ff";16276;"A8";"Paris";4;10;2015;5;31;"20151031"
"198.48.185.122";"CA";-82.947200;42.328300;"AS5645 TekSavvy Solutions, Inc.";"mlab1-dfw02";0.062808;3318828.451713;"0.004016009";"win32";"64.86.132.83";"dash";1446263498;-1.000000;-1.000000;"572d2f56-2e98-4cdc-a4bd-4794a7447d46";5645;"ON";"Windsor";3;10;2015;5;31;"20151031"
"97.122.108.185";"US";-104.952800;39.729000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.071354;117309.041276;"0.004016009";"win32";"64.86.132.83";"dash";1446264131;-1.000000;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";4;10;2015;5;31;"20151031"
"2.231.31.5";"IT";10.950000;43.716700;"AS12874 Fastweb SpA";"mlab1-dfw02";0.194636;843919.999126;"0.004016009";"darwin";"64.86.132.83";"dash";1446264441;-1.000000;-1.000000;"1a982c9d-8c52-4770-aeb8-7973b24d88ac";12874;"16";"Empoli";5;10;2015;5;31;"20151031"
"97.101.48.199";"US";-81.217500;29.570600;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-dfw02";0.049439;4426488.091682;"0.004016009";"win32";"64.86.132.83";"dash";1446265080;-1.000000;-1.000000;"aa3f8e08-d8bf-40f5-9af6-2e1520576840";33363;"FL";"Palm Coast";4;10;2015;5;31;"20151031"
"66.177.45.206";"US";-81.267700;29.808000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.000221;4225828.310399;"0.004016009";"win32";"64.86.132.83";"dash";1446266121;-1.000000;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"FL";"Saint Augustine";4;10;2015;5;31;"20151031"
"71.90.95.66";"US";-89.171500;42.465600;"AS20115 Charter Communications";"mlab1-dfw02";0.053079;831064.057544;"0.004016009";"win32";"64.86.132.83";"dash";1446266418;-1.000000;-1.000000;"75c81013-1394-43e5-b841-1a46a08f222d";20115;"IL";"Rockton";4;10;2015;5;31;"20151031"
"74.83.14.192";"US";-84.454300;39.190600;"AS6181 Cincinnati Bell Telephone";"mlab1-dfw02";0.077582;1189621.889471;"0.004016009";"darwin";"64.86.132.83";"dash";1446266780;-1.000000;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"OH";"Cincinnati";4;10;2015;5;31;"20151031"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab1-dfw02";0.237356;130851.150606;"0.004016009";"win32";"64.86.132.83";"dash";1446267001;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";12;10;2015;5;31;"20151031"
"24.141.122.57";"CA";-79.916300;43.650100;"AS7992 Cogeco Cable";"mlab1-dfw02";0.057780;1382340.259818;"0.004016009";"darwin";"64.86.132.83";"dash";1446268204;-1.000000;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";7992;"ON";"Georgetown";5;10;2015;5;31;"20151031"
"24.178.202.81";"US";-97.362200;32.881300;"AS20115 Charter Communications";"mlab1-dfw02";0.014265;7655743.179220;"0.004016009";"win32";"64.86.132.83";"raw";1446268662;-1.000000;-1.000000;"ea4491ad-926c-4415-b3e9-4e8745ea0ce9";20115;"TX";"Fort Worth";5;10;2015;5;31;"20151031"
"196.210.8.162";"ZA";18.423200;-33.925800;"AS3741 IS";"mlab1-dfw02";0.301685;79367.007014;"0.004016009";"darwin";"64.86.132.83";"dash";1446268906;-1.000000;-1.000000;"dd7dae9d-1537-41b2-a756-1e8aaeffcf35";3741;"11";"Cape Town";7;10;2015;5;31;"20151031"
"64.80.152.234";"US";-97.000000;38.000000;"AS7029 Windstream Communications Inc";"mlab1-dfw02";0.050513;335554.701856;"0.004016009";"win32";"64.86.132.83";"raw";1446269044;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";5;10;2015;5;31;"20151031"
"71.193.185.79";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.076695;2947526.771083;"0.004016009";"darwin";"64.86.132.83";"dash";1446269655;-1.000000;-1.000000;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Albany";5;10;2015;5;31;"20151031"
"50.80.240.190";"US";-93.558800;44.858000;"AS30036 Mediacom Communications Corp";"mlab1-dfw02";0.044490;1257932.121654;"0.004016009";"win32";"64.86.132.83";"dash";1446270350;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Chanhassen";5;10;2015;5;31;"20151031"
"104.238.169.126";"GB";-0.093100;51.514200;"AS20473 Choopa, LLC";"mlab1-dfw02";0.126017;112385.588743;"0.004016009";"win32";"64.86.132.83";"dash";1446270790;-1.000000;-1.000000;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";20473;"H9";"London";5;10;2015;5;31;"20151031"
"74.84.12.192";"US";-99.871000;32.238100;"AS22353 Taylor Telephone Cooperative, Inc.";"mlab1-dfw02";0.032722;369294.792271;"0.004016009";"win32";"64.86.132.83";"dash";1446270870;-1.000000;-1.000000;"d934eec6-6f6c-48fd-b0dc-cd23a1186dab";22353;"TX";"Tuscola";5;10;2015;5;31;"20151031"
"179.183.242.49";"BR";-48.833300;-26.300000;"AS18881 Global Village Telecom";"mlab1-dfw02";0.192031;626821.641620;"0.004016009";"darwin";"64.86.132.83";"dash";1446271138;-1.000000;-1.000000;"7456ab63-f1f1-49d0-aade-0ab7f3176c85";18881;"26";"Joinville";5;10;2015;5;31;"20151031"
"190.53.68.229";"HN";-87.216700;14.100000;"AS20299 Newcom Limited";"mlab1-dfw02";0.179068;367214.986688;"0.004016009";"darwin";"64.86.132.83";"dash";1446271210;-1.000000;-1.000000;"af8af116-dd3b-468a-aac4-5fdb93b0441a";20299;"08";"Tegucigalpa";0;10;2015;5;31;"20151031"
"69.124.212.45";"US";-74.214300;40.883400;"AS6128 Cablevision Systems Corp.";"mlab1-dfw02";0.057620;23518.469414;"0.004016009";"darwin";"64.86.132.83";"dash";1446271734;-1.000000;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"NJ";"Little Falls";6;10;2015;5;31;"20151031"
"67.230.160.14";"CA";-79.892500;43.251400;"AS53612 Carat Networks Inc";"mlab1-dfw02";0.081106;644479.600139;"0.004016009";"win32";"64.86.132.83";"raw";1446271856;-1.000000;-1.000000;"8e89e86e-8f52-4bec-b1e5-5ccbd572b598";53612;"ON";"Hamilton";6;10;2015;5;31;"20151031"
"206.188.88.182";"CA";-75.587500;45.428400;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-dfw02";0.070766;1146246.298242;"0.004016009";"linux2";"64.86.132.83";"dash";1446271935;-1.000000;-1.000000;"f71c23ba-2e53-4582-9bd1-2984bf4e5840";11814;"ON";"Ottawa";6;10;2015;5;31;"20151031"
"24.44.153.85";"US";-73.252200;40.781000;"AS6128 Cablevision Systems Corp.";"mlab1-dfw02";0.066857;3887778.422803;"0.004016009";"win32";"64.86.132.83";"dash";1446273434;-1.000000;-1.000000;"f1708952-b7e4-4746-b80c-9513fd7a860f";6128;"NY";"Brentwood";6;10;2015;5;31;"20151031"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-dfw02";0.138475;3295270.552681;"0.004016009";"win32";"64.86.132.83";"dash";1446274666;-1.000000;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";7;10;2015;5;31;"20151031"
"210.10.194.166";"AU";133.000000;-27.000000;"AS2764 AAPT Limited";"mlab1-dfw02";0.260569;208444.419974;"0.004016009";"win32";"64.86.132.83";"dash";1446274972;-1.000000;-1.000000;"a68c7900-32c6-4b88-b223-4bbfc5f39741";2764;"";"";7;10;2015;5;31;"20151031"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab1-dfw02";0.122080;1508042.756291;"0.004016009";"darwin";"64.86.132.83";"dash";1446274999;-1.000000;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";7;10;2015;5;31;"20151031"
"172.249.79.79";"US";-119.075300;34.401400;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw02";0.063939;2838999.963401;"0.004016009";"win32";"64.86.132.83";"dash";1446275487;-1.000000;-1.000000;"ffc400c0-7fbf-41b0-ad7f-9cb1b7d1c463";20001;"CA";"Santa Paula";7;10;2015;5;31;"20151031"
"73.170.247.42";"US";-122.561000;38.134800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.057273;5872800.726604;"0.004016009";"win32";"64.86.132.83";"dash";1446275948;-1.000000;-1.000000;"bc9f7960-b7f3-49b2-90ee-35e9e968c8d6";7922;"CA";"Novato";7;10;2015;5;31;"20151031"
"98.20.216.82";"US";-83.971400;34.854900;"AS7029 Windstream Communications Inc";"mlab1-dfw02";0.071610;624794.211620;"0.004016009";"darwin";"64.86.132.83";"dash";1446276069;-1.000000;-1.000000;"add065be-041f-497b-ba35-8713bbb370f8";7029;"GA";"Blairsville";7;10;2015;5;31;"20151031"
"69.17.188.11";"CA";-79.420700;44.608700;"AS812 Rogers Cable Communications Inc.";"mlab1-dfw02";0.095036;220566.234955;"0.004016009";"win32";"64.86.132.83";"dash";1446276133;-1.000000;-1.000000;"87bd78e7-f3e5-44c7-ad6e-be76c7088b23";812;"ON";"Orillia";7;10;2015;5;31;"20151031"
"24.21.35.9";"US";-122.911700;45.584800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.148828;2629740.789453;"0.004016009";"win32";"64.86.132.83";"dash";1446276196;-1.000000;-1.000000;"666e0dd0-889a-4560-b33c-f6f4e2221059";7922;"OR";"Hillsboro";7;10;2015;5;31;"20151031"
"82.4.248.40";"GB";-0.066100;51.497900;"AS5089 Virgin Media Limited";"mlab1-dfw02";0.135777;1900824.356538;"0.004016009";"darwin";"64.86.132.83";"raw";1446276461;-1.000000;-1.000000;"4c43a6d8-bd7c-43d2-aba9-5b6e85e1f9ee";5089;"H9";"London";7;10;2015;5;31;"20151031"
"73.7.146.101";"US";-84.387700;33.798100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.049338;7413870.063320;"0.004016009";"win32";"64.86.132.83";"dash";1446277218;-1.000000;-1.000000;"585cf248-6e40-4518-a629-03b40f70e656";7922;"GA";"Atlanta";7;10;2015;5;31;"20151031"
"206.188.88.182";"CA";-75.587500;45.428400;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-dfw02";0.069772;1044128.902367;"0.004016009";"linux2";"64.86.132.83";"dash";1446277776;-1.000000;-1.000000;"f71c23ba-2e53-4582-9bd1-2984bf4e5840";11814;"ON";"Ottawa";7;10;2015;5;31;"20151031"
"98.228.93.229";"US";-88.281300;40.114400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.046389;6695645.875492;"0.004016009";"win32";"64.86.132.83";"raw";1446279269;-1.000000;-1.000000;"a157466c-f827-410d-8d3a-baee584dc11d";7922;"IL";"Champaign";8;10;2015;5;31;"20151031"
"72.181.150.244";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.014847;2341757.101103;"0.004016009";"darwin";"64.86.132.83";"dash";1446279537;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";8;10;2015;5;31;"20151031"
"24.5.247.203";"US";-121.855200;37.654300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.060669;9432211.383707;"0.004016009";"win32";"64.86.132.83";"raw";1446279683;-1.000000;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Pleasanton";8;10;2015;5;31;"20151031"
"86.6.96.14";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab1-dfw02";0.144127;1493181.126897;"0.004016009";"win32";"64.86.132.83";"dash";1446280034;-1.000000;-1.000000;"611535b6-8736-494d-a2eb-c260a88b833b";5089;"H9";"London";8;10;2015;5;31;"20151031"
"67.160.72.77";"US";-121.980300;48.363600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw02";0.075861;3830971.768148;"0.004016009";"win32";"64.86.132.83";"dash";1446280058;-1.000000;-1.000000;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Mount Vernon";8;10;2015;5;31;"20151031"
"68.146.132.41";"CA";-114.141900;51.126400;"AS6327 Shaw Communications Inc.";"mlab1-dfw02";0.083489;2557820.147096;"0.004016009";"win32";"64.86.132.83";"dash";1446280146;-1.000000;-1.000000;"9d795263-6704-4f47-bddd-6ef73b64c2ed";6327;"AB";"Calgary";8;10;2015;5;31;"20151031"
"68.12.81.40";"US";-97.638500;35.575200;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.015404;2880342.091260;"0.004016009";"win32";"64.86.132.83";"dash";1446281660;-1.000000;-1.000000;"8217e661-7ab3-405e-9a7a-648aa070c0f0";22773;"OK";"Oklahoma City";8;10;2015;5;31;"20151031"
"108.73.108.224";"US";-81.564600;41.565100;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.050278;1010517.280516;"0.004016009";"win32";"64.86.132.83";"dash";1446282296;-1.000000;-1.000000;"ccbca264-5abf-42d5-9896-21547c736aff";7018;"OH";"Cleveland";9;10;2015;5;31;"20151031"
"83.42.86.183";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab1-dfw02";0.000498;741572.859354;"0.004016009";"win32";"64.86.132.83";"dash";1446282359;-1.000000;-1.000000;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";9;10;2015;5;31;"20151031"
"66.66.111.245";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw02";0.075226;1550913.147234;"0.004016009";"win32";"64.86.132.83";"dash";1446282431;-1.000000;-1.000000;"5d6bc026-d155-4c9c-919c-b5a7a20167a1";11351;"NY";"Rochester";9;10;2015;5;31;"20151031"
"81.159.175.180";"GB";-0.393400;50.809900;"AS2856 BT Public Internet Service";"mlab1-dfw02";0.139365;1380303.102012;"0.004016009";"darwin";"64.86.132.83";"dash";1446282519;-1.000000;-1.000000;"5ec3a415-2ba9-40f1-bd58-c0e98bf16c4c";2856;"P6";"Worthing";9;10;2015;5;31;"20151031"
