"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"174.16.102.239";"US";-104.856500;39.739300;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.013316;2158526.536083;"0.004016009";"darwin";"65.46.46.147";"bittorrent";1530921665;636193.812964;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"CO";"Aurora";0;7;2018;5;7;"20180707"
"76.120.109.235";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.066593;11110388.710498;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530921828;1931230.441790;-1.000000;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"CO";"Denver";0;7;2018;5;7;"20180707"
"209.141.203.189";"CA";-79.521000;43.756800;"AS54614 CIK Telecom INC";"mlab1-den03";0.068739;1114004.589401;"0.004016009";"win32";"65.46.46.147";"dash";1530921840;-1.000000;-1.000000;"15d19edb-9f52-414b-b204-e7314d20c227";54614;"ON";"Toronto";0;7;2018;5;7;"20180707"
"94.173.70.18";"GB";-2.920600;53.397500;"AS5089 Virgin Media Limited";"mlab1-den03";0.149881;2760263.696130;"0.004016009";"darwin";"65.46.46.147";"dash";1530922065;-1.000000;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5089;"H8";"Liverpool";1;7;2018;5;7;"20180707"
"76.26.108.130";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.070717;4519091.824933;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530922088;1061414.688771;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";0;7;2018;5;7;"20180707"
"14.207.65.5";"TH";100.466700;13.750000;"AS45758 Triple T Internet/Triple T Broadband";"mlab1-den03";0.006175;1319631.800884;"0.004016009";"win32";"65.46.46.147";"dash";1530922256;-1.000000;-1.000000;"ff1b6711-51c7-4449-ab86-7f93767524bd";45758;"";"";7;7;2018;5;7;"20180707"
"195.82.120.160";"ES";-3.684000;40.417200;"AS201337 Inger TV S.L.";"mlab1-den03";0.153082;2310145.188567;"0.004016009";"win32";"65.46.46.147";"dash";1530922440;-1.000000;-1.000000;"80b0473a-d99f-45ca-94ad-a3ff9e8b4df5";201337;"";"";0;7;2018;5;7;"20180707"
"75.169.54.86";"US";-111.943400;40.700200;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.019694;2961091.992494;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530922704;628951.457434;-1.000000;"12b11865-61a9-4604-902e-508e87f75979";209;"UT";"Salt Lake City";0;7;2018;5;7;"20180707"
"70.188.26.53";"US";-80.062500;37.214100;"AS22773 Cox Communications Inc.";"mlab1-den03";0.073167;905849.153271;"0.004016009";"win32";"65.46.46.147";"dash";1530922887;-1.000000;-1.000000;"8b327b0e-28f1-4fbe-91fa-d1cbe04a6f58";22773;"VA";"Roanoke";0;7;2018;5;7;"20180707"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.074985;2865018.373330;"0.004016009";"darwin";"65.46.46.147";"speedtest";1530922990;685674.258131;0.075798;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"NM";"Los Alamos";0;7;2018;5;7;"20180707"
"80.6.146.94";"GB";-1.416700;54.583300;"AS5089 Virgin Media Limited";"mlab1-den03";0.148282;2805576.625552;"0.004016009";"win32";"65.46.46.147";"dash";1530923722;-1.000000;-1.000000;"d547c55f-a503-44ed-b284-7c51c05b5bbf";5089;"N3";"Stockton-on-tees";1;7;2018;5;7;"20180707"
"71.196.248.250";"US";-104.408300;39.738800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.065672;1861238.220011;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530924157;286365.828387;-1.000000;"e10f45b5-f4d8-4654-943a-6995ed8acfbb";7922;"CO";"Denver";0;7;2018;5;7;"20180707"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.073587;2488821.837920;"0.004016009";"darwin";"65.46.46.147";"speedtest";1530924398;442850.322264;0.075875;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"NM";"Los Alamos";0;7;2018;5;7;"20180707"
"24.10.226.202";"US";-111.711600;40.314300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.067013;16128151.676849;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530924677;2658318.569133;-1.000000;"68abcdbb-a04d-474b-89fb-251444e10cd1";7922;"UT";"Orem";0;7;2018;5;7;"20180707"
"136.60.237.60";"US";-111.891100;40.760800;"AS16591 Google Fiber Inc.";"mlab1-den03";0.054438;10094919.059200;"0.004016009";"win32";"65.46.46.147";"speedtest";1530924759;4932144.958170;0.055960;"46b416ce-89e6-4c6b-844f-509cc33da89f";16591;"UT";"Salt Lake City";0;7;2018;5;7;"20180707"
"76.120.109.235";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.065431;8328687.897550;"0.004016009";"win32";"65.46.46.147";"speedtest";1530924873;1905143.631590;0.064249;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"CO";"Denver";0;7;2018;5;7;"20180707"
"67.190.43.56";"US";-104.768100;39.660300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.066780;1799745.381792;"0.004016009";"darwin";"65.46.46.147";"bittorrent";1530924965;1358499.418324;-1.000000;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"CO";"Aurora";0;7;2018;5;7;"20180707"
"50.1.45.254";"US";-122.484200;37.760700;"AS7065 Sonoma Interconnect";"mlab1-den03";0.054190;7486312.307628;"0.004016009";"darwin";"65.46.46.147";"dash";1530925190;-1.000000;-1.000000;"a5979beb-fb5a-47bd-8567-1409565e1729";7065;"CA";"San Francisco";0;7;2018;5;7;"20180707"
"67.165.222.207";"US";-105.020300;39.737000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.063502;17935339.867542;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530925243;1107453.204850;-1.000000;"e3b0c32c-e8fb-4047-9fb9-5bdd5df50ae6";7922;"CO";"Denver";1;7;2018;5;7;"20180707"
"73.26.190.147";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.165514;4990166.087957;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530925607;1456992.643789;-1.000000;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";7922;"NM";"Las Cruces";1;7;2018;5;7;"20180707"
"174.16.152.87";"US";-105.020300;39.737000;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.016866;4759619.169423;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530925617;579899.571163;-1.000000;"bc8d09cd-be49-4c78-a555-6b0e96352a16";209;"CO";"Denver";1;7;2018;5;7;"20180707"
"174.45.135.243";"US";-104.905900;41.103400;"AS33588 Charter Communications";"mlab1-den03";0.038526;6805281.107707;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530925731;703045.267699;-1.000000;"2f297b19-77f2-44ea-8498-f805e8e0df88";33588;"WY";"Cheyenne";1;7;2018;5;7;"20180707"
"73.243.77.125";"US";-104.821400;38.833900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.064429;3692382.391660;"0.004016009";"win32";"65.46.46.147";"speedtest";1530925731;1428428.669380;0.067398;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"CO";"Colorado Springs";1;7;2018;5;7;"20180707"
"97.92.153.148";"US";-98.331100;40.597000;"AS20115 Charter Communications";"mlab1-den03";0.031691;3175455.476640;"0.004016009";"win32";"65.46.46.147";"speedtest";1530926194;1014407.434930;0.032376;"1977c078-fb91-4786-a4e4-a87fb79b2f47";20115;"NE";"Hastings";1;7;2018;5;7;"20180707"
"76.26.108.130";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.076640;6110715.729967;"0.004016009";"win32";"65.46.46.147";"dash";1530926272;-1.000000;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";1;7;2018;5;7;"20180707"
"68.41.154.115";"US";-83.105200;42.505300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.072168;1978739.860473;"0.004016009";"win32";"65.46.46.147";"dash";1530926992;-1.000000;-1.000000;"187ef105-9dd6-4efb-aa32-a1e7d5730c5c";7922;"MI";"Madison Heights";1;7;2018;5;7;"20180707"
"73.98.126.221";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.099844;5100017.230330;"0.004016009";"win32";"65.46.46.147";"speedtest";1530927198;712221.232458;0.097213;"158b3038-ae88-447f-8de5-e8072bcb6056";7922;"NM";"Las Cruces";1;7;2018;5;7;"20180707"
"70.59.18.171";"US";-104.945900;39.847400;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.002980;54410807.726500;"0.004016009";"win32";"65.46.46.147";"speedtest";1530927300;65777766.542500;0.004499;"2c9c56e4-9541-4ca8-bfe2-ceb124f8f351";209;"CO";"Denver";1;7;2018;5;7;"20180707"
"177.64.244.193";"BR";-56.097000;-15.596000;"AS28573 CLARO S.A.";"mlab1-den03";0.191648;274638.605408;"0.004016009";"win32";"65.46.46.147";"dash";1530927340;-1.000000;-1.000000;"73095561-d3b5-4c13-8a30-7ddb25499dd6";28573;"14";"Cuiaba";1;7;2018;5;7;"20180707"
"76.120.109.235";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.073445;7028000.280760;"0.004016009";"win32";"65.46.46.147";"speedtest";1530927909;2141091.172150;0.064112;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"CO";"Denver";1;7;2018;5;7;"20180707"
"80.110.91.14";"AT";16.370500;48.207700;"AS6830 Liberty Global Operations B.V.";"mlab1-den03";0.178101;3905369.297869;"0.004016009";"darwin";"65.46.46.147";"dash";1530928057;-1.000000;-1.000000;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"09";"Vienna";3;7;2018;5;7;"20180707"
"47.203.82.251";"US";-82.631800;27.856300;"AS5650 Frontier Communications of America, Inc.";"mlab1-den03";0.057215;11930892.227863;"0.004016009";"win32";"65.46.46.147";"dash";1530928301;-1.000000;-1.000000;"cdb13afe-a814-4ef7-98af-7a28e9e40a1f";5650;"FL";"Saint Petersburg";1;7;2018;5;7;"20180707"
"45.230.157.84";"BR";-38.516700;-12.983300;"";"mlab1-den03";0.220108;156934.043638;"0.004016009";"win32";"65.46.46.147";"dash";1530928774;-1.000000;-1.000000;"8b703264-99f7-4f9a-822e-42218f2e0076";0;"05";"";1;7;2018;5;7;"20180707"
"72.46.50.8";"US";-96.639000;40.782500;"AS15108 Allo Communications LLC";"mlab1-den03";0.013632;24661679.338634;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530928840;1667160.881963;-1.000000;"2dcc2179-8e03-41cf-9124-608b45e7fae3";15108;"NE";"Lincoln";2;7;2018;5;7;"20180707"
"73.20.33.196";"US";-111.705900;41.859900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.068336;10280696.511965;"0.004016009";"darwin";"65.46.46.147";"bittorrent";1530929052;1478560.607609;-1.000000;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"UT";"Logan";2;7;2018;5;7;"20180707"
"76.120.109.235";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.065828;10557320.345830;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530929425;2033288.333452;-1.000000;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"CO";"Denver";2;7;2018;5;7;"20180707"
"174.16.102.239";"US";-104.856500;39.739300;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.009555;2949834.203980;"0.004016009";"darwin";"65.46.46.147";"speedtest";1530929531;636550.317056;0.011362;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"CO";"Aurora";2;7;2018;5;7;"20180707"
"68.105.27.171";"US";-81.710200;41.386100;"AS22773 Cox Communications Inc.";"mlab1-den03";0.045384;1498593.319045;"0.004016009";"win32";"65.46.46.147";"dash";1530929802;-1.000000;-1.000000;"2e645aa4-5618-4f1e-90f9-06c795c573ef";22773;"OH";"Cleveland";2;7;2018;5;7;"20180707"
"76.31.203.96";"US";-95.467800;29.748900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.126314;4524311.086565;"0.004016009";"darwin";"65.46.46.147";"dash";1530930503;-1.000000;-1.000000;"068868e3-fb27-426c-afb9-382f60d33243";7922;"TX";"Houston";2;7;2018;5;7;"20180707"
"99.71.156.226";"US";-95.407200;29.770900;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.042956;1005901.224464;"0.004016009";"win32";"65.46.46.147";"dash";1530930969;-1.000000;-1.000000;"e5f9de67-2424-4739-a992-e8e085be23ef";7018;"TX";"Houston";2;7;2018;5;7;"20180707"
"174.16.102.239";"US";-104.856500;39.739300;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.012890;2664073.747587;"0.004016009";"darwin";"65.46.46.147";"bittorrent";1530931098;637046.824209;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"CO";"Aurora";2;7;2018;5;7;"20180707"
"71.196.248.250";"US";-104.408300;39.738800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.066717;1915406.098260;"0.004016009";"win32";"65.46.46.147";"speedtest";1530931366;180215.666763;0.067081;"e10f45b5-f4d8-4654-943a-6995ed8acfbb";7922;"CO";"Denver";2;7;2018;5;7;"20180707"
"67.190.43.56";"US";-104.768100;39.660300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.068620;596690.645139;"0.004016009";"darwin";"65.46.46.147";"speedtest";1530931437;1085607.760230;0.069260;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"CO";"Aurora";2;7;2018;5;7;"20180707"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.075292;2227220.489310;"0.004016009";"darwin";"65.46.46.147";"speedtest";1530931441;374164.147099;0.075913;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"NM";"Los Alamos";2;7;2018;5;7;"20180707"
"70.59.18.171";"US";-104.945900;39.847400;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.002884;75679981.292200;"0.004016009";"win32";"65.46.46.147";"speedtest";1530931902;72237995.890900;0.004613;"2c9c56e4-9541-4ca8-bfe2-ceb124f8f351";209;"CO";"Denver";2;7;2018;5;7;"20180707"
"75.102.129.227";"US";-81.189300;28.588700;"AS63383 Airwave Networks Incorporated";"mlab1-den03";0.052710;7448677.864964;"0.004016009";"win32";"65.46.46.147";"dash";1530931915;-1.000000;-1.000000;"575b615e-2d70-44d3-9673-9684f992d038";63383;"FL";"Orlando";2;7;2018;5;7;"20180707"
"158.181.65.236";"DE";11.584700;50.893300;"AS20880 Tele Columbus AG";"mlab1-den03";0.157145;1228841.046776;"0.004016009";"linux2";"65.46.46.147";"dash";1530932216;-1.000000;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"15";"Jena";4;7;2018;5;7;"20180707"
"67.190.43.56";"US";-104.768100;39.660300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.067204;487673.750198;"0.004016009";"darwin";"65.46.46.147";"bittorrent";1530933153;966830.938136;-1.000000;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"CO";"Aurora";3;7;2018;5;7;"20180707"
"104.243.58.169";"US";-111.554700;40.027800;"AS36223 Spanish Fork City";"mlab1-den03";0.016007;15117880.278678;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530933651;6897490.113341;-1.000000;"17ae4123-dd32-4218-a49d-d58ec01a939e";36223;"UT";"Spanish Fork";3;7;2018;5;7;"20180707"
"71.196.248.250";"US";-104.408300;39.738800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.065581;2223909.060085;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530934242;275391.104617;-1.000000;"e10f45b5-f4d8-4654-943a-6995ed8acfbb";7922;"CO";"Denver";3;7;2018;5;7;"20180707"
"75.169.54.86";"US";-111.943400;40.700200;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.019726;2732311.821704;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530934395;629918.798044;-1.000000;"12b11865-61a9-4604-902e-508e87f75979";209;"UT";"Salt Lake City";3;7;2018;5;7;"20180707"
"69.169.151.109";"US";-111.732200;40.044400;"AS29933 Off Campus Telecommunications";"mlab1-den03";0.018284;14238799.699267;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530934489;6993651.952873;-1.000000;"79a55f40-bc1e-4ed4-aadf-20da8fa392ef";29933;"UT";"Payson";3;7;2018;5;7;"20180707"
"73.26.190.147";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.097070;313092.158248;"0.004016009";"win32";"65.46.46.147";"speedtest";1530934789;2415595.905390;0.096362;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";7922;"NM";"Las Cruces";3;7;2018;5;7;"20180707"
"73.98.126.221";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.099367;5326925.149480;"0.004016009";"win32";"65.46.46.147";"speedtest";1530934819;710596.754310;0.098020;"158b3038-ae88-447f-8de5-e8072bcb6056";7922;"NM";"Las Cruces";3;7;2018;5;7;"20180707"
"97.92.153.148";"US";-98.331100;40.597000;"AS20115 Charter Communications";"mlab1-den03";0.031648;2657451.558770;"0.004016009";"win32";"65.46.46.147";"speedtest";1530935210;915714.597712;0.033450;"1977c078-fb91-4786-a4e4-a87fb79b2f47";20115;"NE";"Hastings";3;7;2018;5;7;"20180707"
"12.13.92.34";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.043945;5215999.291341;"0.004016009";"win32";"65.46.46.147";"dash";1530935614;-1.000000;-1.000000;"aa95d30a-1f6b-41e3-8133-4e2a000912cf";7018;"";"";3;7;2018;5;7;"20180707"
"143.159.61.244";"GB";-2.067900;52.758200;"AS6871 British Telecommunications PLC";"mlab1-den03";0.149637;1156876.291015;"0.004016009";"win32";"65.46.46.147";"dash";1530935966;-1.000000;-1.000000;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"M9";"Stafford";4;7;2018;5;7;"20180707"
"73.98.126.221";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.096735;856262.547284;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530936354;745006.917595;-1.000000;"158b3038-ae88-447f-8de5-e8072bcb6056";7922;"NM";"Las Cruces";4;7;2018;5;7;"20180707"
"73.17.145.234";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.095179;3916442.348730;"0.004016009";"darwin";"65.46.46.147";"dash";1530936364;-1.000000;-1.000000;"cb61a9fe-d735-4f04-a957-8c254dba35ab";7922;"MA";"Cambridge";4;7;2018;5;7;"20180707"
"97.121.145.58";"US";-104.776300;38.803900;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.015508;4127715.875077;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530936481;643987.131463;-1.000000;"7ceb41ec-1002-4f97-b6ac-6b202a9aa552";209;"CO";"Colorado Springs";4;7;2018;5;7;"20180707"
"123.51.117.86";"AU";151.204100;-33.892800;"AS45510 TELCOINABOX PTY LTD";"mlab1-den03";0.188194;423173.968989;"0.004016009";"darwin";"65.46.46.147";"dash";1530936630;-1.000000;-1.000000;"ff760394-03fb-4715-a1d4-37b4257226a4";45510;"02";"Redfern";4;7;2018;5;7;"20180707"
"76.26.108.130";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.069839;5767810.141500;"0.004016009";"win32";"65.46.46.147";"speedtest";1530937459;845459.844485;0.075123;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";4;7;2018;5;7;"20180707"
"174.16.152.87";"US";-105.020300;39.737000;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.006853;4720839.036980;"0.004016009";"win32";"65.46.46.147";"speedtest";1530938364;590246.281655;0.005569;"bc8d09cd-be49-4c78-a555-6b0e96352a16";209;"CO";"Denver";4;7;2018;5;7;"20180707"
"98.127.98.21";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-den03";0.040593;4075224.738802;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530938431;660861.785314;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"WY";"Laramie";4;7;2018;5;7;"20180707"
"73.26.190.147";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.091431;4047342.628360;"0.004016009";"win32";"65.46.46.147";"speedtest";1530939376;2025101.665590;0.077490;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";7922;"NM";"Las Cruces";4;7;2018;5;7;"20180707"
"45.124.203.5";"AU";138.598600;-34.928700;"AS134067 Uniti Wireless Pty Ltd";"mlab1-den03";0.232474;702118.388089;"0.004016009";"win32";"65.46.46.147";"dash";1530940126;-1.000000;-1.000000;"24f6bf8c-6cef-41ba-996f-c5440c8b25b9";134067;"05";"Adelaide";5;7;2018;5;7;"20180707"
"85.138.166.86";"PT";-9.133300;38.716700;"AS2860 Nos Comunicacoes, S.A.";"mlab1-den03";0.149839;5650768.534025;"0.004016009";"win32";"65.46.46.147";"dash";1530940348;-1.000000;-1.000000;"472e3de6-f074-493e-bd64-5d1fba25861a";2860;"14";"Lisbon";5;7;2018;5;7;"20180707"
"68.41.170.0";"US";-83.609900;42.562600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.069367;7072308.182630;"0.004016009";"linux2";"65.46.46.147";"dash";1530940434;-1.000000;-1.000000;"6d1bf3cf-590c-496e-8001-b1ddd4bc7311";7922;"MI";"Milford";5;7;2018;5;7;"20180707"
"32.212.122.77";"US";-72.731200;41.685600;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-den03";0.098964;557661.404224;"0.004016009";"win32";"65.46.46.147";"dash";1530940529;-1.000000;-1.000000;"dd9a1bfb-a2ca-4cad-8aec-25bf2669f018";46690;"CT";"Newington";5;7;2018;5;7;"20180707"
"74.92.224.185";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.057485;1326082.133104;"0.004016009";"win32";"65.46.46.147";"dash";1530941251;-1.000000;-1.000000;"2b29e98e-2a17-4900-b5f3-5e2714487528";7922;"";"";5;7;2018;5;7;"20180707"
"110.54.250.213";"PH";120.972100;14.595500;"AS132199 Globe Telecom Inc.";"mlab1-den03";1.976754;11214.787515;"0.004016009";"win32";"65.46.46.147";"dash";1530941376;-1.000000;-1.000000;"ac2b22a9-2348-4979-a986-538695150a50";132199;"";"";13;7;2018;5;7;"20180707"
"104.237.86.116";"US";-118.278000;34.058400;"AS32181 GigeNET";"mlab1-den03";0.093170;515091.323328;"0.004016009";"linux2";"65.46.46.147";"dash";1530941788;-1.000000;-1.000000;"f665d34d-1187-4081-b4ed-dfa030e24c1f";32181;"CA";"Los Angeles";5;7;2018;5;7;"20180707"
"73.82.217.73";"US";-83.992000;33.736300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.105176;289863.261822;"0.004016009";"win32";"65.46.46.147";"dash";1530942648;-1.000000;-1.000000;"89db1d11-9c70-4628-bc61-0bfe47f429d7";7922;"GA";"Conyers";5;7;2018;5;7;"20180707"
"76.26.108.130";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.069440;6648491.342024;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530943061;1069420.903631;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";5;7;2018;5;7;"20180707"
"73.20.33.196";"US";-111.705900;41.859900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.068211;5568470.657930;"0.004016009";"darwin";"65.46.46.147";"speedtest";1530943546;1407612.537990;0.070561;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"UT";"Logan";6;7;2018;5;7;"20180707"
"70.59.18.171";"US";-104.945900;39.847400;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.003248;48426474.497961;"0.004016009";"win32";"65.46.46.147";"dash";1530944176;-1.000000;-1.000000;"2c9c56e4-9541-4ca8-bfe2-ceb124f8f351";209;"CO";"Denver";6;7;2018;5;7;"20180707"
"206.210.103.188";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-den03";0.053791;1268245.486289;"0.004016009";"win32";"65.46.46.147";"dash";1530944353;-1.000000;-1.000000;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"ON";"Milton";6;7;2018;5;7;"20180707"
"98.127.90.185";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-den03";0.038900;11986057.753001;"0.004016009";"win32";"65.46.46.147";"bittorrent";1530944960;1425557.666728;-1.000000;"16297866-e220-4a9b-b1a4-fa66d949f5e3";33588;"WY";"Laramie";6;7;2018;5;7;"20180707"
"80.229.139.114";"GB";-0.103100;50.997700;"AS6871 British Telecommunications PLC";"mlab1-den03";0.144475;423594.743582;"0.004016009";"win32";"65.46.46.147";"dash";1530945478;-1.000000;-1.000000;"2ffe37ab-b255-4bf2-ab60-ccabe8b77c0f";6871;"P6";"Haywards Heath";7;7;2018;5;7;"20180707"
"68.193.18.250";"US";-74.187900;40.764400;"AS6128 Cablevision Systems Corp.";"mlab1-den03";0.101225;86913.039724;"0.004016009";"win32";"65.46.46.147";"dash";1530945693;-1.000000;-1.000000;"cda3542d-4685-4f66-9ec4-b5bfdbc1f6f8";6128;"NJ";"Newark";6;7;2018;5;7;"20180707"
"2.222.174.190";"GB";0.283300;51.183300;"AS5607 Sky UK Limited";"mlab1-den03";0.141463;444141.966204;"0.004016009";"darwin";"65.46.46.147";"dash";1530945815;-1.000000;-1.000000;"e3dc2385-d99a-49eb-a4d0-c670b7b5ccab";5607;"G5";"Tonbridge";7;7;2018;5;7;"20180707"
"73.97.195.16";"US";-122.341900;47.673800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.051083;5628265.170516;"0.004016009";"linux2";"65.46.46.147";"dash";1530946192;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";6;7;2018;5;7;"20180707"
"174.16.102.239";"US";-104.856500;39.739300;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.009445;3384580.270650;"0.004016009";"darwin";"65.46.46.147";"speedtest";1530946861;634192.881617;0.010069;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"CO";"Aurora";7;7;2018;5;7;"20180707"
"174.114.71.251";"CA";-79.590900;43.714400;"AS812 Rogers Communications Canada Inc.";"mlab1-den03";0.053631;7689748.860721;"0.004016009";"win32";"65.46.46.147";"dash";1530947153;-1.000000;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"ON";"Etobicoke";7;7;2018;5;7;"20180707"
