"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"81.153.240.226";"GB";0.533700;51.352100;"AS2856 British Telecommunications PLC";"mlab1-dfw05";0.117076;3092600.621336;"0.004016009";"win32";"128.177.163.83";"dash";1534291807;-1.000000;-1.000000;"df9e45f4-3f75-430a-be2d-371811fc7c63";2856;"I3";"Chatham";1;8;2018;2;15;"20180815"
"76.85.29.206";"US";-97.134200;32.852300;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.013465;13305386.021269;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534291960;1480008.533760;-1.000000;"e6409355-582a-46e2-8994-c2bece7e1aae";11427;"TX";"Bedford";0;8;2018;2;15;"20180815"
"73.55.242.219";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.097361;3219698.460851;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534292969;1522704.910168;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"TX";"Friendswood";0;8;2018;2;15;"20180815"
"76.186.133.231";"US";-96.483300;33.149400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.015901;11643396.250685;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534293466;2846117.937443;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"TX";"Princeton";0;8;2018;2;15;"20180815"
"76.186.95.210";"US";-97.080500;32.724300;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.014435;30971916.681650;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534293683;2762025.154363;-1.000000;"84a51054-ec24-4221-be4d-6fd8327cae60";11427;"TX";"Arlington";0;8;2018;2;15;"20180815"
"104.249.230.150";"CA";-79.744400;42.977600;"AS22995 Xplornet Communications Inc.";"mlab1-dfw05";0.065020;1030949.095944;"0.004016009";"win32";"128.177.163.83";"dash";1534294320;-1.000000;-1.000000;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";22995;"ON";"Canfield";0;8;2018;2;15;"20180815"
"65.78.181.44";"US";-97.822000;37.751000;"AS14051 Consolidated Communications, Inc.";"mlab1-dfw05";0.043960;2095371.917271;"0.004016009";"win32";"128.177.163.83";"raw";1534294781;-1.000000;-1.000000;"4b200968-e102-4894-a776-b63dc9b4f6dd";14051;"";"";0;8;2018;2;15;"20180815"
"72.182.114.78";"US";-97.736900;30.296100;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.023671;15537359.059293;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534295887;3304607.979385;-1.000000;"f4115133-1424-4364-adae-922469bf2673";11427;"TX";"Austin";1;8;2018;2;15;"20180815"
"66.115.121.42";"US";-95.282600;36.321900;"AS13368 James Cable, LLC";"mlab1-dfw05";0.024102;7830381.295444;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534295912;1028952.095353;-1.000000;"a7dd918a-8142-483c-a777-8aa5182c774c";13368;"OK";"Pryor";1;8;2018;2;15;"20180815"
"158.181.66.227";"DE";9.491000;51.299300;"AS20880 Tele Columbus AG";"mlab1-dfw05";0.138063;1530633.028708;"0.004016009";"linux2";"128.177.163.83";"dash";1534296600;-1.000000;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"";"";3;8;2018;2;15;"20180815"
"179.55.121.113";"BR";-43.277500;-22.875100;"AS26615 Tim Celular S.A.";"mlab1-dfw05";0.135540;720396.160807;"0.004016009";"win32";"128.177.163.83";"dash";1534296792;-1.000000;-1.000000;"2b305571-0dbd-4d31-a229-ca0811cec554";26615;"21";"Rio De Janeiro";1;8;2018;2;15;"20180815"
"108.234.127.164";"US";-97.216700;37.781600;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.033662;2657827.188560;"0.004016009";"darwin";"128.177.163.83";"speedtest";1534297235;1479656.694900;0.033703;"3ff24dab-2b6b-45d1-818a-5068fc27c82e";7018;"KS";"Wichita";1;8;2018;2;15;"20180815"
"68.206.106.6";"US";-98.293900;29.589200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.033066;6922397.823570;"0.004016009";"win32";"128.177.163.83";"speedtest";1534298843;1479591.179980;0.031159;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"TX";"Schertz";2;8;2018;2;15;"20180815"
"104.237.80.11";"US";-96.820700;32.782500;"AS8100 QuadraNet, Inc";"mlab1-dfw05";0.004134;3170374.515269;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534299065;3680105.800551;-1.000000;"863fe94f-4bb5-469e-9cd4-9ae3a3bccd9c";8100;"TX";"Dallas";2;8;2018;2;15;"20180815"
"76.178.190.149";"US";-116.917900;46.717200;"AS10838 Oceanic Internet";"mlab1-dfw05";0.083466;3729957.821446;"0.004016009";"win32";"128.177.163.83";"raw";1534299120;-1.000000;-1.000000;"962b4c20-ccf0-47fb-bae2-5c076c1a326c";10838;"ID";"Moscow";2;8;2018;2;15;"20180815"
"73.206.207.169";"US";-95.532600;30.037800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.015313;3284454.611740;"0.004016009";"win32";"128.177.163.83";"speedtest";1534299135;1508341.527240;0.017701;"65d62a0f-1575-46a6-a76c-9af63344dff5";7922;"TX";"Spring";2;8;2018;2;15;"20180815"
"128.127.104.138";"SE";17.883300;59.200000;"AS51430 AltusHost B.V.";"mlab1-dfw05";0.269206;1010369.716808;"0.004016009";"win32";"128.177.163.83";"raw";1534299354;-1.000000;-1.000000;"be64fa93-eeef-48fe-bc5d-0b788677c87c";51430;"26";"Tullinge";4;8;2018;2;15;"20180815"
"173.239.222.133";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-dfw05";0.056558;6597131.543162;"0.004016009";"win32";"128.177.163.83";"dash";1534299831;-1.000000;-1.000000;"710fbac8-14de-4ad9-9041-147add73a443";20473;"NJ";"Piscataway";2;8;2018;2;15;"20180815"
"206.47.31.181";"CA";-75.687100;45.399000;"AS3848 WorldLinx Telecommunications, Inc.";"mlab1-dfw05";0.079978;682088.547891;"0.004016009";"win32";"128.177.163.83";"dash";1534299896;-1.000000;-1.000000;"8000a453-6a5d-4958-b26f-e9bc5296df29";3848;"ON";"Ottawa";2;8;2018;2;15;"20180815"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.031232;2057333.193840;"0.004016009";"win32";"128.177.163.83";"speedtest";1534300369;688941.824033;0.028473;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"TX";"Houston";2;8;2018;2;15;"20180815"
"104.237.80.11";"US";-96.820700;32.782500;"AS8100 QuadraNet, Inc";"mlab1-dfw05";0.004269;3438478.156090;"0.004016009";"win32";"128.177.163.83";"speedtest";1534300669;4508273.450690;0.009510;"863fe94f-4bb5-469e-9cd4-9ae3a3bccd9c";8100;"TX";"Dallas";2;8;2018;2;15;"20180815"
"24.167.47.6";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.025178;19280964.775800;"0.004016009";"win32";"128.177.163.83";"speedtest";1534300696;2458317.641250;0.026165;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"TX";"Mcallen";2;8;2018;2;15;"20180815"
"189.6.233.24";"BR";-51.200000;-30.033300;"AS28573 CLARO S.A.";"mlab1-dfw05";0.305699;85195.602406;"0.004016009";"darwin";"128.177.163.83";"dash";1534301867;-1.000000;-1.000000;"6901a770-4531-4333-a4a5-c56f0d98d799";28573;"23";"Porto Alegre";2;8;2018;2;15;"20180815"
"189.146.7.14";"MX";-99.200000;19.366700;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw05";0.092492;733631.392543;"0.004016009";"darwin";"128.177.163.83";"speedtest";1534302109;227862.744169;0.094464;"af82f9ba-4f8e-456d-8a68-dd14bedf4f12";8151;"09";"Mexico";3;8;2018;2;15;"20180815"
"184.20.84.50";"US";-96.828100;29.352500;"AS7155 ViaSat,Inc.";"mlab1-dfw05";0.004861;911133.472034;"0.004016009";"darwin";"128.177.163.83";"speedtest";1534303016;91925.162283;0.781422;"a27af4ee-8cf1-4326-bfdc-d78be72b64fe";7155;"TX";"Hallettsville";3;8;2018;2;15;"20180815"
"103.224.129.53";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab1-dfw05";0.182678;313989.324590;"0.004016009";"win32";"128.177.163.83";"raw";1534303101;-1.000000;-1.000000;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";3;8;2018;2;15;"20180815"
"45.236.209.18";"";-1000.000000;-1000.000000;"";"mlab1-dfw05";0.172574;223733.715419;"0.004016009";"win32";"128.177.163.83";"speedtest";1534303301;365600.809802;0.160178;"3ddee0ef-e208-46d9-901f-ad8e10e66f5c";0;"";"";3;8;2018;2;15;"20180815"
"162.230.171.51";"US";-95.407200;29.770900;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.007918;96832001.597300;"0.004016009";"win32";"128.177.163.83";"speedtest";1534303756;45707077.898900;0.008000;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"TX";"Houston";3;8;2018;2;15;"20180815"
"64.185.3.236";"US";-98.540600;33.896100;"AS13693 NTS Communications";"mlab1-dfw05";0.005397;819254.907798;"0.004016009";"win32";"128.177.163.83";"speedtest";1534304216;4461136.391300;0.006263;"50b52727-98aa-4657-9e2b-f58139fa190e";13693;"TX";"Wichita Falls";3;8;2018;2;15;"20180815"
"50.234.222.190";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.060727;949363.760653;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534304317;165219.235601;-1.000000;"99a857e1-21a6-4414-aae8-73bf71d4e6b6";7922;"";"";3;8;2018;2;15;"20180815"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.028196;1780522.046436;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534304787;691532.300938;-1.000000;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"TX";"Houston";3;8;2018;2;15;"20180815"
"47.132.193.215";"US";-97.822000;37.751000;"AS20115 Charter Communications";"mlab1-dfw05";0.061252;3580302.275988;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534304986;662396.311147;-1.000000;"3623514d-c03e-41a2-878c-e29600f990d8";20115;"";"";3;8;2018;2;15;"20180815"
"187.232.57.107";"MX";-102.291000;21.935100;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw05";0.052026;1915730.362631;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534305133;1223146.301358;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"01";"Aguascalientes";3;8;2018;2;15;"20180815"
"24.167.47.6";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.024575;13563269.185580;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534305410;2055620.027582;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"TX";"Mcallen";3;8;2018;2;15;"20180815"
"104.59.206.102";"US";-97.766300;30.296600;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.010634;6568500.230200;"0.004016009";"darwin";"128.177.163.83";"speedtest";1534305935;7190477.804860;0.011510;"33e7403a-4858-4119-8393-10c93c1b6cd6";7018;"TX";"Austin";4;8;2018;2;15;"20180815"
"122.116.159.76";"TW";121.531800;25.047800;"AS3462 Data Communication Business Group";"mlab1-dfw05";0.189965;1449430.192292;"0.004016009";"win32";"128.177.163.83";"dash";1534306255;-1.000000;-1.000000;"67ddd7c8-1e2d-4a22-b423-9092c6df5359";3462;"03";"Taipei";12;8;2018;2;15;"20180815"
"99.149.248.230";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.040413;5238469.365650;"0.004016009";"darwin";"128.177.163.83";"speedtest";1534306626;22929782.413700;0.041231;"80cd8fdf-772b-4dd3-91bd-3bc727f20323";7018;"";"";4;8;2018;2;15;"20180815"
"159.65.97.75";"US";-121.985400;37.350100;"AS14061 DigitalOcean, LLC";"mlab1-dfw05";0.017309;4820404.416210;"0.004016009";"win32";"128.177.163.83";"dash";1534308656;-1.000000;-1.000000;"fa72f895-2969-43be-aaf5-194c1037f0cf";14061;"CA";"Santa Clara";4;8;2018;2;15;"20180815"
"76.85.29.206";"US";-97.134200;32.852300;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.015873;13131350.357000;"0.004016009";"win32";"128.177.163.83";"speedtest";1534308788;1473237.224460;0.013942;"e6409355-582a-46e2-8994-c2bece7e1aae";11427;"TX";"Bedford";4;8;2018;2;15;"20180815"
"103.93.68.132";"AU";150.950000;-33.783300;"AS134413 Telecube Pty Ltd";"mlab1-dfw05";0.204401;1618648.449356;"0.004016009";"win32";"128.177.163.83";"dash";1534309680;-1.000000;-1.000000;"11dbb8b1-8fb3-47f8-b9f3-e6e7dad24328";134413;"02";"Toongabbie";5;8;2018;2;15;"20180815"
"216.158.92.121";"US";-118.278000;34.058400;"AS18450 WebNX, Inc.";"mlab1-dfw05";0.027419;27918058.917566;"0.004016009";"win32";"128.177.163.83";"dash";1534309874;-1.000000;-1.000000;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";5;8;2018;2;15;"20180815"
"98.198.233.23";"US";-95.490900;29.748200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.016588;10960774.236583;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534310181;1526468.730459;-1.000000;"4bd8f72b-de76-4965-ab60-264e01b85079";7922;"TX";"Houston";5;8;2018;2;15;"20180815"
"23.92.77.85";"US";-97.722700;30.310600;"AS54540 Incero LLC";"mlab1-dfw05";0.001505;88153038.556929;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534310281;45014252.145687;-1.000000;"fbb244b8-62aa-4787-9d6f-57bfc732ddd5";54540;"TX";"Austin";5;8;2018;2;15;"20180815"
"67.198.71.211";"US";-97.722700;30.310600;"AS7459 Grande Communications Networks, LLC";"mlab1-dfw05";0.031535;13848246.139200;"0.004016009";"win32";"128.177.163.83";"speedtest";1534310281;2330092.250220;0.029341;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"TX";"Austin";5;8;2018;2;15;"20180815"
"68.97.129.107";"US";-97.478100;35.652800;"AS22773 Cox Communications Inc.";"mlab1-dfw05";0.013694;15578398.838888;"0.004016009";"win32";"128.177.163.83";"dash";1534310984;-1.000000;-1.000000;"1dbc5080-ca0b-4a19-ae94-900e6d5788e5";22773;"OK";"Edmond";5;8;2018;2;15;"20180815"
"104.237.80.170";"US";-96.820700;32.782500;"AS8100 QuadraNet, Inc";"mlab1-dfw05";0.240055;47675.744220;"0.004016009";"win32";"128.177.163.83";"speedtest";1534311388;106745.449153;0.279857;"a73e4927-3de7-4cfc-9221-517deb08dc90";8100;"TX";"Dallas";5;8;2018;2;15;"20180815"
"72.182.87.239";"US";-97.822500;30.167800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.000270;11284393.569100;"0.004016009";"win32";"128.177.163.83";"speedtest";1534311926;369418.605779;0.063628;"87f01eda-e784-4e6a-9c9e-d86fbd216656";11427;"TX";"Austin";5;8;2018;2;15;"20180815"
"12.13.92.34";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.039976;5637670.250800;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534313120;3180432.512743;-1.000000;"aa95d30a-1f6b-41e3-8133-4e2a000912cf";7018;"";"";6;8;2018;2;15;"20180815"
"8.40.196.225";"US";-96.939800;35.398100;"AS35986 Allegiance Communications, LLC";"mlab1-dfw05";0.025421;4138028.538660;"0.004016009";"win32";"128.177.163.83";"speedtest";1534313402;638964.296107;0.025457;"4feb5e84-6206-4a0f-a68e-9701ae273d2d";35986;"OK";"Shawnee";6;8;2018;2;15;"20180815"
"162.230.171.51";"US";-95.407200;29.770900;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.018364;73244555.786944;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534313645;17190105.775897;-1.000000;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"TX";"Houston";6;8;2018;2;15;"20180815"
"91.207.175.38";"";-1000.000000;-1000.000000;"";"mlab1-dfw05";0.030523;13065268.334233;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534314169;2058540.881705;-1.000000;"51d842cd-1457-459c-afa7-dd85b5f93a81";0;"";"";6;8;2018;2;15;"20180815"
"76.85.29.206";"US";-97.134200;32.852300;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.015810;13772332.084400;"0.004016009";"win32";"128.177.163.83";"speedtest";1534314914;1372535.155060;0.013749;"e6409355-582a-46e2-8994-c2bece7e1aae";11427;"TX";"Bedford";6;8;2018;2;15;"20180815"
"99.55.165.147";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.040057;4033657.736970;"0.004016009";"win32";"128.177.163.83";"speedtest";1534316100;6216938.260670;0.043494;"b2d6d4d8-73b7-4aab-ae21-9644945f7833";7018;"";"";6;8;2018;2;15;"20180815"
"184.63.196.233";"US";-89.411900;32.595600;"AS7155 ViaSat,Inc.";"mlab1-dfw05";0.015962;17848.594324;"0.004016009";"win32";"128.177.163.83";"raw";1534316148;-1.000000;-1.000000;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"MS";"Walnut Grove";6;8;2018;2;15;"20180815"
"73.6.250.128";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.017192;5512347.406850;"0.004016009";"win32";"128.177.163.83";"speedtest";1534316368;752170.169631;0.016605;"023429c0-3cde-4655-8ca0-7637e648d564";7922;"TX";"Richmond";6;8;2018;2;15;"20180815"
"24.167.47.6";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.026116;17877676.434755;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534316429;2598833.990899;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"TX";"Mcallen";7;8;2018;2;15;"20180815"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.026308;1969092.424760;"0.004016009";"win32";"128.177.163.83";"speedtest";1534316549;686821.972668;0.028383;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"TX";"Houston";7;8;2018;2;15;"20180815"
"81.102.75.13";"GB";0.116700;52.200000;"AS5089 Virgin Media Limited";"mlab1-dfw05";0.119389;9019998.837921;"0.004016009";"win32";"128.177.163.83";"raw";1534317135;-1.000000;-1.000000;"144f579c-13a5-437b-a65c-2e8c43597ce7";5089;"C3";"Cambridge";8;8;2018;2;15;"20180815"
"73.6.96.36";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.029446;4593426.882444;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534317387;2254250.463154;-1.000000;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"TX";"Richmond";7;8;2018;2;15;"20180815"
"109.148.73.252";"GB";-0.652700;51.492300;"AS2856 British Telecommunications PLC";"mlab1-dfw05";0.113595;1871608.896601;"0.004016009";"linux2";"128.177.163.83";"dash";1534318113;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";2856;"P9";"Old Windsor";8;8;2018;2;15;"20180815"
"98.156.248.29";"US";-97.822000;37.751000;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.018970;32945465.261000;"0.004016009";"win32";"128.177.163.83";"raw";1534318269;-1.000000;-1.000000;"e0c74032-c909-4c6a-8c6a-b51d8ef5f54d";11427;"";"";7;8;2018;2;15;"20180815"
"189.254.231.35";"MX";-101.666700;21.116700;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw05";0.055195;4471746.308669;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534319208;1723699.471607;-1.000000;"aae71dfd-3822-44d4-8790-003050a16118";8151;"11";"Le�n";7;8;2018;2;15;"20180815"
"199.47.118.39";"US";-98.488000;34.579800;"AS11976 Fidelity Communication International Inc.";"mlab1-dfw05";0.015020;2714429.345980;"0.004016009";"win32";"128.177.163.83";"speedtest";1534318840;1975871.516650;0.018179;"a87bd9e6-3205-4020-b73c-7015fced8386";11976;"OK";"Lawton";7;8;2018;2;15;"20180815"
"70.252.9.15";"US";-95.477100;30.054900;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.010238;91550595.665592;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534319783;15209894.367574;-1.000000;"457f98ab-1c3f-420f-9a63-c82122b7becc";7018;"TX";"Spring";7;8;2018;2;15;"20180815"
"73.6.96.36";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.035013;10515973.981000;"0.004016009";"win32";"128.177.163.83";"speedtest";1534320317;2226323.701960;0.019949;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"TX";"Richmond";8;8;2018;2;15;"20180815"
"103.224.129.221";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab1-dfw05";0.182883;595233.985373;"0.004016009";"win32";"128.177.163.83";"raw";1534320716;-1.000000;-1.000000;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";8;8;2018;2;15;"20180815"
"81.153.200.47";"GB";-2.658500;53.429500;"AS2856 British Telecommunications PLC";"mlab1-dfw05";0.123604;6299391.163984;"0.004016009";"win32";"128.177.163.83";"raw";1534321038;-1.000000;-1.000000;"e5031ad8-7070-47a0-8ae3-d9e69e908b3e";2856;"P2";"Warrington";9;8;2018;2;15;"20180815"
"70.122.208.28";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.015324;20715661.720700;"0.004016009";"win32";"128.177.163.83";"speedtest";1534321110;2590443.833780;0.015342;"aa023c78-20c2-4875-9d57-d1036c0ce8b9";11427;"TX";"Allen";8;8;2018;2;15;"20180815"
"69.213.231.124";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.030215;2054955.502400;"0.004016009";"win32";"128.177.163.83";"speedtest";1534321585;1863812.807510;0.032092;"2a6dc929-7462-4a0b-a80b-1f3c8049e3ad";7018;"";"";8;8;2018;2;15;"20180815"
"177.133.32.124";"BR";-49.266800;-16.701000;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-dfw05";0.173128;412093.025280;"0.004016009";"win32";"128.177.163.83";"dash";1534321906;-1.000000;-1.000000;"405bf38b-f9e3-4721-aa57-108ab3967201";18881;"29";"Goiania";8;8;2018;2;15;"20180815"
"98.209.208.180";"US";-85.616100;42.942500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.059678;6697243.261496;"0.004016009";"win32";"128.177.163.83";"raw";1534323834;-1.000000;-1.000000;"af852f3e-2865-4e76-8121-31391141282e";7922;"MI";"Grand Rapids";9;8;2018;2;15;"20180815"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-dfw05";0.086997;703493.272424;"0.004016009";"win32";"128.177.163.83";"speedtest";1534324226;313156.181519;0.057768;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";9;8;2018;2;15;"20180815"
"63.229.192.142";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw05";0.046363;1057728.979001;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534324469;582408.530617;-1.000000;"b80edb8a-359f-424f-bff2-c17831e60207";209;"";"";9;8;2018;2;15;"20180815"
"71.227.3.252";"US";-83.478700;42.657500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.065758;1150343.979913;"0.004016009";"win32";"128.177.163.83";"dash";1534324589;-1.000000;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"MI";"White Lake";9;8;2018;2;15;"20180815"
"73.237.217.149";"US";-84.443200;33.793000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.033468;1522185.101426;"0.004016009";"linux2";"128.177.163.83";"dash";1534324713;-1.000000;-1.000000;"ea8091fe-5ef3-4a3d-9c50-7f8cdfc7e5cf";7922;"GA";"Atlanta";9;8;2018;2;15;"20180815"
"200.194.57.99";"MX";-100.400000;25.666700;"";"mlab1-dfw05";0.029707;2582060.839875;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534325285;2667862.432368;-1.000000;"722e5511-ab80-4f1a-ae90-351563c31f40";0;"19";"Garza Garc�a";9;8;2018;2;15;"20180815"
"72.182.114.78";"US";-97.736900;30.296100;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw05";0.020101;15499932.380988;"0.004016009";"win32";"128.177.163.83";"bittorrent";1534326593;3203917.149250;-1.000000;"f4115133-1424-4364-adae-922469bf2673";11427;"TX";"Austin";9;8;2018;2;15;"20180815"
"47.157.180.92";"US";-119.109100;34.145300;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw05";0.036808;7026557.026780;"0.004016009";"win32";"128.177.163.83";"raw";1534326786;-1.000000;-1.000000;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"CA";"Oxnard";9;8;2018;2;15;"20180815"
"99.55.165.147";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw05";0.040214;12320365.922500;"0.004016009";"win32";"128.177.163.83";"speedtest";1534327362;6211592.578430;0.041624;"b2d6d4d8-73b7-4aab-ae21-9644945f7833";7018;"";"";10;8;2018;2;15;"20180815"
"98.198.233.23";"US";-95.490900;29.748200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.017438;10144556.466400;"0.004016009";"win32";"128.177.163.83";"speedtest";1534327872;1524788.280870;0.015734;"4bd8f72b-de76-4965-ab60-264e01b85079";7922;"TX";"Houston";10;8;2018;2;15;"20180815"
"123.255.14.80";"NZ";174.784200;-41.282900;"AS23655 Snap Internet Limited";"mlab1-dfw05";0.194048;2710918.576611;"0.004016009";"win32";"128.177.163.83";"dash";1534328749;-1.000000;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Wellington";10;8;2018;2;15;"20180815"
"73.77.222.86";"US";-95.655000;29.987800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.015096;11950615.577300;"0.004016009";"win32";"128.177.163.83";"speedtest";1534328773;1467636.372670;0.016988;"c8d74037-e70a-48d8-bb24-62476b617b47";7922;"TX";"Cypress";10;8;2018;2;15;"20180815"
"24.117.73.99";"US";-97.822000;37.751000;"";"mlab1-dfw05";0.066535;7909353.181270;"0.004016009";"win32";"128.177.163.83";"speedtest";1534329109;929367.198855;0.075900;"8d232109-22f0-4a95-877a-eb7edb1e4d7b";0;"";"";10;8;2018;2;15;"20180815"
"73.6.96.36";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw05";0.027200;10442494.574700;"0.004016009";"win32";"128.177.163.83";"speedtest";1534329136;2218565.479940;0.017575;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"TX";"Richmond";10;8;2018;2;15;"20180815"
