"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"136.24.42.139";"US";-122.393300;37.769700;"AS19165 Webpass Inc.";"mlab1-nuq06";0.061267;12823319.258169;"0.004016009";"darwin";"128.177.109.147";"bittorrent";1517961935;20750295.807266;-1.000000;"e9e18901-ba04-40e9-b159-5233b66cd270";19165;"CA";"San Francisco";0;2;2018;2;7;"20180207"
"71.198.26.35";"US";-122.021400;37.369700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.013400;4428595.989550;"0.004016009";"win32";"128.177.109.147";"speedtest";1517962129;754155.922543;0.015379;"ca0edab7-4ca6-4ca6-b0e6-3c6a8bcf766b";7922;"CA";"Sunnyvale";0;2;2018;2;7;"20180207"
"209.205.121.174";"US";-96.820700;32.782500;"AS7979 Servers.com, Inc.";"mlab1-nuq06";0.090313;333541.751157;"0.004016009";"win32";"128.177.109.147";"dash";1517962357;-1.000000;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";7979;"TX";"Dallas";0;2;2018;2;7;"20180207"
"108.252.24.203";"US";-95.538600;30.213000;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.046669;6249933.078263;"0.004016009";"win32";"128.177.109.147";"dash";1517962699;-1.000000;-1.000000;"1788351a-c97d-444e-9e66-6a049a8afb70";7018;"TX";"Spring";0;2;2018;2;7;"20180207"
"68.12.103.197";"US";-97.573100;35.579800;"AS22773 Cox Communications Inc.";"mlab1-nuq06";0.062785;5842722.956083;"0.004016009";"win32";"128.177.109.147";"raw";1517962749;-1.000000;-1.000000;"1c127bb6-ff41-414b-93c0-59eb71538264";22773;"OK";"Oklahoma City";0;2;2018;2;7;"20180207"
"50.250.197.106";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.013927;1605887.452696;"0.004016009";"win32";"128.177.109.147";"bittorrent";1517963412;1434460.357030;-1.000000;"3bbbb26a-7e8c-4fe4-a792-3a7c6efb1251";7922;"CA";"San Pablo";0;2;2018;2;7;"20180207"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.025340;7187770.007746;"0.004016009";"win32";"128.177.109.147";"bittorrent";1517963434;889336.518129;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";0;2;2018;2;7;"20180207"
"24.20.154.81";"US";-122.859300;45.522200;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.036362;4203995.146304;"0.004016009";"win32";"128.177.109.147";"dash";1517963927;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";7922;"OR";"Beaverton";0;2;2018;2;7;"20180207"
"201.68.218.10";"BR";-46.641700;-23.573300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-nuq06";0.180126;5270698.347278;"0.004016009";"win32";"128.177.109.147";"raw";1517964419;-1.000000;-1.000000;"ddc8a4db-642d-499f-abb8-b0d34a43b45c";27699;"27";"Sao Paulo";0;2;2018;2;7;"20180207"
"50.1.45.254";"US";-122.484200;37.760700;"AS7065 Sonoma Interconnect";"mlab1-nuq06";0.003757;112140023.223723;"0.004016009";"darwin";"128.177.109.147";"raw";1517964491;-1.000000;-1.000000;"a5979beb-fb5a-47bd-8567-1409565e1729";7065;"CA";"San Francisco";0;2;2018;2;7;"20180207"
"73.2.34.111";"US";-121.663100;38.537000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.014745;7287307.647895;"0.004016009";"darwin";"128.177.109.147";"dash";1517964632;-1.000000;-1.000000;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7922;"CA";"El Macero";0;2;2018;2;7;"20180207"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.024088;3069709.070623;"0.004016009";"win32";"128.177.109.147";"bittorrent";1517964914;714717.776339;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"CA";"San Francisco";0;2;2018;2;7;"20180207"
"108.185.99.195";"US";-118.391900;34.137900;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq06";0.023501;7657591.531589;"0.004016009";"win32";"128.177.109.147";"dash";1517965107;-1.000000;-1.000000;"d593bb44-1170-4808-a7ba-107cc1792f5a";20001;"CA";"Studio City";0;2;2018;2;7;"20180207"
"136.24.143.165";"US";-122.412800;37.775800;"AS19165 Webpass Inc.";"mlab1-nuq06";0.002270;100688231.145091;"0.004016009";"darwin";"128.177.109.147";"bittorrent";1517965140;15632668.937268;-1.000000;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";19165;"CA";"San Francisco";0;2;2018;2;7;"20180207"
"199.15.110.167";"US";-96.877200;29.940900;"AS15093 New Wave Communications";"mlab1-nuq06";0.674122;17428.407706;"0.004016009";"win32";"128.177.109.147";"dash";1517965128;-1.000000;-1.000000;"1b3664ff-4c5a-483d-8c6f-8688122cc5ca";15093;"TX";"La Grange";0;2;2018;2;7;"20180207"
"73.15.91.190";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.017156;5607132.158430;"0.004016009";"darwin";"128.177.109.147";"speedtest";1517965530;1483888.912670;0.017148;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Millbrae";1;2;2018;2;7;"20180207"
"24.166.121.6";"US";-80.092800;42.095200;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq06";0.086473;8729056.272279;"0.004016009";"linux2";"128.177.109.147";"dash";1517966193;-1.000000;-1.000000;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"PA";"Erie";1;2;2018;2;7;"20180207"
"71.80.145.88";"US";-119.492500;46.247300;"AS20115 Charter Communications";"mlab1-nuq06";0.040447;1676161.327452;"0.004016009";"win32";"128.177.109.147";"dash";1517966838;-1.000000;-1.000000;"19e8d71e-838e-40df-8808-0bb0b478757b";20115;"WA";"Benton City";1;2;2018;2;7;"20180207"
"136.24.42.139";"US";-122.393300;37.769700;"AS19165 Webpass Inc.";"mlab1-nuq06";0.004198;9413626.327008;"0.004016009";"darwin";"128.177.109.147";"bittorrent";1517967288;20757017.697448;-1.000000;"e9e18901-ba04-40e9-b159-5233b66cd270";19165;"CA";"San Francisco";1;2;2018;2;7;"20180207"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-nuq06";0.086657;434187.204483;"0.004016009";"win32";"128.177.109.147";"dash";1517968168;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";1;2;2018;2;7;"20180207"
"174.214.0.243";"US";-122.044200;37.639300;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-nuq06";0.042690;1183408.698170;"0.007000000";"android";"128.177.109.147";"dash";1517968231;-1.000000;-1.000000;"a2703ced-3c06-4135-a7cc-2e56f96e8fa0";22394;"CA";"Hayward";1;2;2018;2;7;"20180207"
"136.24.143.165";"US";-122.412800;37.775800;"AS19165 Webpass Inc.";"mlab1-nuq06";0.002326;93271907.683300;"0.004016009";"darwin";"128.177.109.147";"speedtest";1517968318;16530054.607300;0.003482;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";19165;"CA";"San Francisco";1;2;2018;2;7;"20180207"
"82.2.74.135";"GB";-1.416700;54.583300;"AS5089 Virgin Media Limited";"mlab1-nuq06";0.297747;1084552.186613;"0.004016009";"win32";"128.177.109.147";"dash";1517968358;-1.000000;-1.000000;"48b20067-de7e-4c71-9b7f-f40629c15b42";5089;"N3";"Stockton-on-tees";1;2;2018;2;7;"20180207"
"71.73.5.4";"US";-81.378700;41.638400;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq06";0.086340;533441.408342;"0.004016009";"win32";"128.177.109.147";"dash";1517968784;-1.000000;-1.000000;"57df3c53-330c-4738-b581-a142894a7c4f";10796;"OH";"Willoughby";1;2;2018;2;7;"20180207"
"179.156.174.217";"BR";-41.416700;-3.316700;"AS28573 CLARO S.A.";"mlab1-nuq06";0.139228;371221.770488;"0.004016009";"win32";"128.177.109.147";"dash";1517968878;-1.000000;-1.000000;"879576e1-1234-4bf2-83f9-6c75072b5913";28573;"06";"Fortaleza";2;2;2018;2;7;"20180207"
"136.24.42.139";"US";-122.393300;37.769700;"AS19165 Webpass Inc.";"mlab1-nuq06";0.003071;11664360.951700;"0.004016009";"darwin";"128.177.109.147";"speedtest";1517969018;21146763.032100;0.027689;"e9e18901-ba04-40e9-b159-5233b66cd270";19165;"CA";"San Francisco";2;2;2018;2;7;"20180207"
"104.237.90.239";"US";-118.264200;34.053000;"AS32181 GigeNET";"mlab1-nuq06";0.089294;4436014.638498;"0.004016009";"linux2";"128.177.109.147";"dash";1517969225;-1.000000;-1.000000;"f665d34d-1187-4081-b4ed-dfa030e24c1f";32181;"CA";"Los Angeles";2;2;2018;2;7;"20180207"
"73.15.91.190";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.023629;5510862.751590;"0.004016009";"darwin";"128.177.109.147";"speedtest";1517969905;1484288.815920;0.019213;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Millbrae";2;2;2018;2;7;"20180207"
"50.1.45.254";"US";-122.484200;37.760700;"AS7065 Sonoma Interconnect";"mlab1-nuq06";0.006146;106613939.339000;"0.004016009";"darwin";"128.177.109.147";"speedtest";1517970128;95683127.739800;0.005266;"a5979beb-fb5a-47bd-8567-1409565e1729";7065;"CA";"San Francisco";2;2;2018;2;7;"20180207"
"95.90.226.33";"DE";8.225000;53.169800;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-nuq06";0.158935;380215.561696;"0.004016009";"win32";"128.177.109.147";"dash";1517970274;-1.000000;-1.000000;"7afab7ce-0381-4021-a5da-2af9ce03e594";31334;"06";"Oldenburg";3;2;2018;2;7;"20180207"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab1-nuq06";0.140197;212020.772650;"0.004016009";"win32";"128.177.109.147";"dash";1517970116;-1.000000;-1.000000;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"I2";"Manchester";2;2;2018;2;7;"20180207"
"68.3.160.37";"US";-112.248200;33.769400;"AS22773 Cox Communications Inc.";"mlab1-nuq06";0.036484;3387995.471276;"0.004016009";"win32";"128.177.109.147";"dash";1517970345;-1.000000;-1.000000;"4b8d40ca-7c6e-40db-8cbf-c25680572a67";22773;"AZ";"Peoria";2;2;2018;2;7;"20180207"
"69.14.179.142";"US";-81.831500;41.238800;"AS12083 WideOpenWest Finance LLC";"mlab1-nuq06";0.090426;2796231.127497;"0.004016009";"darwin";"128.177.109.147";"dash";1517970573;-1.000000;-1.000000;"1d4d8910-cf6d-4013-a148-80fe73cf6229";12083;"OH";"Brunswick";2;2;2018;2;7;"20180207"
"85.145.43.87";"NL";4.918000;52.367500;"AS50266 T-Mobile Thuis BV";"mlab1-nuq06";0.146089;335998.423140;"0.004016009";"win32";"128.177.109.147";"dash";1517970829;-1.000000;-1.000000;"719fc7e9-f0fe-4d70-916f-0e74461c7cf6";50266;"07";"Amsterdam";3;2;2018;2;7;"20180207"
"108.185.99.195";"US";-118.391900;34.137900;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq06";0.023978;7835681.838673;"0.004016009";"win32";"128.177.109.147";"dash";1517970944;-1.000000;-1.000000;"d593bb44-1170-4808-a7ba-107cc1792f5a";20001;"CA";"Studio City";2;2;2018;2;7;"20180207"
"73.222.108.119";"US";-122.010100;38.416600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.014291;8764151.281570;"0.004016009";"win32";"128.177.109.147";"speedtest";1517971134;756474.365006;0.014957;"af1f21cd-e2f5-4ce1-9ed4-6ef77aba7c21";7922;"CA";"Vacaville";2;2;2018;2;7;"20180207"
"24.5.127.79";"US";-121.951000;37.348600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.011233;7362702.518700;"0.004016009";"win32";"128.177.109.147";"speedtest";1517971160;1383299.575010;0.013335;"cae1b095-73f0-4f02-a741-48baf89ea4e5";7922;"CA";"Santa Clara";2;2;2018;2;7;"20180207"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab1-nuq06";0.078277;2051240.816615;"0.004016009";"win32";"128.177.109.147";"dash";1517971585;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Mound";2;2;2018;2;7;"20180207"
"72.253.243.64";"US";-157.829900;21.453900;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-nuq06";0.151017;117515.057758;"0.004016009";"win32";"128.177.109.147";"speedtest";1517971731;2633383.303750;0.148083;"12697241-bdcf-473b-a203-0ed48a77873c";36149;"HI";"Kaneohe";2;2;2018;2;7;"20180207"
"174.101.167.61";"US";-83.877700;39.716200;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq06";0.389522;10392.174430;"0.004016009";"win32";"128.177.109.147";"dash";1517971817;-1.000000;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"OH";"Wilberforce";2;2;2018;2;7;"20180207"
"103.217.167.187";"AU";144.963400;-37.813900;"AS9310 MYREPUBLIC PTY LTD";"mlab1-nuq06";0.192575;188054.380550;"0.004016009";"linux2";"128.177.109.147";"dash";1517972104;-1.000000;-1.000000;"b20064dd-47c8-4857-8aca-bfd1a7d8e502";9310;"07";"";2;2;2018;2;7;"20180207"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.027629;3214691.198222;"0.004016009";"win32";"128.177.109.147";"bittorrent";1517972630;714828.852176;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"CA";"San Francisco";3;2;2018;2;7;"20180207"
"173.228.112.131";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-nuq06";0.047342;1286126.797852;"0.004016009";"win32";"128.177.109.147";"bittorrent";1517972731;117428.640948;-1.000000;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"CA";"San Carlos";3;2;2018;2;7;"20180207"
"75.85.159.23";"US";-155.874000;19.710800;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq06";0.077408;8076313.590205;"0.004016009";"darwin";"128.177.109.147";"bittorrent";1517972830;297089.923335;-1.000000;"b53704a5-a53d-4e01-8962-524ae25264cf";20001;"HI";"Kailua Kona";3;2;2018;2;7;"20180207"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.014627;7163323.742340;"0.004016009";"win32";"128.177.109.147";"speedtest";1517972873;1503086.972400;0.013569;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";3;2;2018;2;7;"20180207"
"184.97.164.31";"US";-93.487500;45.002900;"AS209 Qwest Communications Company, LLC";"mlab1-nuq06";0.152478;245712.102565;"0.004016009";"darwin";"128.177.109.147";"dash";1517972923;-1.000000;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";209;"MN";"Plymouth";3;2;2018;2;7;"20180207"
"50.53.249.210";"US";-122.757900;45.365300;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq06";0.023401;703992.553402;"0.004016009";"win32";"128.177.109.147";"raw";1517973017;-1.000000;-1.000000;"6671385c-3e87-4c2a-9834-3e9a531eb748";5650;"OR";"Tualatin";3;2;2018;2;7;"20180207"
"94.63.7.102";"PT";-8.551200;40.955300;"AS12353 Vodafone Portugal - Communicacoes Pessoais S.A.";"mlab1-nuq06";0.067225;1731806.188284;"0.004016009";"win32";"128.177.109.147";"dash";1517973138;-1.000000;-1.000000;"c658bd16-dc24-4512-a08d-091c8ce66d69";12353;"02";"S�o Jo�o De Ver";3;2;2018;2;7;"20180207"
"208.104.224.7";"US";-81.080700;34.966000;"AS14615 Comporium, Inc";"mlab1-nuq06";0.085212;5574106.573721;"0.004016009";"win32";"128.177.109.147";"dash";1517974124;-1.000000;-1.000000;"807324c2-26f6-4b6e-86ab-d820f38e0f2e";14615;"SC";"Rock Hill";3;2;2018;2;7;"20180207"
"156.208.250.138";"EG";31.285900;30.077100;"AS8452 TE-AS";"mlab1-nuq06";1.633393;5893.682240;"0.004016009";"win32";"128.177.109.147";"raw";1517974264;-1.000000;-1.000000;"9c642f2b-2023-436b-95dd-4cbeec1bdd1e";8452;"11";"Cairo";5;2;2018;2;7;"20180207"
"50.1.45.254";"US";-122.484200;37.760700;"AS7065 Sonoma Interconnect";"mlab1-nuq06";0.005472;92262198.429539;"0.004016009";"darwin";"128.177.109.147";"bittorrent";1517974325;111961524.640823;-1.000000;"a5979beb-fb5a-47bd-8567-1409565e1729";7065;"CA";"San Francisco";3;2;2018;2;7;"20180207"
"73.112.75.117";"US";-74.218500;40.756600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.103429;2895815.574724;"0.004016009";"win32";"128.177.109.147";"dash";1517974309;-1.000000;-1.000000;"e03b4bec-661a-4aae-87b6-5a0ef5cb6810";7922;"NJ";"East Orange";3;2;2018;2;7;"20180207"
"81.97.177.54";"GB";-1.510700;53.799500;"AS5089 Virgin Media Limited";"mlab1-nuq06";0.155299;404179.268210;"0.004016009";"linux2";"128.177.109.147";"dash";1517973924;-1.000000;-1.000000;"0689a9de-f8b8-4183-91ee-6ee003a73fb3";5089;"H3";"Leeds";3;2;2018;2;7;"20180207"
"81.141.140.191";"GB";-0.068900;51.711900;"AS2856 British Telecommunications PLC";"mlab1-nuq06";0.137952;2313347.887021;"0.004016009";"win32";"128.177.109.147";"dash";1517975040;-1.000000;-1.000000;"a89a1d16-99cb-44ca-84c9-0145fe7af96e";2856;"F7";"Cheshunt";3;2;2018;2;7;"20180207"
"76.84.218.89";"US";-96.653400;40.853000;"AS11427 Time Warner Cable Internet LLC";"mlab1-nuq06";0.070470;1079211.338109;"0.004016009";"win32";"128.177.109.147";"dash";1517975052;-1.000000;-1.000000;"e502f9f2-c082-4572-879e-5aeadf861961";11427;"NE";"Lincoln";3;2;2018;2;7;"20180207"
"173.191.68.208";"US";-81.073100;41.534800;"AS7029 Windstream Communications LLC";"mlab1-nuq06";0.087144;97334.871480;"0.004016009";"win32";"128.177.109.147";"dash";1517975185;-1.000000;-1.000000;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"OH";"Huntsburg";3;2;2018;2;7;"20180207"
"136.32.71.64";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab1-nuq06";0.081482;10211303.355391;"0.004016009";"win32";"128.177.109.147";"dash";1517975441;-1.000000;-1.000000;"77ff2105-dc45-4be3-b69e-15321b681340";16591;"KS";"Kansas City";3;2;2018;2;7;"20180207"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-nuq06";0.051170;1896324.001487;"0.004016009";"win32";"128.177.109.147";"bittorrent";1517975603;13314.864503;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";3;2;2018;2;7;"20180207"
"50.1.45.254";"US";-122.484200;37.760700;"AS7065 Sonoma Interconnect";"mlab1-nuq06";0.004964;66252736.185103;"0.004016009";"darwin";"128.177.109.147";"bittorrent";1517975726;109828156.574022;-1.000000;"a5979beb-fb5a-47bd-8567-1409565e1729";7065;"CA";"San Francisco";3;2;2018;2;7;"20180207"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.012493;6611092.307350;"0.004016009";"win32";"128.177.109.147";"speedtest";1517975989;1502152.950690;0.014547;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";3;2;2018;2;7;"20180207"
"104.129.28.146";"US";-87.619800;41.863200;"AS8100 QuadraNet, Inc";"mlab1-nuq06";0.072198;2329738.904885;"0.004016009";"win32";"128.177.109.147";"dash";1517975991;-1.000000;-1.000000;"27dc9d6b-8853-4225-b6a4-78485401aea0";8100;"IL";"Chicago";3;2;2018;2;7;"20180207"
"71.61.192.197";"US";-80.390200;40.510400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.090088;3160038.041961;"0.004016009";"darwin";"128.177.109.147";"dash";1517975996;-1.000000;-1.000000;"81f5b068-8d3a-425d-9ec2-91018ac8f394";7922;"PA";"Clinton";3;2;2018;2;7;"20180207"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.027060;1713719.450500;"0.004016009";"darwin";"128.177.109.147";"speedtest";1517976403;220426.596770;0.035508;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"CA";"Berkeley";4;2;2018;2;7;"20180207"
"71.130.58.51";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.094054;968309.417210;"0.004016009";"linux2";"128.177.109.147";"raw";1517977155;-1.000000;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"";"";4;2;2018;2;7;"20180207"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-nuq06";0.034127;1903844.373207;"0.004016009";"win32";"128.177.109.147";"bittorrent";1517978607;15644.924182;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";4;2;2018;2;7;"20180207"
"67.188.197.68";"US";-122.313700;37.941900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.017284;35658677.793900;"0.004016009";"win32";"128.177.109.147";"speedtest";1517978886;4070736.255830;0.016891;"f3819950-c032-484b-8207-30d434a77202";7922;"CA";"Richmond";4;2;2018;2;7;"20180207"
"124.246.6.169";"AU";145.200000;-37.983300;"AS63850 QRHUB PTY LTD T/A Entrust ICT";"mlab1-nuq06";0.181497;588601.675219;"0.004016009";"win32";"128.177.109.147";"dash";1517978862;-1.000000;-1.000000;"e5629bad-c34b-4de7-9b6e-5c3b2cbe7e38";63850;"07";"Dandenong";4;2;2018;2;7;"20180207"
"77.139.210.191";"IL";34.766700;32.066700;"AS12849 Hot-Net internet services Ltd.";"mlab1-nuq06";0.217708;869465.145658;"0.004016009";"win32";"128.177.109.147";"dash";1517978944;-1.000000;-1.000000;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"05";"Tel Aviv";6;2;2018;2;7;"20180207"
"223.205.45.225";"TH";98.984700;18.790400;"AS45758 Triple T Internet/Triple T Broadband";"mlab1-nuq06";0.017754;1319250.444936;"0.004016009";"win32";"128.177.109.147";"dash";1517979035;-1.000000;-1.000000;"0c82ebaa-6303-4a15-9e7f-83adb5d75366";45758;"02";"Chiang Mai";11;2;2018;2;7;"20180207"
"72.253.243.64";"US";-157.829900;21.453900;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-nuq06";0.099806;599301.420087;"0.004016009";"win32";"128.177.109.147";"speedtest";1517979311;2426702.189410;0.109991;"12697241-bdcf-473b-a203-0ed48a77873c";36149;"HI";"Kaneohe";4;2;2018;2;7;"20180207"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.014168;11388164.789727;"0.004016009";"win32";"128.177.109.147";"bittorrent";1517979312;663208.228920;-1.000000;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"CA";"San Francisco";4;2;2018;2;7;"20180207"
"67.149.185.59";"US";-83.073000;40.101800;"AS12083 WideOpenWest Finance LLC";"mlab1-nuq06";0.067168;2815241.074126;"0.004016009";"win32";"128.177.109.147";"dash";1517979850;-1.000000;-1.000000;"03b662b4-bccc-457c-8a1b-1d393c31c839";12083;"OH";"Columbus";5;2;2018;2;7;"20180207"
"50.1.45.254";"US";-122.484200;37.760700;"AS7065 Sonoma Interconnect";"mlab1-nuq06";0.006694;101105786.589367;"0.004016009";"darwin";"128.177.109.147";"bittorrent";1517979943;117075648.728274;-1.000000;"a5979beb-fb5a-47bd-8567-1409565e1729";7065;"CA";"San Francisco";5;2;2018;2;7;"20180207"
"24.10.254.241";"US";-111.855500;40.707900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.028219;16747907.082020;"0.004016009";"darwin";"128.177.109.147";"dash";1517980048;-1.000000;-1.000000;"cafd574e-2a23-455f-895e-6f6c9d54359f";7922;"UT";"Salt Lake City";5;2;2018;2;7;"20180207"
"73.15.91.190";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.017383;5433960.795238;"0.004016009";"darwin";"128.177.109.147";"bittorrent";1517980091;1492197.397080;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Millbrae";5;2;2018;2;7;"20180207"
"24.6.244.104";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.012823;12487862.961000;"0.004016009";"darwin";"128.177.109.147";"speedtest";1517980254;3648165.305830;0.017233;"8bd9123e-3b3c-4cfa-afcf-16592d2ae9ee";7922;"CA";"Burlingame";5;2;2018;2;7;"20180207"
"73.222.108.119";"US";-122.010100;38.416600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.019170;8604208.100206;"0.004016009";"win32";"128.177.109.147";"bittorrent";1517980314;751153.446390;-1.000000;"af1f21cd-e2f5-4ce1-9ed4-6ef77aba7c21";7922;"CA";"Vacaville";5;2;2018;2;7;"20180207"
"47.196.64.16";"US";-82.699500;27.842800;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq06";0.079120;2337860.435244;"0.004016009";"win32";"128.177.109.147";"dash";1517980528;-1.000000;-1.000000;"d312a393-63e7-4466-be9d-0640a293ed09";5650;"FL";"Pinellas Park";5;2;2018;2;7;"20180207"
"173.228.112.131";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-nuq06";0.038224;1240829.788030;"0.004016009";"win32";"128.177.109.147";"speedtest";1517980637;116016.143010;0.043491;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"CA";"San Carlos";5;2;2018;2;7;"20180207"
"71.202.61.209";"US";-121.950500;37.230400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.016956;15195399.636137;"0.004016009";"darwin";"128.177.109.147";"raw";1517981305;-1.000000;-1.000000;"28115c4a-61b1-4581-bd4c-7bfb1b0f2b1c";7922;"CA";"Los Gatos";5;2;2018;2;7;"20180207"
"24.131.5.189";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.136166;311743.752293;"0.004016009";"win32";"128.177.109.147";"dash";1517982215;-1.000000;-1.000000;"5109b3e3-26f2-4719-b446-6af350c466ad";7922;"VA";"Blacksburg";5;2;2018;2;7;"20180207"
"98.210.226.222";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.014641;19578976.314400;"0.004016009";"win32";"128.177.109.147";"speedtest";1517982310;763451.858774;0.015913;"e3957b27-12a8-442c-8a5d-a178c1c366ec";7922;"CA";"Mill Valley";5;2;2018;2;7;"20180207"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.024192;2086959.778435;"0.004016009";"win32";"128.177.109.147";"dash";1517982611;-1.000000;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"CA";"San Francisco";5;2;2018;2;7;"20180207"
