"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"98.232.176.30";"US";-123.130900;44.625100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.099237;1505375.147377;"0.004016009";"win32";"128.177.109.32";"dash";1442362865;-1.000000;-1.000000;"59c09e06-49e4-4f48-92a1-446a58d49ca8";7922;"OR";"Albany";0;9;2015;2;16;"20150916"
"192.81.217.208";"US";-74.006000;40.714300;"AS46652 ServerStack, Inc.";"mlab2-mia05";0.051487;1296519.355003;"0.004016009";"darwin";"128.177.109.32";"dash";1442363415;-1.000000;-1.000000;"e07b5625-d3bc-427b-a5a1-1f1a00a38da6";46652;"NY";"New York";0;9;2015;2;16;"20150916"
"108.34.174.174";"US";-71.467600;41.769400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-mia05";0.046839;6914534.685605;"0.004016009";"darwin";"128.177.109.32";"raw";1442363688;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Cranston";0;9;2015;2;16;"20150916"
"72.181.150.244";"US";-96.844100;33.001700;"AS11427 Time Warner Cable Internet LLC";"mlab2-mia05";0.075679;309432.107127;"0.004016009";"darwin";"128.177.109.32";"raw";1442364902;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";0;9;2015;2;16;"20150916"
"191.254.10.154";"BR";-46.635800;-23.547700;"AS27699 TELEF�NICA BRASIL S.A";"mlab2-mia05";0.313903;26579.827678;"0.004016009";"win32";"128.177.109.32";"dash";1442365488;-1.000000;-1.000000;"25412d7b-e366-4297-8f4e-9b5a19745cbd";27699;"";"";1;9;2015;2;16;"20150916"
"99.117.12.222";"US";-87.701700;41.920600;"AS7018 AT&T Services, Inc.";"mlab2-mia05";0.078089;1342943.723805;"0.004016009";"win32";"128.177.109.32";"raw";1442366172;-1.000000;-1.000000;"aa5b145d-7b50-40d8-ae1a-47a14792f9f4";7018;"IL";"Chicago";1;9;2015;2;16;"20150916"
"216.249.82.144";"US";-86.455500;39.249900;"AS11550 Smithville Digital, LLC";"mlab2-mia05";0.061456;60298.324402;"0.004016009";"win32";"128.177.109.32";"dash";1442366686;-1.000000;-1.000000;"2bb8ec4c-fbb6-4d25-a66e-2f1d7b892718";11550;"IN";"Bloomington";1;9;2015;2;16;"20150916"
"76.21.71.171";"US";-121.830600;37.282800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.089545;218843.321323;"0.004016009";"darwin";"128.177.109.32";"dash";1442366798;-1.000000;-1.000000;"f1075ca0-9fe7-4d66-97b8-5d9036ea5590";7922;"CA";"San Jose";1;9;2015;2;16;"20150916"
"72.77.35.19";"US";-79.973000;40.499100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-mia05";0.036383;2988135.727344;"0.004016009";"darwin";"128.177.109.32";"raw";1442366953;-1.000000;-1.000000;"2da1d315-e4e5-4aa3-b479-aab304f7c8ac";701;"PA";"Pittsburgh";1;9;2015;2;16;"20150916"
"192.183.206.249";"US";-122.798000;45.404900;"AS5650 Frontier Communications of America, Inc.";"mlab2-mia05";0.095098;1693343.704237;"0.004016009";"darwin";"128.177.109.32";"dash";1442367355;-1.000000;-1.000000;"d53adb21-4071-4155-a6fa-8c673437515c";5650;"OR";"Portland";1;9;2015;2;16;"20150916"
"50.174.42.180";"US";-122.472800;37.891400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.091993;323911.223630;"0.004016009";"darwin";"128.177.109.32";"dash";1442367402;-1.000000;-1.000000;"f5314121-65c8-4f5b-b9f4-b3752bea7d17";7922;"CA";"Belvedere Tiburon";1;9;2015;2;16;"20150916"
"109.78.11.26";"IE";-6.259700;53.347800;"AS15502 Vodafone Ireland Limited";"mlab2-mia05";0.121398;2493826.938898;"0.004016009";"win32";"128.177.109.32";"dash";1442367790;-1.000000;-1.000000;"f38b4d40-4571-4e87-a264-bd79e2b0b776";15502;"";"";2;9;2015;2;16;"20150916"
"37.5.167.225";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab2-mia05";0.128052;4703220.248538;"0.004016009";"win32";"128.177.109.32";"raw";1442368157;-1.000000;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"";"";3;9;2015;2;16;"20150916"
"125.239.179.81";"NZ";177.000000;-37.983300;"AS4771 Spark New Zealand Trading Ltd.";"mlab2-mia05";0.214821;215165.521924;"0.004016009";"win32";"128.177.109.32";"dash";1442368871;-1.000000;-1.000000;"05f5a96e-9051-419e-975d-f82765c339af";4771;"E7";"Whakatane";2;9;2015;2;16;"20150916"
"198.58.138.232";"CA";-79.387200;43.642500;"AS1403 ELECTRONIC BOX";"mlab2-mia05";0.074967;273412.709939;"0.004016009";"darwin";"128.177.109.32";"dash";1442371552;-1.000000;-1.000000;"bb6b98a8-0d6c-4538-891d-dfc545e95a9f";1403;"";"";2;9;2015;2;16;"20150916"
"62.178.150.32";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab2-mia05";0.148941;1315295.471974;"0.004016009";"win32";"128.177.109.32";"dash";1442372075;-1.000000;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"";"";4;9;2015;2;16;"20150916"
"67.173.103.163";"US";-88.328500;42.161700;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.078867;1064925.015630;"0.004016009";"darwin";"128.177.109.32";"dash";1442372745;-1.000000;-1.000000;"636e2be2-ab2a-417e-bf30-c00727106a69";7922;"IL";"Algonquin";3;9;2015;2;16;"20150916"
"71.38.126.31";"US";-112.086800;33.444900;"AS209 Qwest Communications Company, LLC";"mlab2-mia05";0.109943;1713139.993026;"0.004016009";"win32";"128.177.109.32";"dash";1442372960;-1.000000;-1.000000;"db6081c0-5bf5-4219-ad2e-58e8aa6da790";209;"AZ";"Phoenix";3;9;2015;2;16;"20150916"
"73.221.25.17";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.095252;1476684.778527;"0.004016009";"win32";"128.177.109.32";"raw";1442373404;-1.000000;-1.000000;"2bb8bbc6-270d-40d2-8a2c-1d50f499b7ff";7922;"";"";3;9;2015;2;16;"20150916"
"50.188.55.48";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.056806;3859747.180093;"0.004016009";"win32";"128.177.109.32";"raw";1442374851;-1.000000;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";7922;"";"";3;9;2015;2;16;"20150916"
"94.193.9.224";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab2-mia05";0.111053;558428.231070;"0.004016009";"darwin";"128.177.109.32";"dash";1442375431;-1.000000;-1.000000;"e4e87884-3e21-4545-8a21-4f8a46a0d3a7";5607;"V2";"Glasgow";4;9;2015;2;16;"20150916"
"174.102.0.137";"US";-84.217800;40.167600;"AS10796 Time Warner Cable Internet LLC";"mlab2-mia05";0.067353;948191.511092;"0.004016009";"win32";"128.177.109.32";"raw";1442375689;-1.000000;-1.000000;"6b5174c4-a460-45f7-acf2-7cd868acb897";10796;"OH";"Piqua";3;9;2015;2;16;"20150916"
"38.96.221.1";"US";-96.846700;32.832600;"AS17297 CITY OF CARROLLTON - TEXAS";"mlab2-mia05";0.038469;1405539.309576;"0.004016009";"win32";"128.177.109.32";"dash";1442375983;-1.000000;-1.000000;"96983155-ef7e-474e-a6c9-b3a93e7b56fe";17297;"TX";"Dallas";3;9;2015;2;16;"20150916"
"67.169.116.87";"US";-122.242000;37.811600;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.084946;1422914.590800;"0.004016009";"darwin";"128.177.109.32";"dash";1442378569;-1.000000;-1.000000;"2676a9a0-ecde-4665-90c4-945ce553da14";7922;"CA";"Oakland";4;9;2015;2;16;"20150916"
"72.160.72.201";"US";-122.406200;45.865900;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab2-mia05";0.132329;181301.813258;"0.004016009";"win32";"128.177.109.32";"dash";1442378653;-1.000000;-1.000000;"dfa730fa-19c2-47e0-a409-c20a224098ee";22561;"WA";"Yacolt";4;9;2015;2;16;"20150916"
"98.163.202.39";"US";-90.063400;30.009600;"AS22773 Cox Communications Inc.";"mlab2-mia05";0.069867;2650585.705178;"0.004016009";"darwin";"128.177.109.32";"dash";1442380745;-1.000000;-1.000000;"01cd54e0-3d64-4aa2-9af9-ed87bbbfc160";22773;"LA";"New Orleans";5;9;2015;2;16;"20150916"
"47.17.239.204";"US";-74.428900;40.503200;"AS6128 Cablevision Systems Corp.";"mlab2-mia05";0.042027;5700202.583213;"0.004016009";"darwin";"128.177.109.32";"raw";1442380800;-1.000000;-1.000000;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"NJ";"Highland Park";5;9;2015;2;16;"20150916"
"162.156.191.100";"CA";-122.957400;49.227200;"AS852 TELUS Communications Inc.";"mlab2-mia05";0.214383;68877.662513;"0.004016009";"win32";"128.177.109.32";"raw";1442381499;-1.000000;-1.000000;"e7e5b008-a073-4b74-b118-89e44cae5425";852;"BC";"Burnaby";5;9;2015;2;16;"20150916"
"24.130.106.149";"US";-122.784100;38.446800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.081884;1277896.478566;"0.004016009";"win32";"128.177.109.32";"dash";1442381521;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";5;9;2015;2;16;"20150916"
"24.151.77.104";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab2-mia05";0.057768;4270562.286052;"0.004016009";"linux2";"128.177.109.32";"dash";1442381792;-1.000000;-1.000000;"cb8a2dfa-808f-45ee-9f46-9bb97be73e9e";20115;"";"";5;9;2015;2;16;"20150916"
"73.228.171.120";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.081207;4135932.038394;"0.004016009";"darwin";"128.177.109.32";"dash";1442382038;-1.000000;-1.000000;"c14da7b8-a250-4346-ac3e-71bd27832620";7922;"";"";5;9;2015;2;16;"20150916"
"209.34.18.2";"US";-97.000000;38.000000;"AS6300 Consolidated Communications, Inc.";"mlab2-mia05";0.080647;438214.750170;"0.004016009";"win32";"128.177.109.32";"dash";1442383742;-1.000000;-1.000000;"8c8cad58-2d2f-4c4a-9a28-2cc80bac0215";6300;"";"";6;9;2015;2;16;"20150916"
"86.153.144.34";"GB";0.236900;51.169500;"AS2856 BT Public Internet Service";"mlab2-mia05";0.108775;3003652.561265;"0.004016009";"darwin";"128.177.109.32";"dash";1442384737;-1.000000;-1.000000;"3bf38092-110c-4dca-8743-8c47edb328dd";2856;"G5";"Tunbridge Wells";7;9;2015;2;16;"20150916"
"24.33.88.232";"US";-84.471000;39.289000;"AS10796 Time Warner Cable Internet LLC";"mlab2-mia05";0.080492;2170778.333328;"0.004016009";"win32";"128.177.109.32";"dash";1442384818;-1.000000;-1.000000;"f3154353-f3f7-4496-b220-48e4fb9aacf6";10796;"OH";"Cincinnati";6;9;2015;2;16;"20150916"
"184.64.27.121";"CA";-114.157400;50.989900;"AS6327 Shaw Communications Inc.";"mlab2-mia05";0.124199;120638.190409;"0.004016009";"darwin";"128.177.109.32";"dash";1442385603;-1.000000;-1.000000;"e4ff8ff9-46c9-498a-bc02-4350011b3d50";6327;"AB";"Calgary";6;9;2015;2;16;"20150916"
"171.96.139.4";"TH";100.516700;13.783300;"AS17552 True Internet Co.,Ltd.";"mlab2-mia05";0.025726;171871.484087;"0.004016009";"win32";"128.177.109.32";"dash";1442385442;-1.000000;-1.000000;"28eb3d7e-09a7-40e8-827c-63f2ad4f1290";17552;"40";"Bangkok";13;9;2015;2;16;"20150916"
"78.99.145.24";"SK";17.116700;48.150000;"AS6855 Slovak Telecom, a. s.";"mlab2-mia05";0.145134;1231823.660575;"0.004016009";"darwin";"128.177.109.32";"raw";1442386233;-1.000000;-1.000000;"c701fb8d-dc08-4497-9203-8f560141894f";6855;"02";"Bratislava";8;9;2015;2;16;"20150916"
"72.182.2.125";"US";-98.358600;30.219800;"AS11427 Time Warner Cable Internet LLC";"mlab2-mia05";0.060057;6406017.740996;"0.004016009";"win32";"128.177.109.32";"dash";1442386241;-1.000000;-1.000000;"964b514f-29fa-429d-a749-c1a268f1968b";11427;"TX";"Sandy";6;9;2015;2;16;"20150916"
"162.255.58.162";"US";-87.623800;41.884900;"AS46811 SilverIP Communications Inc.";"mlab2-mia05";0.040694;827300.676138;"0.004016009";"darwin";"128.177.109.32";"dash";1442386909;-1.000000;-1.000000;"98dce931-e291-4bfa-9306-714425c65b5a";46811;"IL";"Chicago";7;9;2015;2;16;"20150916"
"72.130.135.178";"US";-157.849800;21.296700;"AS20001 Time Warner Cable Internet LLC";"mlab2-mia05";0.144336;1458520.876014;"0.004016009";"win32";"128.177.109.32";"dash";1442388512;-1.000000;-1.000000;"8dd69f20-8f30-40cd-9187-db9deb2ba8c2";20001;"HI";"Honolulu";7;9;2015;2;16;"20150916"
"98.165.115.60";"US";-111.824400;33.323300;"AS22773 Cox Communications Inc.";"mlab2-mia05";0.103686;531647.832445;"0.004016009";"win32";"128.177.109.32";"dash";1442388744;-1.000000;-1.000000;"61dad273-c81d-4a21-af0f-c8b301b3ca50";22773;"AZ";"Chandler";7;9;2015;2;16;"20150916"
"162.238.229.230";"US";-89.962700;30.601500;"AS7018 AT&T Services, Inc.";"mlab2-mia05";0.034805;1294674.374048;"0.004016009";"win32";"128.177.109.32";"dash";1442389589;-1.000000;-1.000000;"49a0b5f7-0559-4915-bc85-ff50d9d00fd7";7018;"LA";"Bush";7;9;2015;2;16;"20150916"
"99.117.74.84";"US";-98.296400;29.542300;"AS7018 AT&T Services, Inc.";"mlab2-mia05";0.067281;797572.928537;"0.004016009";"win32";"128.177.109.32";"dash";1442390771;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";7018;"TX";"Universal City";8;9;2015;2;16;"20150916"
"186.2.229.13";"PY";-58.000000;-23.000000;"AS23201 Telecel S.A.";"mlab2-mia05";0.248469;464783.329687;"0.004016009";"linux2";"128.177.109.32";"dash";1442391718;-1.000000;-1.000000;"4cf921dc-afb6-4700-8e63-f240e5c815dd";23201;"";"";4;9;2015;2;16;"20150916"
"81.243.130.77";"BE";4.300000;50.833300;"AS5432 Proximus NV";"mlab2-mia05";0.139634;1970594.900892;"0.004016009";"win32";"128.177.109.32";"dash";1442391760;-1.000000;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"11";"Anderlecht";10;9;2015;2;16;"20150916"
"118.67.192.49";"NZ";174.000000;-41.000000;"AS38025 68 Bower Street, Napier";"mlab2-mia05";0.196277;36981.669333;"0.004016009";"win32";"128.177.109.32";"dash";1442391791;-1.000000;-1.000000;"bc19c7c9-8184-426a-8f9b-0ec85af66df6";38025;"";"";8;9;2015;2;16;"20150916"
"72.198.27.63";"US";-97.512600;35.222200;"AS22773 Cox Communications Inc.";"mlab2-mia05";0.060673;3545136.039504;"0.004016009";"win32";"128.177.109.32";"dash";1442392969;-1.000000;-1.000000;"c77861fe-b1a1-43f9-9cf8-9d61b0569855";22773;"OK";"Norman";8;9;2015;2;16;"20150916"
"50.190.141.233";"US";-77.042700;38.906800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.034225;8499453.064507;"0.004016009";"darwin";"128.177.109.32";"dash";1442395372;-1.000000;-1.000000;"7079a89b-c99e-4ee8-b0c4-d4c5624fc665";7922;"DC";"Washington";9;9;2015;2;16;"20150916"
"24.151.77.104";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab2-mia05";0.057012;4880343.153049;"0.004016009";"linux2";"128.177.109.32";"raw";1442395846;-1.000000;-1.000000;"cb8a2dfa-808f-45ee-9f46-9bb97be73e9e";20115;"";"";9;9;2015;2;16;"20150916"
"24.61.122.199";"US";-71.119900;43.129500;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.067562;4131498.544174;"0.004016009";"win32";"128.177.109.32";"dash";1442396873;-1.000000;-1.000000;"f94aee7a-8066-482b-9730-a147060e6ab7";7922;"NH";"Nottingham";9;9;2015;2;16;"20150916"
"104.186.213.157";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab2-mia05";0.070511;922660.312663;"0.004016009";"win32";"128.177.109.32";"dash";1442398733;-1.000000;-1.000000;"4c852faa-277a-4078-ba57-3153c7225476";7018;"";"";10;9;2015;2;16;"20150916"
"72.31.25.195";"US";-83.403400;42.464800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab2-mia05";0.066876;1141526.144997;"0.004016009";"win32";"128.177.109.32";"dash";1442399371;-1.000000;-1.000000;"3a93f23a-230b-42ef-8993-c1a3a32b1102";33363;"MI";"Farmington";10;9;2015;2;16;"20150916"
"104.145.93.164";"US";-97.000000;38.000000;"AS54119 Elauwit, LLC";"mlab2-mia05";0.028368;2354602.752769;"0.004016009";"win32";"128.177.109.32";"dash";1442402228;-1.000000;-1.000000;"f3ab993d-db64-4d38-b79c-e2b64d6f9227";54119;"";"";11;9;2015;2;16;"20150916"
"64.121.244.144";"US";-75.307800;39.885600;"AS6079 RCN";"mlab2-mia05";0.042486;4401743.488402;"0.004016009";"win32";"128.177.109.32";"dash";1442402464;-1.000000;-1.000000;"2be22e3c-6377-4b6d-9ae6-327d13ae5fe1";6079;"PA";"Prospect Park";11;9;2015;2;16;"20150916"
"38.70.1.108";"US";-76.959200;38.967200;"AS174 Cogent Communications";"mlab2-mia05";0.042405;1249654.581057;"0.004016009";"darwin";"128.177.109.32";"dash";1442404882;-1.000000;-1.000000;"133d876a-76ea-4de3-bb28-d71a5a773c6c";174;"MD";"Hyattsville";12;9;2015;2;16;"20150916"
"80.116.195.98";"IT";13.019300;41.688900;"AS3269 Telecom Italia S.p.a.";"mlab2-mia05";0.166431;95716.931350;"0.004016009";"linux2";"128.177.109.32";"dash";1442405557;-1.000000;-1.000000;"1728d792-9749-4178-ba07-083b59fa3d0a";3269;"07";"Segni";14;9;2015;2;16;"20150916"
"73.172.245.236";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.042228;1149581.347638;"0.004016009";"win32";"128.177.109.32";"dash";1442405126;-1.000000;-1.000000;"714463b1-bab6-45bc-b54a-94491b286ef5";7922;"";"";12;9;2015;2;16;"20150916"
"71.199.121.197";"US";-79.911400;40.468100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.043986;3797429.595109;"0.004016009";"darwin";"128.177.109.32";"dash";1442405343;-1.000000;-1.000000;"2da1d315-e4e5-4aa3-b479-aab304f7c8ac";7922;"PA";"Pittsburgh";12;9;2015;2;16;"20150916"
"46.218.241.197";"FR";2.193900;48.782000;"AS12670 COMPLETEL SAS France";"mlab2-mia05";0.102765;532539.436822;"0.004016009";"win32";"128.177.109.32";"dash";1442406204;-1.000000;-1.000000;"03aec8fe-a76e-4524-a2c5-eedec3b66fdd";12670;"A8";"V�lizy";14;9;2015;2;16;"20150916"
"189.167.122.206";"MX";-99.130000;19.430000;"AS8151 Uninet S.A. de C.V.";"mlab2-mia05";0.109175;1226758.877653;"0.004016009";"win32";"128.177.109.32";"raw";1442406714;-1.000000;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"";12;9;2015;2;16;"20150916"
"67.191.223.164";"US";-84.397200;33.933500;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.022985;12742718.705948;"0.004016009";"win32";"128.177.109.32";"dash";1442407752;-1.000000;-1.000000;"73fbeca4-4114-4cf8-842e-156004b12d41";7922;"GA";"Atlanta";12;9;2015;2;16;"20150916"
"173.21.197.197";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab2-mia05";0.060415;1919557.358731;"0.004016009";"win32";"128.177.109.32";"dash";1442408628;-1.000000;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";13;9;2015;2;16;"20150916"
"76.220.25.13";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab2-mia05";0.108157;524888.660659;"0.004016009";"win32";"128.177.109.32";"dash";1442410961;-1.000000;-1.000000;"090cb2cc-0900-4b58-9c84-b393347107e4";7018;"CA";"San Francisco";13;9;2015;2;16;"20150916"
"72.198.27.63";"US";-97.512600;35.222200;"AS22773 Cox Communications Inc.";"mlab2-mia05";0.061216;3378261.253790;"0.004016009";"win32";"128.177.109.32";"dash";1442411647;-1.000000;-1.000000;"c77861fe-b1a1-43f9-9cf8-9d61b0569855";22773;"OK";"Norman";13;9;2015;2;16;"20150916"
"130.225.98.193";"DK";12.583300;55.666700;"AS1835 Forskningsnettet - Danish network for Research and Education";"mlab2-mia05";0.234102;729383.467996;"0.004016009";"darwin";"128.177.109.32";"raw";1442412121;-1.000000;-1.000000;"4e8e2fac-d7da-4f46-8a30-20a19b019103";1835;"17";"Copenhagen";16;9;2015;2;16;"20150916"
"50.43.24.146";"US";-122.498000;45.515400;"AS5650 Frontier Communications of America, Inc.";"mlab2-mia05";0.093503;2777284.595946;"0.004016009";"darwin";"128.177.109.32";"dash";1442412559;-1.000000;-1.000000;"a2a5f59c-99df-455b-9f32-e35ee59f48e1";5650;"OR";"Portland";14;9;2015;2;16;"20150916"
"197.231.192.250";"BW";24.000000;-22.000000;"AS37604 Zebranet-AS";"mlab2-mia05";0.317579;14673.561077;"0.004016009";"win32";"128.177.109.32";"dash";1442412395;-1.000000;-1.000000;"b16851ab-8b9b-4ad6-80ab-20146d9b3d34";37604;"";"";16;9;2015;2;16;"20150916"
"189.218.209.208";"MX";-100.316700;25.666700;"AS11888 Television Internacional, S.A. de C.V.";"mlab2-mia05";0.054192;284484.266461;"0.004016009";"win32";"128.177.109.32";"dash";1442413591;-1.000000;-1.000000;"55187a40-dddc-4e7a-bb39-5cd8030f7c1a";11888;"19";"Monterrey";14;9;2015;2;16;"20150916"
"152.23.40.90";"US";-79.107700;36.052500;"AS36850 University of North Carolina at Chapel Hill";"mlab2-mia05";0.039041;694220.044848;"0.004016009";"darwin";"128.177.109.32";"dash";1442413764;-1.000000;-1.000000;"ecac3f94-46f4-488b-8bb7-2c7dc25713fa";36850;"NC";"Chapel Hill";14;9;2015;2;16;"20150916"
"202.161.75.21";"AU";133.000000;-27.000000;"AS7545 TPG Telecom Limited";"mlab2-mia05";0.249475;570253.050044;"0.004016009";"win32";"128.177.109.32";"raw";1442415638;-1.000000;-1.000000;"5bbca103-7d0c-4d38-9e16-3b7935cb3e07";7545;"";"";15;9;2015;2;16;"20150916"
"71.1.252.194";"US";-81.630000;28.762000;"AS2379 Embarq Corporation";"mlab2-mia05";0.069995;1573959.160590;"0.004016009";"win32";"128.177.109.32";"raw";1442416205;-1.000000;-1.000000;"bba8ff26-6802-48bb-bbaa-32c513ac7417";2379;"FL";"Mount Dora";15;9;2015;2;16;"20150916"
"45.16.1.234";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab2-mia05";0.044805;3919675.623666;"0.004016009";"win32";"128.177.109.32";"dash";1442416272;-1.000000;-1.000000;"81b0e394-b6a2-421e-8e95-b59e283ec519";7018;"";"";15;9;2015;2;16;"20150916"
"50.43.24.146";"US";-122.498000;45.515400;"AS5650 Frontier Communications of America, Inc.";"mlab2-mia05";0.094552;3296545.965819;"0.004016009";"darwin";"128.177.109.32";"raw";1442422316;-1.000000;-1.000000;"a2a5f59c-99df-455b-9f32-e35ee59f48e1";5650;"OR";"Portland";16;9;2015;2;16;"20150916"
"84.114.10.18";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab2-mia05";0.146807;144674.143135;"0.004016009";"linux2";"128.177.109.32";"dash";1442422723;-1.000000;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";18;9;2015;2;16;"20150916"
"24.56.77.200";"US";-87.933200;43.036500;"AS10796 Time Warner Cable Internet LLC";"mlab2-mia05";0.053742;942335.899715;"0.004016009";"win32";"128.177.109.32";"dash";1442423436;-1.000000;-1.000000;"179d6850-2306-4734-8339-2646f4f980b6";10796;"WI";"Milwaukee";17;9;2015;2;16;"20150916"
"24.158.107.41";"US";-82.469800;36.536500;"AS20115 Charter Communications";"mlab2-mia05";0.057252;7521608.997915;"0.004016009";"win32";"128.177.109.32";"raw";1442423636;-1.000000;-1.000000;"e37ba6c6-6265-454f-955b-1f57f17e28b1";20115;"TN";"Kingsport";17;9;2015;2;16;"20150916"
"73.226.110.186";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-mia05";0.047334;1464780.524930;"0.004016009";"darwin";"128.177.109.32";"dash";1442426561;-1.000000;-1.000000;"699df3f3-fa3b-4e74-bbfc-16fddfb72a72";7922;"";"";18;9;2015;2;16;"20150916"
"91.4.228.145";"DE";11.908200;48.300100;"AS3320 Deutsche Telekom AG";"mlab2-mia05";0.160326;385112.575756;"0.004016009";"darwin";"128.177.109.32";"raw";1442427655;-1.000000;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"02";"Erding";20;9;2015;2;16;"20150916"
"104.186.213.157";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab2-mia05";0.070386;894158.864004;"0.004016009";"win32";"128.177.109.32";"dash";1442429916;-1.000000;-1.000000;"4c852faa-277a-4078-ba57-3153c7225476";7018;"";"";18;9;2015;2;16;"20150916"
"108.40.118.136";"US";-76.491500;38.941300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-mia05";0.036177;4879363.469920;"0.004016009";"win32";"128.177.109.32";"dash";1442430215;-1.000000;-1.000000;"c170164b-1679-49db-871e-b46ddf4daee5";701;"MD";"Annapolis";19;9;2015;2;16;"20150916"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab2-mia05";0.094753;1315182.642151;"0.004016009";"win32";"128.177.109.32";"raw";1442431011;-1.000000;-1.000000;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"CA";"Rialto";19;9;2015;2;16;"20150916"
"201.93.44.27";"BR";-46.635800;-23.547700;"AS27699 TELEF�NICA BRASIL S.A";"mlab2-mia05";0.212322;153719.873406;"0.004016009";"win32";"128.177.109.32";"dash";1442432746;-1.000000;-1.000000;"25412d7b-e366-4297-8f4e-9b5a19745cbd";27699;"";"";19;9;2015;2;16;"20150916"
"207.38.181.142";"US";-73.861200;40.723500;"AS6079 RCN";"mlab2-mia05";0.058716;1973978.990962;"0.004016009";"darwin";"128.177.109.32";"dash";1442432914;-1.000000;-1.000000;"6f1ed291-e591-4718-b3fb-6cff9ddcb7f0";6079;"NY";"Rego Park";19;9;2015;2;16;"20150916"
"87.115.55.17";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab2-mia05";0.232967;80756.912129;"0.004016009";"darwin";"128.177.109.32";"dash";1442433270;-1.000000;-1.000000;"6140f142-57fa-4588-8e23-aac68895095c";6871;"";"";20;9;2015;2;16;"20150916"
"121.121.1.202";"MY";101.691500;3.101300;"AS9534 Binariang Berhad";"mlab2-mia05";0.269765;62520.230710;"0.004016009";"win32";"128.177.109.32";"dash";1442434036;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"14";"Kuala Lumpur";20;9;2015;2;16;"20150916"
