"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"50.42.235.208";"US";-81.218200;32.292300;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.017295;2000416.834610;"0.004016009";"win32";"4.71.254.146";"speedtest";1508976007;98866.496896;0.020549;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Rincon";0;10;2017;3;26;"20171026"
"96.61.21.235";"US";-81.720700;30.798500;"AS4181 TDS TELECOM";"mlab1-atl01";0.011128;66590826.781100;"0.004016009";"darwin";"4.71.254.146";"speedtest";1508976468;28703319.597200;0.011757;"74c69427-afc7-4943-9a86-32c35a4fee3f";4181;"";"Kingsland";0;10;2017;3;26;"20171026"
"174.107.121.194";"US";-81.336900;34.140400;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.032585;5242174.673592;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1508976775;1450289.503927;-1.000000;"ce6db22c-33cc-4eea-ab80-d297caad6f53";11426;"";"Chapin";0;10;2017;3;26;"20171026"
"76.97.197.189";"US";-84.140400;34.148300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.012589;39875265.060630;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508976911;3716947.303897;-1.000000;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"";"Cumming";0;10;2017;3;26;"20171026"
"206.74.173.186";"US";-80.038400;33.118000;"AS18671 PRTC";"mlab1-atl01";0.034038;718274.028461;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508977029;122004.219794;-1.000000;"54bbd49c-bc09-4b31-b7e3-9a41466a014f";18671;"";"Moncks Corner";0;10;2017;3;26;"20171026"
"50.42.235.208";"US";-81.218200;32.292300;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.015580;1769829.635668;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508977620;98041.884434;-1.000000;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Rincon";0;10;2017;3;26;"20171026"
"72.4.32.199";"US";-88.702100;35.712500;"AS53435 JACKSON ENERGY AUTHORITY";"mlab1-atl01";0.023211;2873392.006350;"0.004016009";"win32";"4.71.254.146";"speedtest";1508977667;18925796.029700;0.024692;"0bcbe00c-810e-411c-9b15-a8b5281ee76f";53435;"";"Jackson";0;10;2017;3;26;"20171026"
"75.190.233.152";"US";-80.890800;35.567500;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.028661;7297095.796550;"0.004016009";"win32";"4.71.254.146";"speedtest";1508977737;2525837.958020;0.030433;"91d52b4a-7fd7-4508-ad7c-78c9c0d7bd41";11426;"";"Mooresville";0;10;2017;3;26;"20171026"
"206.251.219.122";"US";-86.678100;35.934400;"AS40237 United Telephone Company";"mlab1-atl01";0.026855;2728136.819402;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508978019;2773706.807798;-1.000000;"7b6c9368-7237-4f13-92f3-ef356a9d078d";40237;"";"Nolensville";0;10;2017;3;26;"20171026"
"131.204.254.80";"US";-85.487000;32.602000;"AS6112 Auburn University";"mlab1-atl01";0.008337;3802584.591500;"0.004016009";"darwin";"4.71.254.146";"speedtest";1508978467;9436486.013040;0.012651;"876446f5-09e3-46ae-9f28-6a8fcd6ce6b5";6112;"";"Auburn University";0;10;2017;3;26;"20171026"
"74.77.223.109";"US";-78.737800;43.175100;"AS11351 Time Warner Cable Internet LLC";"mlab1-atl01";0.061576;7684875.071852;"0.004016009";"win32";"4.71.254.146";"raw";1508978607;-1.000000;-1.000000;"289e96fe-e9e0-40cc-af27-f7ca0e0c666c";11351;"";"Lockport";0;10;2017;3;26;"20171026"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-atl01";0.021772;618520.938525;"0.004016009";"win32";"4.71.254.146";"speedtest";1508978777;719235.116967;0.038367;"a482bae1-d972-44c9-ad48-1b46a047023e";20115;"";"Buford";0;10;2017;3;26;"20171026"
"189.54.111.45";"BR";-46.516700;-23.666700;"AS28573 CLARO S.A.";"mlab1-atl01";0.165581;3864889.310640;"0.004016009";"win32";"4.71.254.146";"dash";1508978830;-1.000000;-1.000000;"9315b8f4-3805-4901-a120-007902ae0c40";28573;"";"Santo Andre";0;10;2017;3;26;"20171026"
"136.59.182.150";"US";-84.008800;34.009100;"AS16591 Google Fiber Inc.";"mlab1-atl01";0.015652;12092342.512765;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508979079;9278179.709975;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"";"Lawrenceville";0;10;2017;3;26;"20171026"
"212.103.183.14";"EG";31.223000;30.035500;"AS8452 TE-AS";"mlab1-atl01";0.141229;317864.290081;"0.004016009";"win32";"4.71.254.146";"dash";1508979128;-1.000000;-1.000000;"8c45ae1e-ae64-4753-aa84-aef858a3593c";8452;"";"";2;10;2017;3;26;"20171026"
"75.190.233.152";"US";-80.890800;35.567500;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.030394;7173522.887920;"0.004016009";"win32";"4.71.254.146";"speedtest";1508979326;2641207.738680;0.030538;"91d52b4a-7fd7-4508-ad7c-78c9c0d7bd41";11426;"";"Mooresville";0;10;2017;3;26;"20171026"
"97.127.60.42";"US";-93.261700;44.964500;"AS209 Qwest Communications Company, LLC";"mlab1-atl01";0.076718;152415.088423;"0.004016009";"win32";"4.71.254.146";"dash";1508979383;-1.000000;-1.000000;"4a9d23f5-6fdd-458d-a99e-5389d727f345";209;"";"Minneapolis";0;10;2017;3;26;"20171026"
"67.177.91.65";"US";-85.642300;30.233200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.034398;12448665.224639;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508979506;2306613.525446;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Lynn Haven";0;10;2017;3;26;"20171026"
"206.251.219.122";"US";-86.678100;35.934400;"AS40237 United Telephone Company";"mlab1-atl01";0.027166;4002644.853910;"0.004016009";"win32";"4.71.254.146";"speedtest";1508979572;3021529.210440;0.029352;"7b6c9368-7237-4f13-92f3-ef356a9d078d";40237;"";"Nolensville";0;10;2017;3;26;"20171026"
"170.178.141.42";"US";-121.959900;37.507900;"AS46886 Tekify Broadband";"mlab1-atl01";0.065044;1706071.360123;"0.004016009";"win32";"4.71.254.146";"raw";1508980577;-1.000000;-1.000000;"63a2ca92-f580-4c3d-83d1-2353cebc7143";46886;"";"Fremont";1;10;2017;3;26;"20171026"
"135.23.60.154";"CA";-79.709800;43.488100;"AS5645 TekSavvy Solutions, Inc.";"mlab1-atl01";0.046025;2383179.358779;"0.004016009";"win32";"4.71.254.146";"dash";1508981131;-1.000000;-1.000000;"41db0a88-0e03-4a07-bf27-d3a49dbe95e0";5645;"";"Oakville";1;10;2017;3;26;"20171026"
"76.8.188.22";"US";-82.625300;37.481300;"AS3801 Mikrotec Internet Services";"mlab1-atl01";0.154446;919235.539938;"0.004016009";"win32";"4.71.254.146";"speedtest";1508981376;115421.922370;0.058677;"833c470b-f381-483f-a8f6-ec80402ac3c8";3801;"";"Harold";1;10;2017;3;26;"20171026"
"170.253.170.64";"US";-89.483300;34.340200;"AS46687 BCI Mississippi Broadband,LLC";"mlab1-atl01";0.025462;6877015.357428;"0.007000000";"android";"4.71.254.146";"dash";1508981368;-1.000000;-1.000000;"af3b35b5-4c36-4b08-9d87-56a1371bdce5";46687;"";"Oxford";1;10;2017;3;26;"20171026"
"69.181.49.244";"US";-122.212400;37.804700;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.076752;7092861.924997;"0.004016009";"win32";"4.71.254.146";"dash";1508981590;-1.000000;-1.000000;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7922;"";"Oakland";1;10;2017;3;26;"20171026"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl01";0.034669;8038246.790944;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508981632;259102.541252;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";1;10;2017;3;26;"20171026"
"98.252.174.252";"US";-84.149400;33.979100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.010231;21888946.430200;"0.004016009";"win32";"4.71.254.146";"speedtest";1508981962;2165739.693850;0.011083;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"";"Duluth";1;10;2017;3;26;"20171026"
"170.178.141.42";"US";-121.959900;37.507900;"AS46886 Tekify Broadband";"mlab1-atl01";0.076725;526307.734971;"0.004016009";"win32";"4.71.254.146";"dash";1508982029;-1.000000;-1.000000;"63a2ca92-f580-4c3d-83d1-2353cebc7143";46886;"";"Fremont";1;10;2017;3;26;"20171026"
"72.4.32.199";"US";-88.702100;35.712500;"AS53435 JACKSON ENERGY AUTHORITY";"mlab1-atl01";0.034919;38364208.109439;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508982256;6225711.626334;-1.000000;"0bcbe00c-810e-411c-9b15-a8b5281ee76f";53435;"";"Jackson";1;10;2017;3;26;"20171026"
"174.107.121.194";"US";-81.336900;34.140400;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.024657;3423128.556210;"0.004016009";"darwin";"4.71.254.146";"speedtest";1508982415;1418883.457020;0.035661;"ce6db22c-33cc-4eea-ab80-d297caad6f53";11426;"";"Chapin";1;10;2017;3;26;"20171026"
"66.249.59.245";"US";-87.683600;30.406600;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-atl01";0.037975;437576.072413;"0.004016009";"win32";"4.71.254.146";"speedtest";1508982781;102842.983518;0.031654;"bd6ded7f-e756-4df1-9667-22affadcc0ea";22561;"";"Foley";1;10;2017;3;26;"20171026"
"174.25.26.99";"US";-122.615700;45.440700;"AS209 Qwest Communications Company, LLC";"mlab1-atl01";0.000319;779926.897377;"0.004016009";"darwin";"4.71.254.146";"dash";1508982757;-1.000000;-1.000000;"a39f0fd3-9e95-489d-9464-229462a7910f";209;"";"Portland";1;10;2017;3;26;"20171026"
"206.74.173.186";"US";-80.038400;33.118000;"AS18671 PRTC";"mlab1-atl01";0.031959;730112.277262;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508983199;121723.774309;-1.000000;"54bbd49c-bc09-4b31-b7e3-9a41466a014f";18671;"";"Moncks Corner";1;10;2017;3;26;"20171026"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-atl01";0.017536;7568228.267368;"0.004016009";"win32";"4.71.254.146";"dash";1508983454;-1.000000;-1.000000;"ac1cb869-fc5b-4cf9-a6be-1f6be0703865";20115;"";"Buford";2;10;2017;3;26;"20171026"
"73.169.12.187";"US";-105.996200;39.467800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.126671;152853.137098;"0.004016009";"win32";"4.71.254.146";"dash";1508983604;-1.000000;-1.000000;"aee55de3-6b67-4ff9-b12c-53681b731258";7922;"";"Breckenridge";2;10;2017;3;26;"20171026"
"73.184.91.245";"US";-84.008800;34.009100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.013355;11016157.922662;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1508984355;1175441.693666;-1.000000;"8a77dfcd-4fcc-4524-9cd6-28850908194e";7922;"";"Lawrenceville";2;10;2017;3;26;"20171026"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-atl01";0.068188;289177.480503;"0.004016009";"win32";"4.71.254.146";"dash";1508984813;-1.000000;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";2;10;2017;3;26;"20171026"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-atl01";0.018548;662754.428177;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508984763;694809.167602;-1.000000;"a482bae1-d972-44c9-ad48-1b46a047023e";20115;"";"Buford";2;10;2017;3;26;"20171026"
"173.16.152.30";"US";-84.122300;32.053500;"AS30036 Mediacom Communications Corp";"mlab1-atl01";0.036865;1742351.354140;"0.004016009";"win32";"4.71.254.146";"speedtest";1508985103;1922423.644050;0.032088;"4d4d3178-36cd-44d4-98db-4a5152bd5a65";30036;"";"Americus";2;10;2017;3;26;"20171026"
"104.137.167.175";"US";-85.145500;31.891300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-atl01";0.026358;3894320.370641;"0.007000000";"android";"4.71.254.146";"dash";1508985087;-1.000000;-1.000000;"af6a6186-40a6-4724-943a-81380f9205d1";33363;"";"Eufaula";2;10;2017;3;26;"20171026"
"69.132.136.9";"US";-80.677400;35.074800;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.037792;25602756.346829;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508985249;2955701.772535;-1.000000;"8946da37-7f7d-40a6-9a3a-21125fdcac60";11426;"";"Matthews";2;10;2017;3;26;"20171026"
"65.6.104.42";"US";-90.063000;30.843600;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.026299;207280.480452;"0.004016009";"win32";"4.71.254.146";"dash";1508985260;-1.000000;-1.000000;"8cfde5f7-3875-49b4-82cb-f8ce538f2f49";7018;"";"Franklinton";2;10;2017;3;26;"20171026"
"76.18.253.118";"US";-81.585100;30.279300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.025295;2398948.753365;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508985555;974962.688362;-1.000000;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";7922;"";"Jacksonville";2;10;2017;3;26;"20171026"
"50.42.235.208";"US";-81.218200;32.292300;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.037091;156175.343708;"0.004016009";"win32";"4.71.254.146";"speedtest";1508985713;102143.228390;0.024294;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Rincon";2;10;2017;3;26;"20171026"
"66.244.109.183";"US";-86.617500;39.079000;"AS11550 Smithville Digital, LLC";"mlab1-atl01";0.019444;67430354.237185;"0.004016009";"win32";"4.71.254.146";"raw";1508985715;-1.000000;-1.000000;"ac3718e7-b599-495d-a305-a86a700ef318";11550;"";"Bloomington";2;10;2017;3;26;"20171026"
"68.35.117.54";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.034659;10126519.386747;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508985767;1518410.885513;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"";"Florence";2;10;2017;3;26;"20171026"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.041619;1426904.975130;"0.004016009";"darwin";"4.71.254.146";"speedtest";1508985851;174190.750199;0.043314;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"";"Kennesaw";2;10;2017;3;26;"20171026"
"68.146.97.26";"CA";-113.981000;51.020900;"AS6327 Shaw Communications Inc.";"mlab1-atl01";0.063724;1788805.069865;"0.004016009";"linux2";"4.71.254.146";"dash";1508985998;-1.000000;-1.000000;"803cabb7-3653-4b1e-9a3d-a4ad3e2eb02b";6327;"";"Calgary";2;10;2017;3;26;"20171026"
"141.164.89.36";"US";-90.123000;29.946800;"AS16913 Loyola University New Orleans";"mlab1-atl01";0.058793;842238.280027;"0.004016009";"win32";"4.71.254.146";"speedtest";1508986336;1364233.118860;0.063596;"670abc96-f914-4e10-b8cf-39a9ce1a4d7b";16913;"";"New Orleans";2;10;2017;3;26;"20171026"
"95.238.27.104";"IT";12.239800;41.933000;"AS3269 Telecom Italia";"mlab1-atl01";0.141055;1200382.321457;"0.004016009";"win32";"4.71.254.146";"dash";1508986545;-1.000000;-1.000000;"6a94a62f-da70-4644-bafe-87bc5fab7978";3269;"";"Fiumicino";4;10;2017;3;26;"20171026"
"104.129.24.155";"US";-84.391500;33.751600;"AS8100 QuadraNet, Inc";"mlab1-atl01";0.046272;4800734.131951;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508986636;704843.477212;-1.000000;"f1708952-b7e4-4746-b80c-9513fd7a860f";8100;"";"Atlanta";2;10;2017;3;26;"20171026"
"188.37.145.17";"PT";-9.266700;38.733300;"AS12353 Vodafone Portugal - Communicacoes Pessoais S.A.";"mlab1-atl01";0.147765;388066.138266;"0.004016009";"darwin";"4.71.254.146";"raw";1508986647;-1.000000;-1.000000;"cb751437-f9fe-41b1-b0fb-15b006bec19a";12353;"";"Alfragide";2;10;2017;3;26;"20171026"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-atl01";0.017891;8086733.301436;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508986831;711395.112489;-1.000000;"fd6034b2-c8ef-4c6a-909a-9cdb44d12b5c";20115;"";"Buford";3;10;2017;3;26;"20171026"
"173.19.69.62";"US";-86.159400;30.354400;"AS30036 Mediacom Communications Corp";"mlab1-atl01";0.033807;6641292.640280;"0.004016009";"win32";"4.71.254.146";"speedtest";1508987047;869057.303177;0.034700;"5b24a538-d0b2-4671-ad34-eb7ad46f18dd";30036;"";"Santa Rosa Beach";3;10;2017;3;26;"20171026"
"209.188.73.23";"US";-98.006100;46.661400;"AS32809 Dickey Rural Networks";"mlab1-atl01";0.045675;617351.024227;"0.004016009";"win32";"4.71.254.146";"dash";1508987072;-1.000000;-1.000000;"bdec3b65-21f0-4137-b63e-12218b6b4662";32809;"";"Kathryn";3;10;2017;3;26;"20171026"
"109.128.23.104";"BE";4.300000;50.916700;"AS5432 Proximus NV";"mlab1-atl01";0.118866;76109.837816;"0.004016009";"win32";"4.71.254.146";"dash";1508987111;-1.000000;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"";"Wemmel";5;10;2017;3;26;"20171026"
"67.177.91.65";"US";-85.642300;30.233200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.034438;10239868.782600;"0.004016009";"win32";"4.71.254.146";"speedtest";1508987129;2971220.177310;0.037401;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Lynn Haven";3;10;2017;3;26;"20171026"
"136.59.182.150";"US";-84.008800;34.009100;"AS16591 Google Fiber Inc.";"mlab1-atl01";0.014791;9547457.466250;"0.004016009";"win32";"4.71.254.146";"speedtest";1508987214;12360237.771300;0.016694;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"";"Lawrenceville";3;10;2017;3;26;"20171026"
"75.190.233.152";"US";-80.890800;35.567500;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.032422;7646764.181580;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508987301;2853522.099501;-1.000000;"91d52b4a-7fd7-4508-ad7c-78c9c0d7bd41";11426;"";"Mooresville";3;10;2017;3;26;"20171026"
"97.94.114.99";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab1-atl01";0.068245;6322041.214769;"0.004016009";"darwin";"4.71.254.146";"dash";1508988296;-1.000000;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"";"Glendale";3;10;2017;3;26;"20171026"
"75.143.90.160";"US";-85.507800;32.532900;"AS20115 Charter Communications";"mlab1-atl01";0.026996;13158264.345400;"0.004016009";"win32";"4.71.254.146";"speedtest";1508988789;714404.395364;0.029014;"0b7b3ef7-89c7-4e1d-9e6a-d7e36da6f39b";20115;"";"Auburn";3;10;2017;3;26;"20171026"
"173.239.232.79";"US";-96.698900;33.019800;"AS46562 Total Server Solutions L.L.C.";"mlab1-atl01";0.058151;6892469.836570;"0.004016009";"win32";"4.71.254.146";"raw";1508989343;-1.000000;-1.000000;"a70f852f-bf21-458b-9eac-089fc6360304";46562;"";"Plano";3;10;2017;3;26;"20171026"
"206.74.173.186";"US";-80.038400;33.118000;"AS18671 PRTC";"mlab1-atl01";0.031783;715553.145905;"0.004016009";"win32";"4.71.254.146";"speedtest";1508989365;121330.230677;0.035700;"54bbd49c-bc09-4b31-b7e3-9a41466a014f";18671;"";"Moncks Corner";3;10;2017;3;26;"20171026"
"95.92.8.110";"PT";-9.133300;38.716700;"AS2860 Nos Comunicacoes, S.A.";"mlab1-atl01";0.134951;3648488.337080;"0.004016009";"darwin";"4.71.254.146";"raw";1508989445;-1.000000;-1.000000;"ba38444f-2c88-46a3-aae6-661e60edc22a";2860;"";"Lisbon";3;10;2017;3;26;"20171026"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl01";0.041093;7634427.793730;"0.004016009";"win32";"4.71.254.146";"speedtest";1508989630;270370.832771;0.031811;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";3;10;2017;3;26;"20171026"
"216.36.186.16";"CA";-100.290100;52.009200;"AS19016 Westman Communications Group";"mlab1-atl01";0.061486;2107427.200146;"0.004016009";"win32";"4.71.254.146";"raw";1508989775;-1.000000;-1.000000;"24709bea-87c9-4aed-b6a7-dcf0355da9c3";19016;"";"Swan River";3;10;2017;3;26;"20171026"
"64.185.3.236";"US";-98.478500;33.898700;"AS13693 NTS Communications";"mlab1-atl01";0.036299;936049.573653;"0.004016009";"win32";"4.71.254.146";"dash";1508989836;-1.000000;-1.000000;"50b52727-98aa-4657-9e2b-f58139fa190e";13693;"";"Wichita Falls";3;10;2017;3;26;"20171026"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-atl01";0.017157;8249195.268985;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508989918;728897.397788;-1.000000;"fd6034b2-c8ef-4c6a-909a-9cdb44d12b5c";20115;"";"Buford";3;10;2017;3;26;"20171026"
"99.252.64.56";"CA";-79.362600;43.655500;"AS812 Rogers Communications Canada Inc.";"mlab1-atl01";0.054441;4600825.619127;"0.004016009";"win32";"4.71.254.146";"dash";1508990173;-1.000000;-1.000000;"092219f0-76ac-493d-a2d0-faabfe9e5bde";812;"";"Toronto";3;10;2017;3;26;"20171026"
"66.249.59.245";"US";-87.683600;30.406600;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-atl01";0.030013;380167.327594;"0.004016009";"win32";"4.71.254.146";"speedtest";1508990282;102259.963558;0.030107;"bd6ded7f-e756-4df1-9667-22affadcc0ea";22561;"";"Foley";3;10;2017;3;26;"20171026"
"184.21.217.14";"US";-93.375400;37.960900;"AS7155 ViaSat,Inc.";"mlab1-atl01";0.002043;556235.730055;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508990323;145554.587808;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"";"Wheatland";3;10;2017;3;26;"20171026"
"111.69.167.140";"NZ";172.637000;-43.534100;"AS23655 Snap Internet Limited";"mlab1-atl01";0.224495;1995316.813943;"0.004016009";"win32";"4.71.254.146";"dash";1508990589;-1.000000;-1.000000;"1d2939b2-ee6f-4220-be37-3eeb7bdde3ec";23655;"";"Christchurch";4;10;2017;3;26;"20171026"
"64.234.66.238";"US";-82.433700;32.220100;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl01";0.020851;3020671.055380;"0.004016009";"win32";"4.71.254.146";"speedtest";1508990358;271358.230161;0.019741;"3ee48101-7bc5-4d1f-91e8-736e7bf9d8b1";40285;"";"Vidalia";3;10;2017;3;26;"20171026"
"99.141.150.110";"US";-84.178000;34.228100;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.023065;3087407.292780;"0.004016009";"win32";"4.71.254.146";"speedtest";1508990911;677218.765018;0.024556;"1eab49e1-55ff-425b-a3c7-9f4524013311";7018;"";"Cumming";4;10;2017;3;26;"20171026"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl01";0.033198;8023605.368482;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508991234;144560.171664;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";4;10;2017;3;26;"20171026"
"5.36.115.240";"OM";58.189100;23.670300;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-atl01";0.220013;1123286.805298;"0.004016009";"win32";"4.71.254.146";"dash";1508991492;-1.000000;-1.000000;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"Seeb";8;10;2017;3;26;"20171026"
"69.132.136.9";"US";-80.677400;35.074800;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.043063;39435298.841012;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508991747;2769220.706126;-1.000000;"8946da37-7f7d-40a6-9a3a-21125fdcac60";11426;"";"Matthews";4;10;2017;3;26;"20171026"
"66.85.254.30";"US";-85.764100;34.170700;"AS395535 Weiss Internet";"mlab1-atl01";0.024952;1876615.393990;"0.004016009";"win32";"4.71.254.146";"speedtest";1508991764;609898.751198;0.027224;"cd024544-f952-4e10-8ce7-b41e3fb4d1c7";395535;"";"Leesburg";4;10;2017;3;26;"20171026"
"47.156.143.168";"US";-117.853500;34.011500;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.054129;3621077.410048;"0.004016009";"win32";"4.71.254.146";"dash";1508991774;-1.000000;-1.000000;"330d565a-981a-4530-b7ee-787fc651299e";5650;"";"Walnut";4;10;2017;3;26;"20171026"
"130.105.10.55";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-atl01";0.216884;969482.722115;"0.004016009";"win32";"4.71.254.146";"dash";1508992151;-1.000000;-1.000000;"abca500e-1528-4d97-a9d7-91f7401c5dc7";23944;"";"";12;10;2017;3;26;"20171026"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-atl01";0.013989;4404548.762360;"0.004016009";"win32";"4.71.254.146";"bittorrent";1508992222;729260.315333;-1.000000;"a482bae1-d972-44c9-ad48-1b46a047023e";20115;"";"Buford";4;10;2017;3;26;"20171026"
"98.252.174.252";"US";-84.149400;33.979100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.009757;21780409.915500;"0.004016009";"win32";"4.71.254.146";"speedtest";1508992402;2532689.746440;0.010697;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"";"Duluth";4;10;2017;3;26;"20171026"
"50.96.141.16";"US";-82.019500;41.385300;"AS7029 Windstream Communications LLC";"mlab1-atl01";0.047588;1013413.261125;"0.004016009";"win32";"4.71.254.146";"dash";1508993116;-1.000000;-1.000000;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"";"North Ridgeville";4;10;2017;3;26;"20171026"
"66.249.59.245";"US";-87.683600;30.406600;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-atl01";0.039246;321705.733144;"0.004016009";"win32";"4.71.254.146";"speedtest";1508993275;103269.625436;0.028815;"bd6ded7f-e756-4df1-9667-22affadcc0ea";22561;"";"Foley";4;10;2017;3;26;"20171026"
"131.204.254.80";"US";-85.487000;32.602000;"AS6112 Auburn University";"mlab1-atl01";0.011474;4289641.593120;"0.004016009";"darwin";"4.71.254.146";"speedtest";1508993675;3656529.672790;0.015130;"876446f5-09e3-46ae-9f28-6a8fcd6ce6b5";6112;"";"Auburn University";4;10;2017;3;26;"20171026"
"111.69.167.140";"NZ";172.637000;-43.534100;"AS23655 Snap Internet Limited";"mlab1-atl01";0.223281;1753121.126596;"0.004016009";"win32";"4.71.254.146";"raw";1508993807;-1.000000;-1.000000;"1d2939b2-ee6f-4220-be37-3eeb7bdde3ec";23655;"";"Christchurch";4;10;2017;3;26;"20171026"
