"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"83.235.196.164";"GR";23.716700;37.966700;"AS6799 Greece";"mlab1-sin01";0.315415;352083.088965;"0.004016009";"win32";"180.87.97.83";"raw";1467590951;-1.000000;-1.000000;"16a509f2-9528-47fd-9275-686434519854";6799;"";"";3;7;2016;0;4;"20160704"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 NETBOX Autonomous system";"mlab1-sin01";0.282123;265375.289568;"0.004016009";"linux2";"180.87.97.83";"raw";1467591103;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";2;7;2016;0;4;"20160704"
"79.37.183.182";"IT";14.707900;42.108600;"AS3269 ASN-IBSNAZ";"mlab1-sin01";0.312989;84457.388594;"0.004016009";"win32";"180.87.97.83";"dash";1467593327;-1.000000;-1.000000;"b6bb5b94-bb45-4aae-aa3c-d2e642fc68cc";3269;"01";"Vasto";2;7;2016;0;4;"20160704"
"144.2.118.84";"NL";4.940300;51.544200;"AS57370 WINGO";"mlab1-sin01";0.297406;132400.494214;"0.004016009";"linux2";"180.87.97.83";"dash";1467594108;-1.000000;-1.000000;"11110ebc-d278-48d4-b1f1-aa47326c2702";57370;"06";"Gilze";3;7;2016;0;4;"20160704"
"73.70.118.158";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.205145;144860.842107;"0.004016009";"darwin";"180.87.97.83";"dash";1467594132;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Millbrae";1;7;2016;0;4;"20160704"
"199.66.152.30";"US";-96.587400;29.767900;"AS19754 LiveAir Networks";"mlab1-sin01";0.248287;19274.891226;"0.004016009";"win32";"180.87.97.83";"dash";1467594185;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";1;7;2016;0;4;"20160704"
"174.55.181.243";"US";-75.995800;40.420100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.300605;612436.247439;"0.004016009";"linux2";"180.87.97.83";"dash";1467594413;-1.000000;-1.000000;"95683ff7-d0dd-414a-9045-96b1400df548";7922;"PA";"Leesport";1;7;2016;0;4;"20160704"
"87.208.13.156";"NL";6.879200;53.106700;"AS13127 VERSATEL AS for the Trans-European Tele2 IP Transport backbone";"mlab1-sin01";0.280262;35678.928967;"0.004016009";"darwin";"180.87.97.83";"dash";1467594483;-1.000000;-1.000000;"f48f7859-30e7-44bd-9ff5-b7c2e1d4ae25";13127;"04";"Veendam";3;7;2016;0;4;"20160704"
"71.232.79.222";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.398568;40747.878919;"0.004016009";"win32";"180.87.97.83";"dash";1467594482;-1.000000;-1.000000;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"MA";"Brighton";1;7;2016;0;4;"20160704"
"73.186.121.152";"US";-72.463200;41.836500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.299907;164725.946739;"0.004016009";"win32";"180.87.97.83";"raw";1467594605;-1.000000;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"CT";"Vernon Rockville";1;7;2016;0;4;"20160704"
"2.229.225.118";"IT";12.109700;43.147900;"AS12874 FASTWEB";"mlab1-sin01";0.273788;148126.972080;"0.004016009";"linux2";"180.87.97.83";"dash";1467595555;-1.000000;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"";3;7;2016;0;4;"20160704"
"99.111.220.42";"US";-88.070400;44.488900;"AS7018 AT&T Services, Inc.";"mlab1-sin01";0.280206;116180.752214;"0.004016009";"win32";"180.87.97.83";"dash";1467595647;-1.000000;-1.000000;"c12f99af-698b-4236-b550-39647ec6513b";7018;"WI";"Green Bay";1;7;2016;0;4;"20160704"
"172.251.155.173";"US";-118.179200;34.081500;"AS20001 Time Warner Cable Internet LLC";"mlab1-sin01";0.201637;1434212.669877;"0.004016009";"darwin";"180.87.97.83";"dash";1467595717;-1.000000;-1.000000;"076118dc-1bb5-4009-bea6-a811b89c6cb4";20001;"CA";"Los Angeles";1;7;2016;0;4;"20160704"
"67.161.250.13";"US";-111.736700;40.785500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.233675;145931.053213;"0.004016009";"win32";"180.87.97.83";"dash";1467595759;-1.000000;-1.000000;"a908ccf9-68e1-4cc0-a878-f375dc8bab65";7922;"UT";"Salt Lake City";1;7;2016;0;4;"20160704"
"68.39.220.93";"US";-85.099600;41.213700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.295177;431313.859012;"0.004016009";"win32";"180.87.97.83";"dash";1467595914;-1.000000;-1.000000;"278b6e46-1eee-4ec0-bddb-03975866d9f1";7922;"IN";"Fort Wayne";1;7;2016;0;4;"20160704"
"216.36.186.16";"CA";-101.266700;52.100000;"AS19016 Westman Communications Group";"mlab1-sin01";0.309814;29383.596896;"0.004016009";"win32";"180.87.97.83";"dash";1467596124;-1.000000;-1.000000;"24709bea-87c9-4aed-b6a7-dcf0355da9c3";19016;"MB";"Swan River";1;7;2016;0;4;"20160704"
"91.41.200.203";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom";"mlab1-sin01";0.269968;446830.058993;"0.004016009";"darwin";"180.87.97.83";"dash";1467596959;-1.000000;-1.000000;"d2f61b20-a7aa-431d-8cb1-cd2acc261e5a";3320;"";"";3;7;2016;0;4;"20160704"
"50.35.14.235";"US";-122.258900;47.898500;"AS5650 Frontier Communications of America, Inc.";"mlab1-sin01";0.183285;1152518.823034;"0.004016009";"win32";"180.87.97.83";"raw";1467597977;-1.000000;-1.000000;"7e8f1ed1-fddc-4973-8354-7befb3583349";5650;"WA";"Everett";2;7;2016;0;4;"20160704"
"94.174.98.175";"GB";-1.950000;53.816700;"AS5089 NTL";"mlab1-sin01";0.262073;782460.228124;"0.004016009";"win32";"180.87.97.83";"raw";1467598239;-1.000000;-1.000000;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";5089;"B4";"Haworth";3;7;2016;0;4;"20160704"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-sin01";0.265337;577930.692425;"0.004016009";"linux2";"180.87.97.83";"dash";1467599075;-1.000000;-1.000000;"85f61318-59d0-4533-bfba-26342fad0285";32907;"MN";"Saint Paul";2;7;2016;0;4;"20160704"
"99.234.162.226";"CA";-79.532300;43.694900;"AS812 Rogers Cable Communications Inc.";"mlab1-sin01";0.288417;1925698.810784;"0.004016009";"darwin";"180.87.97.83";"raw";1467599481;-1.000000;-1.000000;"16e57517-253d-4caf-9897-fb2f2fcae37a";812;"ON";"Toronto";2;7;2016;0;4;"20160704"
"192.222.154.61";"CA";-73.502300;45.518300;"AS1403 EBOX";"mlab1-sin01";0.266687;136519.805034;"0.004016009";"win32";"180.87.97.83";"dash";1467599528;-1.000000;-1.000000;"7461c526-0e80-471d-a013-ae63b0d7246e";1403;"QC";"Longueuil";2;7;2016;0;4;"20160704"
"199.66.152.30";"US";-96.587400;29.767900;"AS19754 LiveAir Networks";"mlab1-sin01";0.243471;45686.329226;"0.004016009";"win32";"180.87.97.83";"raw";1467600221;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";2;7;2016;0;4;"20160704"
"89.103.185.184";"CZ";14.400100;50.101900;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-sin01";0.306340;570047.655115;"0.004016009";"darwin";"180.87.97.83";"raw";1467600815;-1.000000;-1.000000;"691df2db-44c3-4817-a28b-530bac7c84e4";6830;"52";"Prague";4;7;2016;0;4;"20160704"
"71.193.63.225";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.204956;541732.201226;"0.004016009";"darwin";"180.87.97.83";"dash";1467601127;-1.000000;-1.000000;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"CA";"Citrus Heights";2;7;2016;0;4;"20160704"
"141.8.105.139";"MT";14.583300;35.833300;"AS12709 MELITACABLE";"mlab1-sin01";0.298879;318030.560674;"0.004016009";"linux2";"180.87.97.83";"dash";1467602033;-1.000000;-1.000000;"d5586963-af55-4317-a763-b5c6caafd13d";12709;"";"";5;7;2016;0;4;"20160704"
"182.74.235.242";"IN";77.000000;20.000000;"AS9498 BHARTI Airtel Ltd.";"mlab1-sin01";0.173793;355838.535173;"0.004016009";"win32";"180.87.97.83";"raw";1467602844;-1.000000;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";9498;"";"";8;7;2016;0;4;"20160704"
"66.68.62.39";"US";-97.707300;30.384000;"AS11427 Time Warner Cable Internet LLC";"mlab1-sin01";0.303359;335038.398087;"0.004016009";"darwin";"180.87.97.83";"dash";1467602846;-1.000000;-1.000000;"34bc90ef-f12b-495e-893b-6699e9144dfb";11427;"TX";"Austin";3;7;2016;0;4;"20160704"
"96.33.9.189";"US";-82.113900;36.419900;"AS20115 Charter Communications";"mlab1-sin01";0.260379;642488.207713;"0.004016009";"win32";"180.87.97.83";"raw";1467602873;-1.000000;-1.000000;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Elizabethton";3;7;2016;0;4;"20160704"
"46.195.42.145";"SE";14.133300;56.033300;"AS2119 Telenor Norge AS";"mlab1-sin01";0.358068;1224576.246886;"0.004016009";"darwin";"180.87.97.83";"dash";1467603473;-1.000000;-1.000000;"510548d7-b0b8-4d2d-b162-9180245b8ee3";2119;"27";"Kristianstad";5;7;2016;0;4;"20160704"
"84.25.245.234";"NL";6.062500;50.865800;"AS9143 ZIGGO Ziggo - tv, internet, telefoon";"mlab1-sin01";0.266186;494751.434731;"0.004016009";"win32";"180.87.97.83";"dash";1467604008;-1.000000;-1.000000;"33a2a63c-4d39-418b-bf74-f1a27ef67c64";9143;"05";"Kerkrade";5;7;2016;0;4;"20160704"
"174.52.252.234";"US";-111.900700;40.756100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.212789;937367.481198;"0.004016009";"win32";"180.87.97.83";"dash";1467604011;-1.000000;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";7922;"UT";"Salt Lake City";3;7;2016;0;4;"20160704"
"24.115.5.179";"US";-76.223000;40.785200;"AS3737 PenTeleData Inc.";"mlab1-sin01";0.272242;2194817.546575;"0.004016009";"linux2";"180.87.97.83";"dash";1467604292;-1.000000;-1.000000;"95aaa076-f18b-4a8d-ade7-7d23b8f4f9b1";3737;"PA";"Frackville";3;7;2016;0;4;"20160704"
"173.13.198.189";"US";-77.044500;39.040900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.270915;602235.166418;"0.004016009";"darwin";"180.87.97.83";"dash";1467604372;-1.000000;-1.000000;"6a823403-0e69-4567-bac3-f454dad5779a";7922;"MD";"Silver Spring";3;7;2016;0;4;"20160704"
"191.250.140.29";"BR";-47.083300;-22.900000;"AS18881 Global Village Telecom";"mlab1-sin01";0.349041;221766.094658;"0.004016009";"darwin";"180.87.97.83";"dash";1467604408;-1.000000;-1.000000;"54d0a419-dee1-4c16-8bd5-4c32bc924093";18881;"27";"Campinas";3;7;2016;0;4;"20160704"
"140.209.25.78";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-sin01";0.260295;119269.499491;"0.004016009";"win32";"180.87.97.83";"dash";1467604744;-1.000000;-1.000000;"00f37b02-fed9-4f65-a9cb-14e201684aad";32907;"MN";"Saint Paul";3;7;2016;0;4;"20160704"
"141.8.45.62";"MT";14.482800;35.892500;"AS12709 MELITACABLE";"mlab1-sin01";0.296190;424350.258350;"0.004016009";"linux2";"180.87.97.83";"dash";1467604926;-1.000000;-1.000000;"295ad39c-0717-4bb3-b456-7eee17a8999c";12709;"00";"Msida";6;7;2016;0;4;"20160704"
"176.65.85.84";"IT";7.686800;45.070500;"AS196983 ELSYNET";"mlab1-sin01";0.317538;121491.548251;"0.004016009";"darwin";"180.87.97.83";"raw";1467604951;-1.000000;-1.000000;"f076f22e-c51b-4c77-9ecd-006c970bb0b3";196983;"12";"Turin";6;7;2016;0;4;"20160704"
"73.90.154.216";"US";-121.052600;38.683900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.205868;38942.946733;"0.004016009";"win32";"180.87.97.83";"dash";1467605272;-1.000000;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"El Dorado Hills";4;7;2016;0;4;"20160704"
"66.108.48.149";"US";-73.883200;40.751700;"AS12271 Time Warner Cable Internet LLC";"mlab1-sin01";0.279279;1646928.502934;"0.004016009";"darwin";"180.87.97.83";"dash";1467605485;-1.000000;-1.000000;"a1429ddb-0b82-45f8-beeb-8193f804a5b5";12271;"NY";"Jackson Heights";4;7;2016;0;4;"20160704"
"88.207.134.62";"LU";6.221100;49.776900;"AS6661 Entreprise des P. et T. Luxembourg";"mlab1-sin01";0.194768;2254889.277614;"0.004016009";"darwin";"180.87.97.83";"raw";1467605595;-1.000000;-1.000000;"0b8b2570-9e92-49f4-b61f-f7816c15a7c8";6661;"03";"Larochette";6;7;2016;0;4;"20160704"
"188.44.89.175";"BE";4.283300;50.266700;"AS21502 ASN-NUMERICABLE";"mlab1-sin01";0.257618;1261608.631644;"0.004016009";"darwin";"180.87.97.83";"dash";1467605987;-1.000000;-1.000000;"a24de9c0-2f5e-4c60-aa56-3b227c7c9cc5";21502;"03";"Str�e";6;7;2016;0;4;"20160704"
"106.68.123.211";"AU";115.845500;-31.902000;"AS4739 Internode Pty Ltd";"mlab1-sin01";0.319081;469882.540122;"0.004016009";"win32";"180.87.97.83";"raw";1467606487;-1.000000;-1.000000;"dd97703c-80ce-47f0-9deb-e1318cd68f28";4739;"08";"Perth";4;7;2016;0;4;"20160704"
"67.183.212.99";"US";-122.304200;47.913000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.209919;767501.731974;"0.004016009";"win32";"180.87.97.83";"dash";1467606587;-1.000000;-1.000000;"020a93c1-e3f7-44ff-98e3-fee822e12015";7922;"WA";"Mukilteo";4;7;2016;0;4;"20160704"
"50.90.232.229";"US";-86.209900;39.790100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-sin01";0.294413;259195.691827;"0.004016009";"darwin";"180.87.97.83";"dash";1467606779;-1.000000;-1.000000;"7bdb548d-cf7e-49c9-8082-44e9e92c4cc3";33363;"IN";"Indianapolis";4;7;2016;0;4;"20160704"
"73.92.1.254";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.240061;377971.307330;"0.004016009";"darwin";"180.87.97.83";"dash";1467607423;-1.000000;-1.000000;"88562a88-a2a1-4567-80cc-17d270526f86";7922;"";"";4;7;2016;0;4;"20160704"
"71.235.33.247";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.270933;1225235.463583;"0.004016009";"darwin";"180.87.97.83";"raw";1467607450;-1.000000;-1.000000;"32a15683-212e-4b45-8228-6e0f8747ce88";7922;"CT";"West Hartford";4;7;2016;0;4;"20160704"
"72.227.105.200";"US";-70.397900;43.794000;"AS11351 Time Warner Cable Internet LLC";"mlab1-sin01";0.271113;573135.332485;"0.004016009";"win32";"180.87.97.83";"dash";1467608199;-1.000000;-1.000000;"db4c9060-ad37-4a05-a637-f2dc47034596";11351;"ME";"Windham";4;7;2016;0;4;"20160704"
"216.186.149.194";"US";-80.089600;32.950100;"AS12083 WideOpenWest Finance LLC";"mlab1-sin01";0.279396;1073231.775218;"0.004016009";"win32";"180.87.97.83";"dash";1467608271;-1.000000;-1.000000;"bcee7516-64e9-4fc3-b084-e6ef243ac2f0";12083;"SC";"North Charleston";4;7;2016;0;4;"20160704"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Singtel Fibre Broadband";"mlab1-sin01";0.174304;649179.779898;"0.004016009";"win32";"180.87.97.83";"dash";1467608420;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";13;7;2016;0;4;"20160704"
"24.141.122.57";"CA";-79.916300;43.650100;"AS7992 Cogeco Cable";"mlab1-sin01";0.263485;799734.453218;"0.004016009";"darwin";"180.87.97.83";"dash";1467608564;-1.000000;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";7992;"ON";"Georgetown";5;7;2016;0;4;"20160704"
"118.152.124.185";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab1-sin01";0.083923;2594433.084851;"0.004016009";"win32";"180.87.97.83";"dash";1467609452;-1.000000;-1.000000;"3ac360c4-cefe-464e-bcc9-2d442e9c7a8f";2516;"";"";14;7;2016;0;4;"20160704"
"173.60.255.82";"US";-117.372400;33.684800;"AS5650 Frontier Communications of America, Inc.";"mlab1-sin01";0.199517;411439.892815;"0.004016009";"win32";"180.87.97.83";"raw";1467609906;-1.000000;-1.000000;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";5650;"CA";"Lake Elsinore";5;7;2016;0;4;"20160704"
"87.100.176.157";"FI";24.937500;60.170800;"AS16086 DNA";"mlab1-sin01";0.285384;2512871.392480;"0.004016009";"darwin";"180.87.97.83";"raw";1467610050;-1.000000;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"";"";8;7;2016;0;4;"20160704"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-sin01";0.258922;107508.763505;"0.004016009";"win32";"180.87.97.83";"dash";1467610169;-1.000000;-1.000000;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"CA";"Rialto";5;7;2016;0;4;"20160704"
"109.145.72.193";"GB";-0.258000;51.492700;"AS2856 BTnet UK Regional network";"mlab1-sin01";0.277548;1043434.466449;"0.004016009";"darwin";"180.87.97.83";"dash";1467610731;-1.000000;-1.000000;"04f237a6-67fd-47cd-96ae-71ff09e23d3b";2856;"H9";"London";6;7;2016;0;4;"20160704"
"75.140.99.207";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-sin01";0.221243;3344421.504211;"0.004016009";"win32";"180.87.97.83";"dash";1467610882;-1.000000;-1.000000;"37b93761-7aab-4940-b8eb-d2b9d528ab80";20115;"CA";"Redding";5;7;2016;0;4;"20160704"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 NETBOX Autonomous system";"mlab1-sin01";0.278595;266616.908877;"0.004016009";"linux2";"180.87.97.83";"raw";1467610900;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";7;7;2016;0;4;"20160704"
"49.176.252.199";"AU";115.869600;-31.981000;"AS4804 Microplex PTY LTD";"mlab1-sin01";0.319077;285519.065055;"0.004016009";"linux2";"180.87.97.83";"dash";1467611352;-1.000000;-1.000000;"ca3c3955-ce00-497f-a55a-9825d22b4e06";4804;"08";"South Perth";5;7;2016;0;4;"20160704"
"87.100.176.157";"FI";24.937500;60.170800;"AS16086 DNA";"mlab1-sin01";0.283586;1273460.711148;"0.004016009";"darwin";"180.87.97.83";"dash";1467611593;-1.000000;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"";"";8;7;2016;0;4;"20160704"
"24.212.137.152";"CA";-79.417700;43.648000;"AS5645 TekSavvy Solutions, Inc.";"mlab1-sin01";0.400817;209714.785681;"0.004016009";"darwin";"180.87.97.83";"raw";1467612727;-1.000000;-1.000000;"e9c94db6-6646-4a21-a119-04066b3c2177";5645;"ON";"Toronto";6;7;2016;0;4;"20160704"
"216.169.230.115";"US";-98.412000;30.276900;"AS36049 JAB Wireless, INC.";"mlab1-sin01";0.238819;344835.087607;"0.004016009";"win32";"180.87.97.83";"dash";1467612965;-1.000000;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";36049;"TX";"Johnson City";6;7;2016;0;4;"20160704"
"198.244.111.89";"US";-122.348000;47.614500;"AS54858 Condointernet.net";"mlab1-sin01";0.185866;341097.857324;"0.004016009";"darwin";"180.87.97.83";"dash";1467613264;-1.000000;-1.000000;"9ef9f55e-c020-4975-aa0a-82e2a251141d";54858;"WA";"Seattle";6;7;2016;0;4;"20160704"
"37.49.25.121";"DE";7.866700;48.050000;"AS29562 KABELBW-ASN";"mlab1-sin01";0.301722;461496.956577;"0.004016009";"linux2";"180.87.97.83";"dash";1467613454;-1.000000;-1.000000;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Gundelfingen";8;7;2016;0;4;"20160704"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.271558;638518.998577;"0.004016009";"win32";"180.87.97.83";"dash";1467613424;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";6;7;2016;0;4;"20160704"
"123.193.194.191";"TW";121.000000;23.500000;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab1-sin01";0.016937;1042558.427017;"0.004016009";"win32";"180.87.97.83";"dash";1467614405;-1.000000;-1.000000;"c915c909-5045-4087-a52f-6c45a7eea660";9924;"";"";14;7;2016;0;4;"20160704"
"86.178.19.55";"GB";-0.122400;51.496400;"AS2856 BTnet UK Regional network";"mlab1-sin01";0.190436;471571.057640;"0.004016009";"darwin";"180.87.97.83";"dash";1467614504;-1.000000;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"";"";7;7;2016;0;4;"20160704"
"65.70.243.58";"US";-94.073800;30.925900;"AS16923 New Wave Communications";"mlab1-sin01";0.269830;76056.732347;"0.004016009";"win32";"180.87.97.83";"dash";1467614928;-1.000000;-1.000000;"4c1b4507-491e-464b-a47c-558b8ef80f99";16923;"TX";"Jasper";6;7;2016;0;4;"20160704"
"76.111.162.188";"US";-75.340700;39.932400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.361542;20184.175668;"0.004016009";"win32";"180.87.97.83";"dash";1467614986;-1.000000;-1.000000;"13195d8d-384c-4135-ad57-e0bff0e8ffb3";7922;"PA";"Springfield";6;7;2016;0;4;"20160704"
"73.43.21.92";"US";-84.574000;34.126800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.279887;649737.403720;"0.004016009";"win32";"180.87.97.83";"dash";1467615394;-1.000000;-1.000000;"c5016811-784d-487b-abcb-cd4db29b9e30";7922;"GA";"Woodstock";6;7;2016;0;4;"20160704"
"72.69.60.129";"US";-74.096700;40.607200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sin01";0.242863;608324.113550;"0.004016009";"darwin";"180.87.97.83";"dash";1467615574;-1.000000;-1.000000;"e8121e39-217e-4655-a0fb-b7d5ff9da40d";701;"NY";"Staten Island";6;7;2016;0;4;"20160704"
"101.100.141.244";"NZ";174.000000;-41.000000;"AS133579 MYREPUBLIC LIMITED";"mlab1-sin01";0.293003;121510.010210;"0.004016009";"win32";"180.87.97.83";"dash";1467615722;-1.000000;-1.000000;"c7582ad7-9bea-47a4-9554-01a7350035b1";133579;"";"";7;7;2016;0;4;"20160704"
"197.245.215.45";"ZA";18.445400;-33.821300;"AS11845 Vox-Telecom";"mlab1-sin01";0.410709;86473.067789;"0.004016009";"win32";"180.87.97.83";"dash";1467616138;-1.000000;-1.000000;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";11845;"11";"Cape Town";9;7;2016;0;4;"20160704"
"203.79.100.185";"NZ";174.779000;-41.305300;"AS4768 TelstraClear Ltd";"mlab1-sin01";0.213247;328908.923690;"0.004016009";"darwin";"180.87.97.83";"dash";1467616396;-1.000000;-1.000000;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";7;7;2016;0;4;"20160704"
"69.246.57.126";"US";-90.002700;35.135900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.229268;285531.200028;"0.004016009";"darwin";"180.87.97.83";"dash";1467617521;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Memphis";7;7;2016;0;4;"20160704"
"50.72.159.120";"CA";-97.218400;50.011000;"AS6327 Shaw Communications Inc.";"mlab1-sin01";0.278548;432003.813502;"0.004016009";"win32";"180.87.97.83";"dash";1467618079;-1.000000;-1.000000;"f2aec6f2-6393-4e64-a411-55e58f9df88a";6327;"MB";"Winnipeg";7;7;2016;0;4;"20160704"
"82.243.133.180";"FR";-1.081900;49.113800;"AS12322 PROXAD";"mlab1-sin01";0.258720;189621.093870;"0.004016009";"linux2";"180.87.97.83";"dash";1467618567;-1.000000;-1.000000;"fe925c0f-25ed-45f9-babd-f8810d42fabe";12322;"99";"Saint-l�";9;7;2016;0;4;"20160704"
"82.36.77.153";"GB";-0.093100;51.514200;"AS5089 NTL";"mlab1-sin01";0.335837;741102.951151;"0.004016009";"darwin";"180.87.97.83";"dash";1467618926;-1.000000;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";8;7;2016;0;4;"20160704"
"184.96.154.21";"US";-105.012800;39.815800;"AS209 Qwest Communications Company, LLC";"mlab1-sin01";0.294623;161163.787093;"0.004016009";"darwin";"180.87.97.83";"dash";1467619187;-1.000000;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"CO";"Denver";7;7;2016;0;4;"20160704"
"187.232.84.149";"MX";-99.011100;19.437100;"AS8151 Uninet S.A. de C.V.";"mlab1-sin01";0.272886;255792.102910;"0.004016009";"win32";"180.87.97.83";"dash";1467619502;-1.000000;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"";8;7;2016;0;4;"20160704"
"71.193.185.79";"US";-123.271000;44.639100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.196500;42735.490385;"0.004016009";"darwin";"180.87.97.83";"dash";1467619585;-1.000000;-1.000000;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Corvallis";8;7;2016;0;4;"20160704"
"108.61.68.153";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-sin01";0.301331;1828807.378943;"0.004016009";"win32";"180.87.97.83";"dash";1467619670;-1.000000;-1.000000;"e269087f-fd82-49a4-b752-981b51af7142";20473;"NJ";"Matawan";8;7;2016;0;4;"20160704"
"68.39.220.93";"US";-85.099600;41.213700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sin01";0.278234;486681.502514;"0.004016009";"win32";"180.87.97.83";"dash";1467620087;-1.000000;-1.000000;"278b6e46-1eee-4ec0-bddb-03975866d9f1";7922;"IN";"Fort Wayne";8;7;2016;0;4;"20160704"
"168.1.99.253";"AU";144.963400;-37.813900;"AS36351 SoftLayer Technologies Inc.";"mlab1-sin01";0.088468;282193.526357;"0.004016009";"darwin";"180.87.97.83";"dash";1467620111;-1.000000;-1.000000;"c044c484-2d59-47ce-9ee0-b1b1db50f65a";36351;"07";"Melbourne";8;7;2016;0;4;"20160704"
"151.40.163.9";"IT";11.250000;43.766700;"AS1267 IUNET";"mlab1-sin01";0.000264;157240.353830;"0.004016009";"darwin";"180.87.97.83";"dash";1467620167;-1.000000;-1.000000;"2994d571-911d-42b7-9900-33bea991df8c";1267;"16";"Florence";10;7;2016;0;4;"20160704"
