"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"162.255.203.198";"US";-96.587400;29.767900;"AS19754 LiveAir Networks";"mlab1-mia02";0.325572;145617.954779;"0.004016009";"win32";"38.109.21.19";"raw";1451693087;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";0;1;2016;5;2;"20160102"
"70.117.130.154";"US";-97.642100;31.053600;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia02";0.091265;1145634.162674;"0.004016009";"darwin";"38.109.21.19";"dash";1451693250;-1.000000;-1.000000;"b7a3e558-7fec-4aba-9fbd-5e52e38e7a0b";11427;"TX";"Harker Heights";0;1;2016;5;2;"20160102"
"104.238.169.48";"GB";-0.093100;51.514200;"AS20473 Choopa, LLC";"mlab1-mia02";0.115651;69148.069529;"0.004016009";"win32";"38.109.21.19";"dash";1451693339;-1.000000;-1.000000;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";20473;"H9";"London";0;1;2016;5;2;"20160102"
"65.70.243.58";"US";-94.073800;30.925900;"AS16923 New Wave Communications";"mlab1-mia02";0.060003;2926602.822510;"0.004016009";"win32";"38.109.21.19";"dash";1451693489;-1.000000;-1.000000;"4c1b4507-491e-464b-a47c-558b8ef80f99";16923;"TX";"Jasper";0;1;2016;5;2;"20160102"
"45.16.159.165";"US";-94.667900;38.856100;"AS7018 AT&T Services, Inc.";"mlab1-mia02";0.045464;5229819.200050;"0.004016009";"win32";"38.109.21.19";"dash";1451693539;-1.000000;-1.000000;"c7a19ee0-5918-4256-aaef-ff70bc9bf4dc";7018;"KS";"Overland Park";0;1;2016;5;2;"20160102"
"24.6.86.145";"US";-121.851000;37.350200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia02";0.102692;4148172.524212;"0.004016009";"darwin";"38.109.21.19";"dash";1451693998;-1.000000;-1.000000;"88562a88-a2a1-4567-80cc-17d270526f86";7922;"CA";"San Jose";0;1;2016;5;2;"20160102"
"173.56.13.241";"US";-73.722400;40.738600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia02";0.040149;3452842.397317;"0.004016009";"win32";"38.109.21.19";"dash";1451694540;-1.000000;-1.000000;"754065d4-f515-4fde-8478-13daebd51bf6";701;"NY";"Bellerose";0;1;2016;5;2;"20160102"
"162.255.58.162";"US";-87.623800;41.884900;"AS46811 SilverIP Communications Inc.";"mlab1-mia02";0.035760;465549.351494;"0.004016009";"darwin";"38.109.21.19";"dash";1451694862;-1.000000;-1.000000;"98dce931-e291-4bfa-9306-714425c65b5a";46811;"IL";"Chicago";0;1;2016;5;2;"20160102"
"189.166.12.116";"MX";-99.130000;19.430000;"AS8151 Uninet S.A. de C.V.";"mlab1-mia02";0.138852;279591.587981;"0.004016009";"win32";"38.109.21.19";"dash";1451695196;-1.000000;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"";0;1;2016;5;2;"20160102"
"104.62.154.153";"US";-80.165800;36.187100;"AS7018 AT&T Services, Inc.";"mlab1-mia02";0.053593;1247976.826694;"0.004016009";"linux2";"38.109.21.19";"dash";1451694951;-1.000000;-1.000000;"d1ff204f-0092-49db-b786-35a448cf1de8";7018;"NC";"Walkertown";0;1;2016;5;2;"20160102"
"50.90.235.208";"US";-86.209900;39.790100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia02";0.055262;2319424.172388;"0.004016009";"darwin";"38.109.21.19";"dash";1451695882;-1.000000;-1.000000;"7bdb548d-cf7e-49c9-8082-44e9e92c4cc3";33363;"IN";"Indianapolis";0;1;2016;5;2;"20160102"
"74.130.125.160";"US";-86.428600;37.094100;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia02";0.000774;1373520.200008;"0.004016009";"win32";"38.109.21.19";"dash";1451696357;-1.000000;-1.000000;"9ce8f922-54c2-4d72-9ed1-af9927a858b5";10796;"KY";"Bowling Green";0;1;2016;5;2;"20160102"
"173.21.199.39";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-mia02";0.045514;2510936.834773;"0.004016009";"win32";"38.109.21.19";"dash";1451697328;-1.000000;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";1;1;2016;5;2;"20160102"
"72.177.193.190";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia02";0.054832;4077690.437519;"0.004016009";"win32";"38.109.21.19";"dash";1451697474;-1.000000;-1.000000;"a2fee2d1-88a2-4ad8-84a0-ef05de552bd3";11427;"TX";"San Antonio";1;1;2016;5;2;"20160102"
"100.2.92.118";"US";-73.846900;40.966500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia02";0.034481;13747454.744661;"0.004016009";"darwin";"38.109.21.19";"dash";1451697685;-1.000000;-1.000000;"dd203910-5968-4224-968c-aa95c7f897b2";701;"NY";"Yonkers";1;1;2016;5;2;"20160102"
"50.251.183.166";"US";-84.894800;33.865100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia02";0.029727;10685503.371199;"0.004016009";"darwin";"38.109.21.19";"dash";1451697797;-1.000000;-1.000000;"45c7ef5f-72e7-4da0-bf3d-862c5f8bcc5d";7922;"GA";"Dallas";1;1;2016;5;2;"20160102"
"71.95.170.189";"US";-117.853500;34.011500;"AS20115 Charter Communications";"mlab1-mia02";0.081281;6898869.296909;"0.004016009";"darwin";"38.109.21.19";"raw";1451697961;-1.000000;-1.000000;"2a18af0f-27ef-4fcc-93cc-4c0a6219de0d";20115;"CA";"Walnut";1;1;2016;5;2;"20160102"
"75.170.124.240";"US";-96.379400;41.338400;"AS209 Qwest Communications Company, LLC";"mlab1-mia02";0.119382;186685.006419;"0.004016009";"linux2";"38.109.21.19";"raw";1451698499;-1.000000;-1.000000;"203054eb-e07e-4fe2-8d4d-e056fd7c1f23";209;"NE";"Valley";1;1;2016;5;2;"20160102"
"173.160.213.126";"US";-122.195700;47.843500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia02";0.098074;519108.397708;"0.004016009";"darwin";"38.109.21.19";"raw";1451698772;-1.000000;-1.000000;"47347dc5-1575-4f78-a13a-107f56e3f09f";7922;"WA";"Bothell";1;1;2016;5;2;"20160102"
"58.7.150.52";"AU";115.861400;-31.952200;"AS4739 Internode Pty Ltd";"mlab1-mia02";0.283881;221748.502741;"0.004016009";"win32";"38.109.21.19";"dash";1451698750;-1.000000;-1.000000;"4f6cfb35-4365-4b4c-ba20-47117e5a21fc";4739;"08";"Perth";1;1;2016;5;2;"20160102"
"24.214.172.54";"US";-82.094100;33.480400;"AS12083 WideOpenWest Finance LLC";"mlab1-mia02";0.043205;2961854.430249;"0.004016009";"win32";"38.109.21.19";"dash";1451698964;-1.000000;-1.000000;"51d80030-4ccd-4399-82e6-a6470ae89799";12083;"GA";"Augusta";1;1;2016;5;2;"20160102"
"50.46.161.196";"US";-122.184400;47.901500;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia02";0.092819;79026.913493;"0.004016009";"win32";"38.109.21.19";"dash";1451699649;-1.000000;-1.000000;"469f9e4e-1949-4389-b59e-3bc639e0eb4f";5650;"WA";"Everett";1;1;2016;5;2;"20160102"
"24.73.131.250";"US";-81.442900;28.514300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia02";0.035331;3508194.738251;"0.004016009";"win32";"38.109.21.19";"dash";1451699870;-1.000000;-1.000000;"ee697c96-8576-41dc-8bb4-70e4298ba7c1";33363;"FL";"Orlando";1;1;2016;5;2;"20160102"
"104.34.176.244";"US";-118.043800;33.711000;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia02";0.092910;421172.617821;"0.004016009";"win32";"38.109.21.19";"dash";1451700163;-1.000000;-1.000000;"497aae87-e092-43b9-8c20-2daa970b361c";20001;"CA";"Huntington Beach";2;1;2016;5;2;"20160102"
"209.107.216.68";"US";-117.905500;33.679300;"AS12989 Eweka Internet Services B.V.";"mlab1-mia02";0.085572;458932.349016;"0.004016009";"darwin";"38.109.21.19";"raw";1451700473;-1.000000;-1.000000;"b913ef8a-8c35-45db-8bc2-d591274ad1ba";12989;"CA";"Costa Mesa";2;1;2016;5;2;"20160102"
"128.107.241.186";"US";-121.946000;37.425000;"AS109 Cisco Systems, Inc.";"mlab1-mia02";0.088989;2572680.917723;"0.004016009";"darwin";"38.109.21.19";"raw";1451700655;-1.000000;-1.000000;"c2c32237-19f0-4830-8a60-dfe98af7cf62";109;"CA";"San Jose";2;1;2016;5;2;"20160102"
"91.45.206.89";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab1-mia02";0.140355;4799997.758711;"0.004016009";"darwin";"38.109.21.19";"raw";1451700778;-1.000000;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"04";"Hamburg";3;1;2016;5;2;"20160102"
"72.219.54.189";"US";-91.170300;30.438600;"AS22773 Cox Communications Inc.";"mlab1-mia02";0.130469;335565.488391;"0.004016009";"darwin";"38.109.21.19";"dash";1451700896;-1.000000;-1.000000;"b230dd8d-9366-48fe-9a87-72d7f17e74b5";22773;"LA";"Baton Rouge";2;1;2016;5;2;"20160102"
"70.194.241.241";"US";-97.000000;38.000000;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-mia02";0.453467;13486.746750;"0.004016009";"win32";"38.109.21.19";"dash";1451701191;-1.000000;-1.000000;"b74a8f25-1736-4a29-b50c-39403bce74be";22394;"";"";2;1;2016;5;2;"20160102"
"50.131.162.41";"US";-122.073500;37.918100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia02";0.086107;1176332.411444;"0.004016009";"darwin";"38.109.21.19";"dash";1451701743;-1.000000;-1.000000;"fb11bbc4-653e-4dae-8cc2-d0dbc165bd21";7922;"CA";"Walnut Creek";2;1;2016;5;2;"20160102"
"122.148.29.156";"AU";151.202500;-33.869900;"AS38285 M2 Telecommunications Group Ltd";"mlab1-mia02";0.271698;376899.073320;"0.004016009";"win32";"38.109.21.19";"dash";1451702477;-1.000000;-1.000000;"53965a08-41e3-4743-92b2-d0897081627f";38285;"02";"Sydney";2;1;2016;5;2;"20160102"
"98.218.54.240";"US";-76.557000;39.278400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia02";0.038741;5489144.567068;"0.004016009";"win32";"38.109.21.19";"dash";1451702567;-1.000000;-1.000000;"61ffe010-36d0-49bb-b1dd-da4da5707dd7";7922;"MD";"Baltimore";2;1;2016;5;2;"20160102"
"67.191.223.164";"US";-84.397200;33.933500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia02";0.023047;6233167.287995;"0.004016009";"win32";"38.109.21.19";"dash";1451702933;-1.000000;-1.000000;"73fbeca4-4114-4cf8-842e-156004b12d41";7922;"GA";"Atlanta";2;1;2016;5;2;"20160102"
"73.214.107.221";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia02";0.048890;4419227.012870;"0.004016009";"win32";"38.109.21.19";"dash";1451703939;-1.000000;-1.000000;"a5910057-65be-4d7a-8323-e6195d22ca6f";7922;"";"";3;1;2016;5;2;"20160102"
"73.70.118.158";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia02";0.082710;2528466.332772;"0.004016009";"darwin";"38.109.21.19";"dash";1451704626;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"";3;1;2016;5;2;"20160102"
"41.188.156.180";"TZ";39.283300;-6.800000;"AS37084 Simbanet (T) Ltd";"mlab1-mia02";0.258357;444048.984734;"0.004016009";"linux2";"38.109.21.19";"raw";1451705083;-1.000000;-1.000000;"1a42fb71-f0f3-49f1-9748-4448527b9b02";37084;"23";"Dar Es Salaam";6;1;2016;5;2;"20160102"
"65.182.164.62";"US";-88.744200;41.896300;"AS31820 PUGMARKS";"mlab1-mia02";0.078424;1126056.707638;"0.004016009";"win32";"38.109.21.19";"dash";1451705175;-1.000000;-1.000000;"6f99e94b-d4af-4358-afd2-e864e7a3d7e3";31820;"IL";"Dekalb";3;1;2016;5;2;"20160102"
"91.177.30.226";"BE";4.350000;50.850000;"AS5432 Proximus NV";"mlab1-mia02";0.126094;2749947.787501;"0.004016009";"darwin";"38.109.21.19";"dash";1451706262;-1.000000;-1.000000;"14f7312b-8d5c-49d0-b675-e477d815f2d6";5432;"";"";4;1;2016;5;2;"20160102"
"94.30.101.37";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab1-mia02";0.123602;1310302.727580;"0.004016009";"darwin";"38.109.21.19";"dash";1451706859;-1.000000;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";3;1;2016;5;2;"20160102"
"50.113.90.229";"US";-117.076300;32.894300;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia02";0.098594;3197700.953068;"0.004016009";"darwin";"38.109.21.19";"dash";1451707275;-1.000000;-1.000000;"3a6d80ea-2985-44f2-b170-990be8289664";20001;"CA";"San Diego";4;1;2016;5;2;"20160102"
"72.177.193.190";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia02";0.056355;4955916.989672;"0.004016009";"win32";"38.109.21.19";"dash";1451707938;-1.000000;-1.000000;"a2fee2d1-88a2-4ad8-84a0-ef05de552bd3";11427;"TX";"San Antonio";4;1;2016;5;2;"20160102"
"201.51.202.33";"BR";-46.635800;-23.547700;"AS7738 Telemar Norte Leste S.A.";"mlab1-mia02";0.147555;273007.309265;"0.004016009";"win32";"38.109.21.19";"dash";1451708564;-1.000000;-1.000000;"cd9f1ed8-dd27-477c-aa03-1c31659b9f9b";7738;"";"";4;1;2016;5;2;"20160102"
"73.234.102.9";"US";-70.969000;42.367800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia02";0.099353;112500.424931;"0.004016009";"win32";"38.109.21.19";"raw";1451709111;-1.000000;-1.000000;"c7d70709-4ff2-4017-8a2a-19285729f5ef";7922;"MA";"Winthrop";4;1;2016;5;2;"20160102"
"146.255.167.218";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab1-mia02";0.135484;345588.880919;"0.004016009";"darwin";"38.109.21.19";"raw";1451709892;-1.000000;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";5;1;2016;5;2;"20160102"
"71.185.226.51";"US";-75.101400;39.991100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia02";0.040533;611020.532943;"0.004016009";"darwin";"38.109.21.19";"raw";1451710636;-1.000000;-1.000000;"f7814194-75cc-4c3d-8c89-d62e1649c936";701;"PA";"Philadelphia";4;1;2016;5;2;"20160102"
"99.249.116.32";"CA";-81.164300;43.023300;"AS812 Rogers Cable Communications Inc.";"mlab1-mia02";0.077537;3710783.264882;"0.004016009";"win32";"38.109.21.19";"dash";1451710997;-1.000000;-1.000000;"f23cfa77-d6a0-41c3-a70a-ed443a58f5f6";812;"ON";"London";5;1;2016;5;2;"20160102"
"46.141.59.75";"IT";12.833300;42.833300;"AS49524 Wolnext srl";"mlab1-mia02";0.147078;189704.853484;"0.004016009";"darwin";"38.109.21.19";"dash";1451711200;-1.000000;-1.000000;"fb15d370-3c97-4c11-81ef-330f30bb2519";49524;"";"";6;1;2016;5;2;"20160102"
"162.230.168.148";"US";-95.368700;29.793000;"AS7018 AT&T Services, Inc.";"mlab1-mia02";0.035032;4234872.199565;"0.004016009";"win32";"38.109.21.19";"dash";1451711579;-1.000000;-1.000000;"32b90645-0df8-4f20-9e00-12655c5fb0d2";7018;"TX";"Houston";5;1;2016;5;2;"20160102"
"91.45.204.96";"DE";9.989800;53.556800;"AS3320 Deutsche Telekom AG";"mlab1-mia02";0.139847;1249461.753119;"0.004016009";"darwin";"38.109.21.19";"dash";1451711583;-1.000000;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"04";"Hamburg";6;1;2016;5;2;"20160102"
"75.90.224.72";"US";-83.697800;33.984600;"AS7029 Windstream Communications Inc";"mlab1-mia02";0.060345;517201.853290;"0.004016009";"darwin";"38.109.21.19";"raw";1451712631;-1.000000;-1.000000;"add065be-041f-497b-ba35-8713bbb370f8";7029;"GA";"Winder";5;1;2016;5;2;"20160102"
"98.194.204.204";"US";-95.408100;29.678900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia02";0.054967;2220801.574591;"0.004016009";"win32";"38.109.21.19";"dash";1451713038;-1.000000;-1.000000;"b26704ed-e676-48b6-8f67-d04bf8bd9af8";7922;"TX";"Houston";5;1;2016;5;2;"20160102"
"173.23.106.73";"US";-88.885200;41.928400;"AS30036 Mediacom Communications Corp";"mlab1-mia02";0.078626;2274800.197471;"0.004016009";"win32";"38.109.21.19";"dash";1451713427;-1.000000;-1.000000;"7adda90a-449e-4288-a981-19b0e496a877";30036;"IL";"Malta";5;1;2016;5;2;"20160102"
"108.254.22.234";"US";-87.655100;41.937300;"AS7018 AT&T Services, Inc.";"mlab1-mia02";0.059449;1180864.653405;"0.004016009";"win32";"38.109.21.19";"dash";1451713730;-1.000000;-1.000000;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"IL";"Chicago";5;1;2016;5;2;"20160102"
"184.90.165.63";"US";-81.361800;28.830100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia02";0.042677;5664075.883828;"0.004016009";"win32";"38.109.21.19";"dash";1451713962;-1.000000;-1.000000;"1aef885e-5f88-4724-ac64-9a26e86b5db8";33363;"FL";"Sanford";5;1;2016;5;2;"20160102"
"92.13.189.163";"GB";-2.083300;52.450000;"AS43234 TalkTalk Communications Limited";"mlab1-mia02";0.114706;430702.656119;"0.004016009";"darwin";"38.109.21.19";"dash";1451713969;-1.000000;-1.000000;"01d59272-f0da-4c7f-aca7-52ddd834d041";43234;"D7";"Cradley";5;1;2016;5;2;"20160102"
"72.179.130.176";"US";-98.527400;29.586300;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia02";0.090109;4990743.886379;"0.004016009";"win32";"38.109.21.19";"dash";1451714310;-1.000000;-1.000000;"b796c17a-784c-49c9-b085-f3c6c60d5653";11427;"TX";"San Antonio";5;1;2016;5;2;"20160102"
"159.118.177.29";"US";-88.758700;30.400700;"AS11492 CABLE ONE, INC.";"mlab1-mia02";0.051309;3389040.370294;"0.004016009";"win32";"38.109.21.19";"raw";1451714530;-1.000000;-1.000000;"995cb6ed-8e57-43d5-8880-74226a4a15a9";11492;"MS";"Ocean Springs";6;1;2016;5;2;"20160102"
"162.229.169.103";"US";-121.383300;38.545100;"AS7018 AT&T Services, Inc.";"mlab1-mia02";0.101759;444308.676627;"0.004016009";"win32";"38.109.21.19";"dash";1451714636;-1.000000;-1.000000;"480a92a3-4ae9-4ef3-9a84-33239a5329cc";7018;"CA";"Sacramento";6;1;2016;5;2;"20160102"
"65.70.243.58";"US";-94.073800;30.925900;"AS16923 New Wave Communications";"mlab1-mia02";0.068572;5184405.371138;"0.004016009";"win32";"38.109.21.19";"dash";1451714870;-1.000000;-1.000000;"4c1b4507-491e-464b-a47c-558b8ef80f99";16923;"TX";"Jasper";6;1;2016;5;2;"20160102"
"207.38.181.142";"US";-73.878300;40.735400;"AS6079 RCN";"mlab1-mia02";0.057792;2304008.882950;"0.004016009";"darwin";"38.109.21.19";"dash";1451715379;-1.000000;-1.000000;"6f1ed291-e591-4718-b3fb-6cff9ddcb7f0";6079;"NY";"Elmhurst";6;1;2016;5;2;"20160102"
"206.229.47.132";"US";-94.573500;39.147200;"AS11708 City of North Kansas City, MO";"mlab1-mia02";0.047165;598518.219155;"0.004016009";"darwin";"38.109.21.19";"dash";1451715503;-1.000000;-1.000000;"bc0d8b6f-6aa2-4874-b265-fcbf62653bd7";11708;"MO";"Kansas City";6;1;2016;5;2;"20160102"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-mia02";0.074439;3274202.287877;"0.004016009";"darwin";"38.109.21.19";"dash";1451715515;-1.000000;-1.000000;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";6;1;2016;5;2;"20160102"
"98.114.46.22";"US";-75.408300;40.054800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia02";0.044274;6033966.711309;"0.004016009";"darwin";"38.109.21.19";"dash";1451715704;-1.000000;-1.000000;"39b6224a-2675-4d4b-9bda-7dc1359117df";701;"PA";"Wayne";6;1;2016;5;2;"20160102"
"99.233.51.33";"CA";-79.501300;43.607500;"AS812 Rogers Cable Communications Inc.";"mlab1-mia02";0.051716;6163810.478674;"0.004016009";"win32";"38.109.21.19";"dash";1451715693;-1.000000;-1.000000;"8b105623-c798-48a3-91d8-e1fb87dbd3b6";812;"ON";"Toronto";6;1;2016;5;2;"20160102"
"50.139.219.199";"US";-80.097000;32.672500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia02";0.090973;3395768.997167;"0.004016009";"win32";"38.109.21.19";"dash";1451715744;-1.000000;-1.000000;"657394a7-ecfd-4df2-9b88-c91ac31a6ce4";7922;"SC";"Johns Island";6;1;2016;5;2;"20160102"
"173.56.13.241";"US";-73.722400;40.738600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia02";0.038914;4443043.016858;"0.004016009";"win32";"38.109.21.19";"dash";1451716525;-1.000000;-1.000000;"754065d4-f515-4fde-8478-13daebd51bf6";701;"NY";"Bellerose";6;1;2016;5;2;"20160102"
"197.237.68.227";"KE";38.000000;1.000000;"AS15399 WANANCHI-KE";"mlab1-mia02";0.351026;97680.792298;"0.004016009";"win32";"38.109.21.19";"dash";1451716856;-1.000000;-1.000000;"2a79ebdd-b5f2-43e0-b392-1d507ff80cd2";15399;"";"";9;1;2016;5;2;"20160102"
"98.114.46.22";"US";-75.408300;40.054800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia02";0.046422;6721244.431438;"0.004016009";"darwin";"38.109.21.19";"raw";1451717223;-1.000000;-1.000000;"39b6224a-2675-4d4b-9bda-7dc1359117df";701;"PA";"Wayne";6;1;2016;5;2;"20160102"
"151.66.34.165";"IT";9.200000;45.466700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mia02";0.133221;165901.514290;"0.004016009";"linux2";"38.109.21.19";"dash";1451717331;-1.000000;-1.000000;"ddf8451e-6cbc-4b8c-b806-09c5d30b2afa";1267;"09";"Milan";7;1;2016;5;2;"20160102"
"69.143.77.76";"US";-76.492000;39.389200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia02";0.038552;3517363.626433;"0.004016009";"win32";"38.109.21.19";"dash";1451718651;-1.000000;-1.000000;"c016f623-8d2a-4e3a-8672-3e0f8e703c19";7922;"MD";"Nottingham";7;1;2016;5;2;"20160102"
"104.238.169.41";"GB";-0.093100;51.514200;"AS20473 Choopa, LLC";"mlab1-mia02";0.112423;124364.451512;"0.004016009";"win32";"38.109.21.19";"dash";1451719140;-1.000000;-1.000000;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";20473;"H9";"London";7;1;2016;5;2;"20160102"
"170.253.154.6";"US";-88.290900;41.935200;"AS46687 BCI Mississippi Broadband,LLC";"mlab1-mia02";0.047480;681102.172520;"0.004016009";"win32";"38.109.21.19";"raw";1451719372;-1.000000;-1.000000;"f0e52338-02ea-4164-8740-5dda650da152";46687;"IL";"Saint Charles";7;1;2016;5;2;"20160102"
"24.205.80.95";"US";-118.166200;34.148400;"AS20115 Charter Communications";"mlab1-mia02";0.077163;9412191.999863;"0.004016009";"win32";"38.109.21.19";"dash";1451719778;-1.000000;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"Pasadena";7;1;2016;5;2;"20160102"
"118.67.192.49";"NZ";176.879900;-39.498000;"AS38025 68 Bower Street, Napier";"mlab1-mia02";0.202970;9945.547293;"0.004016009";"win32";"38.109.21.19";"raw";1451719997;-1.000000;-1.000000;"bc19c7c9-8184-426a-8f9b-0ec85af66df6";38025;"F2";"Napier";7;1;2016;5;2;"20160102"
"72.181.131.202";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia02";0.047667;1044768.310204;"0.004016009";"darwin";"38.109.21.19";"raw";1451721170;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";7;1;2016;5;2;"20160102"
"173.70.141.228";"US";-74.106400;40.670500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia02";0.031317;4750979.858374;"0.004016009";"darwin";"38.109.21.19";"dash";1451721358;-1.000000;-1.000000;"e04f6950-3501-4e38-ade6-1216893384d8";701;"NJ";"Bayonne";7;1;2016;5;2;"20160102"
"89.10.113.176";"NO";10.750000;59.950000;"AS15659 NextGenTel AS";"mlab1-mia02";0.153649;1029600.964156;"0.004016009";"darwin";"38.109.21.19";"dash";1451722092;-1.000000;-1.000000;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"";"";9;1;2016;5;2;"20160102"
"72.77.35.19";"US";-79.973000;40.499100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia02";0.039779;2782306.457724;"0.004016009";"darwin";"38.109.21.19";"dash";1451722800;-1.000000;-1.000000;"2da1d315-e4e5-4aa3-b479-aab304f7c8ac";701;"PA";"Pittsburgh";8;1;2016;5;2;"20160102"
"68.186.3.182";"US";-124.015500;44.667500;"AS20115 Charter Communications";"mlab1-mia02";0.117449;407183.806927;"0.004016009";"linux2";"38.109.21.19";"dash";1451724441;-1.000000;-1.000000;"f2da2182-aab7-4282-bc2a-092b5ca30525";20115;"OR";"Newport";8;1;2016;5;2;"20160102"
"122.148.29.156";"AU";151.202500;-33.869900;"AS38285 M2 Telecommunications Group Ltd";"mlab1-mia02";0.273199;419088.182436;"0.004016009";"win32";"38.109.21.19";"dash";1451725184;-1.000000;-1.000000;"53965a08-41e3-4743-92b2-d0897081627f";38285;"02";"Sydney";8;1;2016;5;2;"20160102"
"24.205.58.96";"US";-118.241600;34.135200;"AS20115 Charter Communications";"mlab1-mia02";0.000662;329309.812920;"0.004016009";"win32";"38.109.21.19";"dash";1451726071;-1.000000;-1.000000;"529682d1-5901-40d8-9d4d-0d9487067702";20115;"CA";"Glendale";9;1;2016;5;2;"20160102"
"108.73.108.224";"US";-81.564600;41.565100;"AS7018 AT&T Services, Inc.";"mlab1-mia02";0.056562;860551.410947;"0.004016009";"win32";"38.109.21.19";"dash";1451726776;-1.000000;-1.000000;"ccbca264-5abf-42d5-9896-21547c736aff";7018;"OH";"Cleveland";9;1;2016;5;2;"20160102"
"151.45.97.153";"IT";9.200000;45.466700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mia02";0.163058;331256.470446;"0.004016009";"linux2";"38.109.21.19";"dash";1451727148;-1.000000;-1.000000;"736e7d80-5000-4cf2-924f-d6338d445802";1267;"18";"Milan";10;1;2016;5;2;"20160102"
"71.72.50.134";"US";-81.457700;41.250100;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia02";0.055328;1978656.737823;"0.004016009";"darwin";"38.109.21.19";"dash";1451727211;-1.000000;-1.000000;"463900c4-fc82-4759-848e-6c6baaf9b663";10796;"OH";"Hudson";9;1;2016;5;2;"20160102"
