"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"67.253.115.175";"US";-70.243400;44.086100;"AS11351 Time Warner Cable Internet LLC";"mlab1-sjc01";0.089728;5723340.571438;"0.004016009";"win32";"70.42.244.83";"dash";1521936052;-1.000000;-1.000000;"a5b58b9e-c8a1-424e-90d0-8c0106dfdeb7";11351;"ME";"Auburn";0;3;2018;6;25;"20180325"
"108.215.246.84";"US";-120.784500;35.384800;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.033258;1698296.258134;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521936108;114047.623768;-1.000000;"e29d53dd-0b96-44a2-b6d0-73454c856890";7018;"CA";"Morro Bay";0;3;2018;6;25;"20180325"
"73.90.4.246";"US";-121.016900;37.670300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.066299;8992412.894730;"0.004016009";"win32";"70.42.244.83";"speedtest";1521936128;741495.371656;0.062857;"5dd29f3e-a667-4777-9b5f-79b30377b3e2";7922;"CA";"Modesto";0;3;2018;6;25;"20180325"
"73.2.34.111";"US";-121.663100;38.537000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.065559;434213.954847;"0.004016009";"darwin";"70.42.244.83";"speedtest";1521936296;1065015.604600;0.068668;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7922;"CA";"El Macero";0;3;2018;6;25;"20180325"
"174.50.141.26";"US";-119.712900;36.811200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.063221;13055991.198789;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521936358;1482393.377205;-1.000000;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"CA";"Clovis";0;3;2018;6;25;"20180325"
"23.116.234.252";"US";-121.751500;37.773100;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.007381;21023264.253600;"0.004016009";"win32";"70.42.244.83";"speedtest";1521936376;15867357.869400;0.007688;"6d3612e6-21ea-445b-b121-81f1ce00474a";7018;"CA";"Livermore";0;3;2018;6;25;"20180325"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-sjc01";0.030105;8910995.086886;"0.004016009";"win32";"70.42.244.83";"dash";1521936694;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"CA";"Los Angeles";0;3;2018;6;25;"20180325"
"98.233.128.50";"US";-77.490300;38.746200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.097179;1791019.821620;"0.004016009";"win32";"70.42.244.83";"dash";1521937086;-1.000000;-1.000000;"7b2fb69d-8dcf-4d1e-9a6b-09e2a18ac017";7922;"VA";"Manassas";0;3;2018;6;25;"20180325"
"76.20.40.58";"US";-120.681200;38.746800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.064593;3845734.595730;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521937263;747134.689539;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"Camino";0;3;2018;6;25;"20180325"
"68.101.204.83";"US";-117.189400;32.779200;"AS22773 Cox Communications Inc.";"mlab1-sjc01";0.047985;734622.141762;"0.004016009";"win32";"70.42.244.83";"dash";1521937272;-1.000000;-1.000000;"bd1434d6-6ae2-43f1-ab33-7d1e12ab1af4";22773;"CA";"San Diego";0;3;2018;6;25;"20180325"
"73.2.34.111";"US";-121.663100;38.537000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.067903;3892484.937399;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1521937715;924689.846190;-1.000000;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7922;"CA";"El Macero";0;3;2018;6;25;"20180325"
"76.107.199.163";"US";-89.793200;35.209400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.085416;1774665.441419;"0.004016009";"win32";"70.42.244.83";"dash";1521937725;-1.000000;-1.000000;"67c9db01-c9ea-4068-8362-89b4d31b9811";7922;"TN";"Memphis";0;3;2018;6;25;"20180325"
"68.61.157.160";"US";-83.604600;42.219600;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.088283;11634363.402668;"0.004016009";"win32";"70.42.244.83";"dash";1521937814;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";0;3;2018;6;25;"20180325"
"209.58.139.34";"US";-122.299100;37.409600;"AS7203 Leaseweb USA, Inc.";"mlab1-sjc01";0.021134;1137896.765600;"0.004016009";"win32";"70.42.244.83";"speedtest";1521938354;5350884.350680;0.023841;"46b416ce-89e6-4c6b-844f-509cc33da89f";7203;"CA";"Redwood City";0;3;2018;6;25;"20180325"
"73.115.52.26";"US";-95.252500;29.365600;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.064407;7465692.394106;"0.004016009";"win32";"70.42.244.83";"dash";1521938475;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Alvin";0;3;2018;6;25;"20180325"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.471211;98937.273733;"0.004016009";"win32";"70.42.244.83";"dash";1521938854;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";0;3;2018;6;25;"20180325"
"24.6.112.18";"US";-121.950500;37.230400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.052288;2497194.283986;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1521938882;2884847.606878;-1.000000;"28115c4a-61b1-4581-bd4c-7bfb1b0f2b1c";7922;"CA";"Los Gatos";0;3;2018;6;25;"20180325"
"76.20.40.58";"US";-120.681200;38.746800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.064250;3286983.546740;"0.004016009";"win32";"70.42.244.83";"speedtest";1521938817;702544.349071;0.069832;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"Camino";0;3;2018;6;25;"20180325"
"23.116.234.252";"US";-121.751500;37.773100;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.006132;20836161.837800;"0.004016009";"win32";"70.42.244.83";"speedtest";1521939237;16100512.289400;0.006555;"6d3612e6-21ea-445b-b121-81f1ce00474a";7018;"CA";"Livermore";0;3;2018;6;25;"20180325"
"174.50.141.26";"US";-119.712900;36.811200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.063385;13206575.155689;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521939509;1483638.950184;-1.000000;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"CA";"Clovis";0;3;2018;6;25;"20180325"
"32.210.232.130";"US";-72.523600;41.777000;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-sjc01";0.103203;473021.220243;"0.004016009";"darwin";"70.42.244.83";"dash";1521940172;-1.000000;-1.000000;"e1416220-0560-445a-b779-523ef7269dd1";46690;"CT";"Manchester";1;3;2018;6;25;"20180325"
"24.6.112.18";"US";-121.950500;37.230400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.048339;11376093.427800;"0.004016009";"darwin";"70.42.244.83";"speedtest";1521940304;2759927.589950;0.052571;"28115c4a-61b1-4581-bd4c-7bfb1b0f2b1c";7922;"CA";"Los Gatos";1;3;2018;6;25;"20180325"
"73.90.4.246";"US";-121.016900;37.670300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.096726;3803750.439024;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521940397;763193.438377;-1.000000;"5dd29f3e-a667-4777-9b5f-79b30377b3e2";7922;"CA";"Modesto";1;3;2018;6;25;"20180325"
"76.20.40.58";"US";-120.681200;38.746800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.071192;3316540.007360;"0.004016009";"win32";"70.42.244.83";"speedtest";1521940420;685225.287250;0.065829;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"Camino";1;3;2018;6;25;"20180325"
"73.2.34.111";"US";-121.663100;38.537000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.128515;1227717.271957;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1521940564;1386483.649888;-1.000000;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7922;"CA";"El Macero";1;3;2018;6;25;"20180325"
"108.215.246.84";"US";-120.784500;35.384800;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.033904;1853586.570816;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521940645;119816.959894;-1.000000;"e29d53dd-0b96-44a2-b6d0-73454c856890";7018;"CA";"Morro Bay";1;3;2018;6;25;"20180325"
"67.184.166.222";"US";-88.233800;42.220300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.074189;670107.445470;"0.004016009";"win32";"70.42.244.83";"dash";1521940807;-1.000000;-1.000000;"3c4c2d62-94a1-445a-a35e-62a3449bb5c2";7922;"IL";"Cary";1;3;2018;6;25;"20180325"
"174.21.5.9";"US";-122.323500;47.635500;"AS209 Qwest Communications Company, LLC";"mlab1-sjc01";0.021645;27054710.299316;"0.004016009";"darwin";"70.42.244.83";"dash";1521940900;-1.000000;-1.000000;"d65cd3f9-1013-425b-a4c1-9edc728a6ba4";209;"WA";"Seattle";1;3;2018;6;25;"20180325"
"73.223.108.168";"US";-122.011800;37.061400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.050637;10110001.989599;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1521940978;742491.525028;-1.000000;"d178b1c7-2fa0-4093-8e17-81b5bfae2089";7922;"CA";"Scotts Valley";1;3;2018;6;25;"20180325"
"174.50.141.26";"US";-119.712900;36.811200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.064010;8420619.201383;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521941087;1478514.243173;-1.000000;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"CA";"Clovis";1;3;2018;6;25;"20180325"
"51.9.133.80";"GB";-2.116400;52.805200;"AS6871 British Telecommunications PLC";"mlab1-sjc01";0.171124;1100417.434529;"0.004016009";"win32";"70.42.244.83";"dash";1521941360;-1.000000;-1.000000;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"M9";"Stafford";2;3;2018;6;25;"20180325"
"73.66.168.255";"US";-121.639800;38.482900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.246800;4650535.423995;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1521941658;468450.103236;-1.000000;"196ce7bb-cb05-4a37-afcf-64cd76569604";7922;"CA";"Davis";1;3;2018;6;25;"20180325"
"76.20.40.58";"US";-120.681200;38.746800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.063587;3890072.448407;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521942091;748693.230013;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"Camino";1;3;2018;6;25;"20180325"
"73.82.211.241";"US";-84.443200;33.793000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";1.259681;182062.533488;"0.004016009";"linux2";"70.42.244.83";"dash";1521942121;-1.000000;-1.000000;"ea8091fe-5ef3-4a3d-9c50-7f8cdfc7e5cf";7922;"GA";"Atlanta";1;3;2018;6;25;"20180325"
"73.223.108.168";"US";-122.011800;37.061400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.054003;7630733.540610;"0.004016009";"darwin";"70.42.244.83";"speedtest";1521942397;719792.340682;0.054465;"d178b1c7-2fa0-4093-8e17-81b5bfae2089";7922;"CA";"Scotts Valley";1;3;2018;6;25;"20180325"
"174.50.141.26";"US";-119.712900;36.811200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.063519;5449761.768700;"0.004016009";"win32";"70.42.244.83";"speedtest";1521942662;799920.355005;0.063898;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"CA";"Clovis";1;3;2018;6;25;"20180325"
"65.78.181.44";"US";-97.822000;37.751000;"AS14051 Consolidated Communications, Inc.";"mlab1-sjc01";0.005680;2128405.126246;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521943091;2635726.133684;-1.000000;"4b200968-e102-4894-a776-b63dc9b4f6dd";14051;"";"";1;3;2018;6;25;"20180325"
"73.90.4.246";"US";-121.016900;37.670300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.105736;522165.573458;"0.004016009";"win32";"70.42.244.83";"speedtest";1521943289;729831.774237;0.095698;"5dd29f3e-a667-4777-9b5f-79b30377b3e2";7922;"CA";"Modesto";2;3;2018;6;25;"20180325"
"23.116.234.252";"US";-121.751500;37.773100;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.006767;19620719.960800;"0.004016009";"win32";"70.42.244.83";"speedtest";1521943531;13277339.956100;0.007056;"6d3612e6-21ea-445b-b121-81f1ce00474a";7018;"CA";"Livermore";2;3;2018;6;25;"20180325"
"76.20.40.58";"US";-120.681200;38.746800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.063668;3857955.837361;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521943695;750241.704547;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"Camino";2;3;2018;6;25;"20180325"
"73.98.115.62";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.098468;525374.152002;"0.004016009";"win32";"70.42.244.83";"dash";1521943698;-1.000000;-1.000000;"158b3038-ae88-447f-8de5-e8072bcb6056";7922;"NM";"Las Cruces";2;3;2018;6;25;"20180325"
"67.168.53.126";"US";-117.378500;47.656700;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.040365;3765865.089755;"0.004016009";"darwin";"70.42.244.83";"dash";1521943818;-1.000000;-1.000000;"f971f544-3095-4b14-9531-38e2e540223d";7922;"WA";"Spokane";2;3;2018;6;25;"20180325"
"73.223.108.168";"US";-122.011800;37.061400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.051427;1411369.368506;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1521943852;755101.071742;-1.000000;"d178b1c7-2fa0-4093-8e17-81b5bfae2089";7922;"CA";"Scotts Valley";2;3;2018;6;25;"20180325"
"108.240.153.22";"US";-120.810100;35.290400;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.027081;1435925.528610;"0.004016009";"win32";"70.42.244.83";"speedtest";1521944367;113339.719223;0.029486;"187cdba0-fa21-4b6c-8c22-542806d53dad";7018;"CA";"Los Osos";2;3;2018;6;25;"20180325"
"24.6.112.18";"US";-121.950500;37.230400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.048745;13794064.582100;"0.004016009";"darwin";"70.42.244.83";"speedtest";1521944586;2679838.137830;0.052586;"28115c4a-61b1-4581-bd4c-7bfb1b0f2b1c";7922;"CA";"Los Gatos";2;3;2018;6;25;"20180325"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-sjc01";0.027230;1135939.671969;"0.004016009";"win32";"70.42.244.83";"dash";1521944925;-1.000000;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";2;3;2018;6;25;"20180325"
"23.116.234.252";"US";-121.751500;37.773100;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.006655;16582997.903686;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521944962;13456429.058477;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7018;"CA";"Livermore";2;3;2018;6;25;"20180325"
"76.20.40.58";"US";-120.681200;38.746800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.065063;3309284.507460;"0.004016009";"win32";"70.42.244.83";"speedtest";1521945229;734369.033034;0.065601;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"Camino";2;3;2018;6;25;"20180325"
"71.254.64.177";"US";-79.987800;37.296500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sjc01";0.115946;320654.252539;"0.004016009";"darwin";"70.42.244.83";"dash";1521945721;-1.000000;-1.000000;"4e40cc3d-09e6-40e1-af52-d7a04e25aebd";701;"VA";"Roanoke";2;3;2018;6;25;"20180325"
"67.170.200.16";"US";-121.979700;37.034400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.046903;2614475.504494;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521945768;1506667.376730;-1.000000;"6001cf94-2bbb-40da-902b-750ebadfc82d";7922;"CA";"Santa Cruz";2;3;2018;6;25;"20180325"
"174.50.141.26";"US";-119.712900;36.811200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.947237;9431070.437796;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521945814;1126187.013400;-1.000000;"ac0c09f0-9d2e-4445-8024-2e3311028f72";7922;"CA";"Clovis";2;3;2018;6;25;"20180325"
"24.220.241.45";"US";-96.698400;43.536700;"AS11232 Midcontinent Communications";"mlab1-sjc01";0.089063;300039.524387;"0.004016009";"win32";"70.42.244.83";"dash";1521945871;-1.000000;-1.000000;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";2;3;2018;6;25;"20180325"
"174.59.223.65";"US";-77.847000;40.784900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.109336;772749.823747;"0.004016009";"darwin";"70.42.244.83";"dash";1521945901;-1.000000;-1.000000;"da87827e-cc2c-42cc-9eb9-85e8b678b200";7922;"PA";"State College";2;3;2018;6;25;"20180325"
"24.6.112.18";"US";-121.950500;37.230400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.048944;13554818.648200;"0.004016009";"darwin";"70.42.244.83";"speedtest";1521946007;2759123.927630;0.052713;"28115c4a-61b1-4581-bd4c-7bfb1b0f2b1c";7922;"CA";"Los Gatos";2;3;2018;6;25;"20180325"
"73.66.168.255";"US";-121.639800;38.482900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.267638;250341.453902;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1521946229;633162.050633;-1.000000;"196ce7bb-cb05-4a37-afcf-64cd76569604";7922;"CA";"Davis";2;3;2018;6;25;"20180325"
"73.222.26.252";"US";-121.836700;37.330600;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.057250;9098313.337960;"0.004016009";"win32";"70.42.244.83";"speedtest";1521946308;908338.626926;0.049029;"81a110a6-1b01-479a-8891-d69681d2b78a";7922;"CA";"San Jose";2;3;2018;6;25;"20180325"
"73.202.248.170";"US";-122.063800;37.253900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.044614;19610155.450200;"0.004016009";"win32";"70.42.244.83";"speedtest";1521946307;1493956.962500;0.045414;"ec90a70d-06c3-4fe1-a9c2-073a3bd1b045";7922;"CA";"Saratoga";2;3;2018;6;25;"20180325"
"72.2.21.6";"CA";-114.468700;51.183400;"AS6327 Shaw Communications Inc.";"mlab1-sjc01";0.096737;38759.140975;"0.004016009";"win32";"70.42.244.83";"dash";1521946618;-1.000000;-1.000000;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"AB";"Cochrane";2;3;2018;6;25;"20180325"
"73.223.108.168";"US";-122.011800;37.061400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.050948;8637116.626640;"0.004016009";"darwin";"70.42.244.83";"speedtest";1521946695;720667.354558;0.050988;"d178b1c7-2fa0-4093-8e17-81b5bfae2089";7922;"CA";"Scotts Valley";2;3;2018;6;25;"20180325"
"76.20.40.58";"US";-120.681200;38.746800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.070836;3910328.918809;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521946900;751448.101307;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"Camino";3;3;2018;6;25;"20180325"
"216.51.237.165";"US";-94.057700;42.036400;"AS5056 Aureon Network Services";"mlab1-sjc01";0.057863;1885717.843258;"0.004016009";"linux2";"70.42.244.83";"dash";1521946938;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"IA";"Ogden";3;3;2018;6;25;"20180325"
"24.6.112.18";"US";-121.950500;37.230400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.048861;3520736.038655;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1521947436;2884606.129543;-1.000000;"28115c4a-61b1-4581-bd4c-7bfb1b0f2b1c";7922;"CA";"Los Gatos";3;3;2018;6;25;"20180325"
"73.90.4.246";"US";-121.016900;37.670300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.065786;21575464.218900;"0.004016009";"win32";"70.42.244.83";"speedtest";1521947524;733245.400220;0.063691;"5dd29f3e-a667-4777-9b5f-79b30377b3e2";7922;"CA";"Modesto";3;3;2018;6;25;"20180325"
"65.78.181.44";"US";-97.822000;37.751000;"AS14051 Consolidated Communications, Inc.";"mlab1-sjc01";0.006556;2121149.813950;"0.004016009";"win32";"70.42.244.83";"speedtest";1521947634;2446487.429250;0.008939;"4b200968-e102-4894-a776-b63dc9b4f6dd";14051;"";"";3;3;2018;6;25;"20180325"
"23.116.234.252";"US";-121.751500;37.773100;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.006701;18947711.484992;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521947843;15641459.512490;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7018;"CA";"Livermore";3;3;2018;6;25;"20180325"
"73.223.108.168";"US";-122.011800;37.061400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.050982;452155.913896;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1521948125;576901.373385;-1.000000;"d178b1c7-2fa0-4093-8e17-81b5bfae2089";7922;"CA";"Scotts Valley";3;3;2018;6;25;"20180325"
"204.210.146.41";"US";-73.921800;41.703800;"AS12271 Time Warner Cable Internet LLC";"mlab1-sjc01";0.079280;4740588.714986;"0.004016009";"win32";"70.42.244.83";"dash";1521948698;-1.000000;-1.000000;"c11aa968-1dbe-4f24-941c-4e32b45c33db";12271;"NY";"Poughkeepsie";3;3;2018;6;25;"20180325"
"108.240.153.22";"US";-120.810100;35.290400;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.028876;1445475.383932;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521948884;106849.691688;-1.000000;"187cdba0-fa21-4b6c-8c22-542806d53dad";7018;"CA";"Los Osos";3;3;2018;6;25;"20180325"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-sjc01";0.053138;800321.614790;"0.004016009";"win32";"70.42.244.83";"dash";1521948870;-1.000000;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"TX";"Keller";3;3;2018;6;25;"20180325"
"74.105.49.249";"US";-74.007300;41.009900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sjc01";0.065906;7147456.324252;"0.004016009";"darwin";"70.42.244.83";"dash";1521949024;-1.000000;-1.000000;"7d9bd40d-f44a-44ea-b281-1a2c98e97830";701;"NJ";"Westwood";3;3;2018;6;25;"20180325"
"73.66.168.255";"US";-121.639800;38.482900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.029268;3287722.035265;"0.004016009";"darwin";"70.42.244.83";"bittorrent";1521949225;502661.513570;-1.000000;"196ce7bb-cb05-4a37-afcf-64cd76569604";7922;"CA";"Davis";3;3;2018;6;25;"20180325"
"23.116.234.252";"US";-121.751500;37.773100;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.006463;19810336.554065;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521949274;15200857.643559;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7018;"CA";"Livermore";3;3;2018;6;25;"20180325"
"73.202.248.170";"US";-122.063800;37.253900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.012489;16978138.480899;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521949312;1499587.286565;-1.000000;"ec90a70d-06c3-4fe1-a9c2-073a3bd1b045";7922;"CA";"Saratoga";3;3;2018;6;25;"20180325"
"24.48.71.182";"CA";-73.554500;45.518600;"AS5769 Videotron Telecom Ltee";"mlab1-sjc01";0.081469;2042412.659654;"0.004016009";"win32";"70.42.244.83";"dash";1521949326;-1.000000;-1.000000;"74635922-a1ec-4d48-beed-707376676602";5769;"QC";"Montr�al";3;3;2018;6;25;"20180325"
"108.215.246.84";"US";-120.784500;35.384800;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.035472;1390138.893920;"0.004016009";"win32";"70.42.244.83";"speedtest";1521949767;116449.960615;0.039358;"e29d53dd-0b96-44a2-b6d0-73454c856890";7018;"CA";"Morro Bay";3;3;2018;6;25;"20180325"
"76.20.40.58";"US";-120.681200;38.746800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.015670;13791170.794393;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521950117;763669.145500;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"Camino";3;3;2018;6;25;"20180325"
"73.90.4.246";"US";-121.016900;37.670300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.022465;22240530.840702;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521950334;758759.681986;-1.000000;"5dd29f3e-a667-4777-9b5f-79b30377b3e2";7922;"CA";"Modesto";3;3;2018;6;25;"20180325"
"108.240.153.22";"US";-120.810100;35.290400;"AS7018 AT&T Services, Inc.";"mlab1-sjc01";0.026092;1398373.318635;"0.004016009";"win32";"70.42.244.83";"bittorrent";1521950385;117128.031831;-1.000000;"187cdba0-fa21-4b6c-8c22-542806d53dad";7018;"CA";"Los Osos";3;3;2018;6;25;"20180325"
"66.189.253.107";"US";-119.797700;38.915600;"AS20115 Charter Communications";"mlab1-sjc01";0.126070;2220107.502393;"0.007000000";"android";"70.42.244.83";"dash";1521950359;-1.000000;-1.000000;"0065acfc-5fe4-4a03-8295-2ec535f328f4";20115;"NV";"Gardnerville";3;3;2018;6;25;"20180325"
"49.255.197.58";"AU";151.216700;-33.883300;"AS4826 Vocus Connect International Backbone";"mlab1-sjc01";0.156534;5015684.337888;"0.004016009";"darwin";"70.42.244.83";"dash";1521950502;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";4826;"02";"Surry Hills";4;3;2018;6;25;"20180325"
"24.7.158.94";"US";-121.663100;38.537000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sjc01";0.017665;8700554.850320;"0.004016009";"darwin";"70.42.244.83";"speedtest";1521950554;721231.606637;0.019843;"2d09e2c7-bab3-4f2b-aead-e50e72cc7b78";7922;"CA";"El Macero";4;3;2018;6;25;"20180325"
"97.96.7.51";"US";-82.352900;28.120300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-sjc01";0.082098;3027466.002009;"0.004016009";"win32";"70.42.244.83";"dash";1521950626;-1.000000;-1.000000;"5306024a-5b37-4d26-a428-b76d8ab2bf1b";33363;"FL";"Tampa";4;3;2018;6;25;"20180325"
