"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"66.177.229.176";"US";-81.633000;30.290800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.154896;1467483.652069;"0.004016009";"win32";"213.248.112.83";"dash";1461542445;-1.000000;-1.000000;"295606e4-0d4e-4df4-be1c-1e2d20a4471f";7922;"FL";"Jacksonville";0;4;2016;0;25;"20160425"
"99.150.254.100";"US";-117.164900;32.807200;"AS7018 AT&T Services, Inc.";"mlab1-arn01";0.200211;389301.401098;"0.004016009";"win32";"213.248.112.83";"dash";1461542521;-1.000000;-1.000000;"d11db8c8-fd25-4fe4-a9bd-10b4200a59f6";7018;"CA";"San Diego";0;4;2016;0;25;"20160425"
"77.116.6.168";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab1-arn01";0.063898;3196274.663397;"0.004016009";"linux2";"213.248.112.83";"dash";1461543070;-1.000000;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";2;4;2016;0;25;"20160425"
"184.75.221.3";"CA";-79.361100;43.632900;"AS32489 Amanah Tech Inc.";"mlab1-arn01";0.169470;100978.406152;"0.004016009";"win32";"213.248.112.83";"raw";1461543147;-1.000000;-1.000000;"dde767f5-2c88-47bf-9737-5cc1f4d2e598";32489;"ON";"Toronto";0;4;2016;0;25;"20160425"
"46.195.185.84";"SE";18.068600;59.329400;"AS2119 Telenor Norge AS";"mlab1-arn01";0.068349;5935879.527560;"0.004016009";"darwin";"213.248.112.83";"speedtest";1461543514;755097.325779;0.070627;"510548d7-b0b8-4d2d-b162-9180245b8ee3";2119;"";"";2;4;2016;0;25;"20160425"
"79.79.137.140";"GB";-0.094100;51.514400;"AS9105 Tiscali UK Limited";"mlab1-arn01";0.062521;296586.871876;"0.004016009";"darwin";"213.248.112.83";"dash";1461544222;-1.000000;-1.000000;"42c03e00-83af-4b99-bc19-863d0dc55f46";9105;"H9";"London";1;4;2016;0;25;"20160425"
"77.71.231.112";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-arn01";0.086725;692787.229610;"0.004016009";"linux2";"213.248.112.83";"dash";1461544373;-1.000000;-1.000000;"d63d7f65-aeee-4197-8cbb-df7ee8ccdad0";12709;"";"";2;4;2016;0;25;"20160425"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.134187;439472.533774;"0.004016009";"win32";"213.248.112.83";"dash";1461544434;-1.000000;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";0;4;2016;0;25;"20160425"
"213.65.53.147";"SE";18.064900;59.332600;"AS3301 TeliaSonera AB";"mlab1-arn01";0.003075;11864840.001761;"0.004016009";"win32";"213.248.112.83";"bittorrent";1461545146;11548785.156125;-1.000000;"d548388e-df50-4571-97a8-be6924cc1c02";3301;"26";"Stockholm";2;4;2016;0;25;"20160425"
"50.152.237.155";"US";-122.300800;37.811300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.194632;300623.000647;"0.004016009";"darwin";"213.248.112.83";"dash";1461545469;-1.000000;-1.000000;"6df22731-d29d-408c-b286-b2880168ddcf";7922;"CA";"Oakland";0;4;2016;0;25;"20160425"
"99.188.36.238";"US";-86.008600;40.045600;"AS7018 AT&T Services, Inc.";"mlab1-arn01";0.146802;654827.621451;"0.004016009";"darwin";"213.248.112.83";"raw";1461545784;-1.000000;-1.000000;"782286e1-a85e-4339-aabd-1cb79acbc2ee";7018;"IN";"Noblesville";0;4;2016;0;25;"20160425"
"24.202.157.155";"CA";-71.245300;46.793300;"AS5769 Videotron Telecom Ltee";"mlab1-arn01";0.130350;499369.332788;"0.004016009";"win32";"213.248.112.83";"dash";1461546070;-1.000000;-1.000000;"6b7bd82f-7b31-4f28-81cb-c282a3af5146";5769;"QC";"Qu�bec";1;4;2016;0;25;"20160425"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.144132;1792565.112407;"0.004016009";"win32";"213.248.112.83";"dash";1461546497;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";1;4;2016;0;25;"20160425"
"46.195.185.84";"SE";18.068600;59.329400;"AS2119 Telenor Norge AS";"mlab1-arn01";0.068462;6603427.887522;"0.004016009";"darwin";"213.248.112.83";"raw";1461546712;-1.000000;-1.000000;"510548d7-b0b8-4d2d-b162-9180245b8ee3";2119;"";"";3;4;2016;0;25;"20160425"
"73.43.21.92";"US";-84.574000;34.126800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.141656;807530.785678;"0.004016009";"win32";"213.248.112.83";"dash";1461546758;-1.000000;-1.000000;"c5016811-784d-487b-abcb-cd4db29b9e30";7922;"GA";"Woodstock";1;4;2016;0;25;"20160425"
"50.139.140.243";"US";-71.016200;42.373100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.118821;1240910.409078;"0.004016009";"linux2";"213.248.112.83";"raw";1461547152;-1.000000;-1.000000;"86602b28-16a3-42b0-97b5-5675a3da5558";7922;"MA";"Boston";1;4;2016;0;25;"20160425"
"24.233.184.199";"US";-80.227600;26.303300;"AS30404 Advanced Cable Communications";"mlab1-arn01";0.136283;165185.535991;"0.004016009";"win32";"213.248.112.83";"dash";1461547386;-1.000000;-1.000000;"bdaa5879-d706-4685-8de4-2ad3a95d6506";30404;"FL";"Pompano Beach";1;4;2016;0;25;"20160425"
"198.48.160.102";"CA";-114.141900;51.126400;"AS20375 TekSavvy Solutions, Inc.";"mlab1-arn01";0.187337;755430.434304;"0.004016009";"darwin";"213.248.112.83";"raw";1461547537;-1.000000;-1.000000;"aebb1c5c-7332-48d6-ba2b-1465696235af";20375;"AB";"Calgary";1;4;2016;0;25;"20160425"
"108.14.68.155";"US";-73.824600;40.923100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-arn01";0.105636;1616291.541484;"0.004016009";"win32";"213.248.112.83";"raw";1461547642;-1.000000;-1.000000;"45833594-a915-413a-a2b8-9a56ce845afc";701;"NY";"Mount Vernon";1;4;2016;0;25;"20160425"
"98.210.11.79";"US";-122.415600;37.748400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.193043;115479.752812;"0.004016009";"darwin";"213.248.112.83";"raw";1461547748;-1.000000;-1.000000;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";7922;"CA";"San Francisco";1;4;2016;0;25;"20160425"
"173.28.206.16";"US";-91.513300;41.669500;"AS30036 Mediacom Communications Corp";"mlab1-arn01";0.141308;156404.775273;"0.004016009";"win32";"213.248.112.83";"dash";1461548036;-1.000000;-1.000000;"f8e19682-fa79-4748-ba37-6afafd6fb3df";30036;"IA";"Iowa City";1;4;2016;0;25;"20160425"
"68.47.210.50";"US";-86.719400;36.067900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.142896;2921098.455962;"0.004016009";"win32";"213.248.112.83";"dash";1461548266;-1.000000;-1.000000;"75e156b9-71a3-400b-9826-71ee9b4dcff2";7922;"TN";"Nashville";1;4;2016;0;25;"20160425"
"73.35.78.64";"US";-81.562100;30.068900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.162852;5003227.619593;"0.004016009";"darwin";"213.248.112.83";"raw";1461548606;-1.000000;-1.000000;"3f8b5ce1-5239-49c6-aae1-dd1d7105e998";7922;"FL";"Jacksonville";1;4;2016;0;25;"20160425"
"50.106.34.208";"US";-122.239800;47.942200;"AS5650 Frontier Communications of America, Inc.";"mlab1-arn01";0.169350;742225.481873;"0.004016009";"win32";"213.248.112.83";"dash";1461549051;-1.000000;-1.000000;"7e8f1ed1-fddc-4973-8354-7befb3583349";5650;"WA";"Everett";1;4;2016;0;25;"20160425"
"98.207.251.55";"US";-122.420900;37.795700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.178299;168063.363379;"0.004016009";"darwin";"213.248.112.83";"dash";1461549089;-1.000000;-1.000000;"123fdaca-8c4f-43ad-a6ff-c629765ae404";7922;"CA";"San Francisco";1;4;2016;0;25;"20160425"
"72.81.137.8";"US";-76.957500;39.179000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-arn01";0.110576;2013372.229821;"0.004016009";"win32";"213.248.112.83";"dash";1461549518;-1.000000;-1.000000;"d123a9b6-c4e7-43ca-9490-8280b778e412";701;"MD";"Highland";1;4;2016;0;25;"20160425"
"173.16.67.193";"US";-97.822000;37.751000;"AS30036 Mediacom Communications Corp";"mlab1-arn01";0.143328;1511748.238478;"0.004016009";"win32";"213.248.112.83";"raw";1461549608;-1.000000;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"";2;4;2016;0;25;"20160425"
"173.20.91.223";"US";-92.203200;46.848800;"AS30036 Mediacom Communications Corp";"mlab1-arn01";0.153434;1258467.794573;"0.004016009";"win32";"213.248.112.83";"dash";1461549842;-1.000000;-1.000000;"440d4d34-a0df-4938-bb33-49062cf85033";30036;"MN";"Duluth";2;4;2016;0;25;"20160425"
"209.95.50.69";"US";-74.001800;40.742100;"AS32780 Hosting Services, Inc.";"mlab1-arn01";0.139745;1248918.242051;"0.004016009";"darwin";"213.248.112.83";"dash";1461550100;-1.000000;-1.000000;"2bc2f3f7-b177-45da-9301-8414a7064de0";32780;"NY";"New York";2;4;2016;0;25;"20160425"
"67.7.242.44";"US";-92.203200;46.848800;"AS209 Qwest Communications Company, LLC";"mlab1-arn01";0.170592;199815.200129;"0.004016009";"win32";"213.248.112.83";"dash";1461549986;-1.000000;-1.000000;"ee5a0cff-0002-4c76-8f10-ad0ecbafa9af";209;"MN";"Duluth";2;4;2016;0;25;"20160425"
"24.118.63.173";"US";-93.476600;44.876800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.147952;336273.749971;"0.004016009";"win32";"213.248.112.83";"raw";1461550932;-1.000000;-1.000000;"f7efc127-8da0-48a6-accb-cbb24f3e7b1d";7922;"MN";"Eden Prairie";2;4;2016;0;25;"20160425"
"178.148.62.74";"RS";20.468100;44.818600;"AS31042 Serbia BroadBand-Srpske Kablovske mreze d.o.o.";"mlab1-arn01";0.052264;1797956.861627;"0.004016009";"linux2";"213.248.112.83";"raw";1461551963;-1.000000;-1.000000;"b8f2e275-3561-462a-b649-63496b4ca55b";31042;"00";"Belgrade";4;4;2016;0;25;"20160425"
"107.15.32.141";"US";-79.034100;35.849500;"AS11426 Time Warner Cable Internet LLC";"mlab1-arn01";0.123447;1258984.815175;"0.004016009";"linux2";"213.248.112.83";"raw";1461552119;-1.000000;-1.000000;"d1ff204f-0092-49db-b786-35a448cf1de8";11426;"NC";"Chapel Hill";2;4;2016;0;25;"20160425"
"76.220.25.13";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-arn01";0.204005;278842.249863;"0.004016009";"win32";"213.248.112.83";"dash";1461552186;-1.000000;-1.000000;"090cb2cc-0900-4b58-9c84-b393347107e4";7018;"CA";"San Francisco";2;4;2016;0;25;"20160425"
"71.72.174.17";"US";-84.347300;39.244700;"AS10796 Time Warner Cable Internet LLC";"mlab1-arn01";0.130694;2497989.659679;"0.004016009";"win32";"213.248.112.83";"dash";1461552284;-1.000000;-1.000000;"d9ffa9f6-180c-47eb-8f34-2c2c94199d92";10796;"OH";"Cincinnati";2;4;2016;0;25;"20160425"
"73.172.216.66";"US";-77.032000;38.904200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.115703;2276906.578323;"0.004016009";"darwin";"213.248.112.83";"dash";1461552475;-1.000000;-1.000000;"7079a89b-c99e-4ee8-b0c4-d4c5624fc665";7922;"DC";"Washington";2;4;2016;0;25;"20160425"
"99.59.44.103";"US";-85.229300;42.284300;"AS7018 AT&T Services, Inc.";"mlab1-arn01";0.142604;589251.074460;"0.004016009";"darwin";"213.248.112.83";"dash";1461552472;-1.000000;-1.000000;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";7018;"MI";"Battle Creek";2;4;2016;0;25;"20160425"
"198.254.28.122";"US";-95.020400;39.560500;"AS46180 HAUG COMMUNICATIONS";"mlab1-arn01";0.149933;272352.223989;"0.004016009";"win32";"213.248.112.83";"dash";1461552494;-1.000000;-1.000000;"e964d7da-6c71-46d3-9ed6-c461f6b08fcc";46180;"MO";"Rushville";2;4;2016;0;25;"20160425"
"46.246.89.229";"SE";18.068600;59.329400;"AS42708 Portlane AB";"mlab1-arn01";0.034244;3037878.492520;"0.004016009";"darwin";"213.248.112.83";"speedtest";1461552804;1028490.356240;0.037213;"6d1fe01f-e20e-4956-81cd-6cdd86424532";42708;"";"";4;4;2016;0;25;"20160425"
"193.105.134.153";"SE";18.068600;59.329400;"AS42708 Portlane AB";"mlab1-arn01";0.038764;1838103.010436;"0.004016009";"darwin";"213.248.112.83";"bittorrent";1461552838;973501.838570;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";42708;"";"";4;4;2016;0;25;"20160425"
"50.135.145.83";"US";-122.184400;47.901500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.179582;175749.209358;"0.004016009";"win32";"213.248.112.83";"dash";1461553466;-1.000000;-1.000000;"2a07ebfc-a191-4941-86a2-938d83b1c53a";7922;"WA";"Everett";3;4;2016;0;25;"20160425"
"184.153.114.233";"US";-73.906800;40.748200;"AS12271 Time Warner Cable Internet LLC";"mlab1-arn01";0.110154;821638.663475;"0.004016009";"darwin";"213.248.112.83";"dash";1461553525;-1.000000;-1.000000;"75e054ce-2b0d-40a0-b0e3-2965e5c35704";12271;"NY";"Woodside";3;4;2016;0;25;"20160425"
"108.78.45.212";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-arn01";0.139750;69549.494368;"0.004016009";"win32";"213.248.112.83";"dash";1461553531;-1.000000;-1.000000;"f4d15f7d-9516-44e4-83c7-f470d0ffddb0";7018;"";"";3;4;2016;0;25;"20160425"
"68.48.143.186";"US";-85.733300;42.797700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.128871;1125895.842565;"0.004016009";"win32";"213.248.112.83";"dash";1461553762;-1.000000;-1.000000;"af852f3e-2865-4e76-8121-31391141282e";7922;"MI";"Byron Center";3;4;2016;0;25;"20160425"
"74.105.208.186";"US";-74.541800;40.955900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-arn01";0.099866;2784875.981747;"0.004016009";"win32";"213.248.112.83";"raw";1461554077;-1.000000;-1.000000;"2e3f8aef-6e97-4bb5-85ab-d01e9dd9a3f0";701;"NJ";"Dover";3;4;2016;0;25;"20160425"
"76.183.223.239";"US";-96.592600;32.862000;"AS11427 Time Warner Cable Internet LLC";"mlab1-arn01";0.168902;175877.720417;"0.004016009";"win32";"213.248.112.83";"dash";1461554103;-1.000000;-1.000000;"9d55604d-5cfa-4707-8d79-bd5f3c702fb7";11427;"TX";"Garland";3;4;2016;0;25;"20160425"
"97.94.114.99";"US";-118.302400;34.204700;"AS20115 Charter Communications";"mlab1-arn01";0.200716;3083097.074775;"0.004016009";"darwin";"213.248.112.83";"dash";1461554214;-1.000000;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"CA";"Burbank";3;4;2016;0;25;"20160425"
"46.128.3.162";"DE";11.573300;48.120300;"AS35244 Kabelfernsehen Muenchen ServiCenter GmbH & Co.KG";"mlab1-arn01";0.042197;684287.627629;"0.004016009";"darwin";"213.248.112.83";"dash";1461554262;-1.000000;-1.000000;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";35244;"02";"Munich";5;4;2016;0;25;"20160425"
"97.92.20.190";"US";-93.116800;44.627200;"AS20115 Charter Communications";"mlab1-arn01";0.151828;1474476.117209;"0.004016009";"win32";"213.248.112.83";"dash";1461554396;-1.000000;-1.000000;"8cf87359-c345-4c2f-927f-3e99cd49321c";20115;"MN";"Farmington";3;4;2016;0;25;"20160425"
"107.15.236.133";"US";-78.797700;35.946600;"AS11426 Time Warner Cable Internet LLC";"mlab1-arn01";0.145241;1113952.786533;"0.004016009";"win32";"213.248.112.83";"raw";1461554899;-1.000000;-1.000000;"79e3ce0e-8905-4ef3-8625-8f3c7d6018ba";11426;"NC";"Durham";3;4;2016;0;25;"20160425"
"179.218.112.189";"BR";-43.233300;-22.900000;"AS28573 S.A.";"mlab1-arn01";0.329084;135562.706492;"0.004016009";"darwin";"213.248.112.83";"dash";1461555061;-1.000000;-1.000000;"39901f5f-3959-4070-8cd6-9b10cd978473";28573;"21";"Rio De Janeiro";3;4;2016;0;25;"20160425"
"96.251.65.219";"US";-118.008900;33.932900;"AS5650 Frontier Communications of America, Inc.";"mlab1-arn01";0.713023;195695.738194;"0.004016009";"darwin";"213.248.112.83";"raw";1461554983;-1.000000;-1.000000;"4251a150-5933-4a95-b10b-b226ea27bdba";5650;"CA";"Whittier";3;4;2016;0;25;"20160425"
"99.234.162.226";"CA";-79.532300;43.694900;"AS812 Rogers Cable Communications Inc.";"mlab1-arn01";0.147596;2611122.761298;"0.004016009";"darwin";"213.248.112.83";"dash";1461555465;-1.000000;-1.000000;"16e57517-253d-4caf-9897-fb2f2fcae37a";812;"ON";"Toronto";3;4;2016;0;25;"20160425"
"173.21.202.155";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-arn01";0.136050;356587.029047;"0.004016009";"win32";"213.248.112.83";"dash";1461555495;-1.000000;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";3;4;2016;0;25;"20160425"
"24.14.222.58";"US";-87.889800;41.533000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.144912;161822.072596;"0.004016009";"win32";"213.248.112.83";"raw";1461556005;-1.000000;-1.000000;"c6f9b236-4ef0-4aa2-b5a5-70d99a5aed7e";7922;"IL";"Mokena";3;4;2016;0;25;"20160425"
"98.186.95.249";"US";-94.251400;36.345700;"AS22773 Cox Communications Inc.";"mlab1-arn01";0.177499;888448.602946;"0.004016009";"win32";"213.248.112.83";"dash";1461556253;-1.000000;-1.000000;"19112549-cef7-4bda-931f-2a7bc16ec101";22773;"AR";"Bentonville";3;4;2016;0;25;"20160425"
"213.65.53.147";"SE";18.064900;59.332600;"AS3301 TeliaSonera AB";"mlab1-arn01";0.003292;11838757.976557;"0.004016009";"win32";"213.248.112.83";"bittorrent";1461556816;11551559.791887;-1.000000;"d548388e-df50-4571-97a8-be6924cc1c02";3301;"26";"Stockholm";6;4;2016;0;25;"20160425"
"162.255.58.162";"US";-87.623800;41.884900;"AS46811 SilverIP Communications Inc.";"mlab1-arn01";0.118141;315620.364017;"0.004016009";"darwin";"213.248.112.83";"dash";1461556869;-1.000000;-1.000000;"98dce931-e291-4bfa-9306-714425c65b5a";46811;"IL";"Chicago";4;4;2016;0;25;"20160425"
"193.105.134.153";"SE";18.068600;59.329400;"AS42708 Portlane AB";"mlab1-arn01";0.037727;1083629.408592;"0.004016009";"darwin";"213.248.112.83";"bittorrent";1461557090;1056984.563276;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";42708;"";"";6;4;2016;0;25;"20160425"
"41.212.208.44";"MU";57.470000;-20.241900;"AS23889 MauritiusTelecom";"mlab1-arn01";0.369025;38453.473976;"0.004016009";"win32";"213.248.112.83";"raw";1461557194;-1.000000;-1.000000;"1b8aa374-5bcc-4dc0-94c9-432ebec94d8c";23889;"17";"Rose Hill";8;4;2016;0;25;"20160425"
"24.61.122.199";"US";-70.988100;42.966100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.123012;316614.813240;"0.004016009";"win32";"213.248.112.83";"dash";1461557318;-1.000000;-1.000000;"f94aee7a-8066-482b-9730-a147060e6ab7";7922;"NH";"Exeter";4;4;2016;0;25;"20160425"
"46.128.3.162";"DE";11.573300;48.120300;"AS35244 Kabelfernsehen Muenchen ServiCenter GmbH & Co.KG";"mlab1-arn01";0.044569;682188.191887;"0.004016009";"darwin";"213.248.112.83";"dash";1461557379;-1.000000;-1.000000;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";35244;"02";"Munich";6;4;2016;0;25;"20160425"
"99.252.178.215";"CA";-78.868400;43.923300;"AS812 Rogers Cable Communications Inc.";"mlab1-arn01";0.141318;191441.981677;"0.004016009";"win32";"213.248.112.83";"raw";1461557448;-1.000000;-1.000000;"8da59da3-470d-4211-9791-069070fa3dc9";812;"ON";"Oshawa";4;4;2016;0;25;"20160425"
"201.26.88.11";"BR";-46.665800;-23.473300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-arn01";0.503688;50000.950762;"0.004016009";"darwin";"213.248.112.83";"dash";1461557716;-1.000000;-1.000000;"947fc88c-d405-4a77-b31d-d91bbdfb5f81";27699;"27";"S�o Paulo";4;4;2016;0;25;"20160425"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-arn01";0.186449;724623.674666;"0.004016009";"win32";"213.248.112.83";"dash";1461557775;-1.000000;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"WY";"Laramie";4;4;2016;0;25;"20160425"
"46.195.185.84";"SE";18.068600;59.329400;"AS2119 Telenor Norge AS";"mlab1-arn01";0.087259;2116040.104474;"0.004016009";"darwin";"213.248.112.83";"bittorrent";1461557966;578725.593673;-1.000000;"510548d7-b0b8-4d2d-b162-9180245b8ee3";2119;"";"";6;4;2016;0;25;"20160425"
"173.28.206.16";"US";-91.513300;41.669500;"AS30036 Mediacom Communications Corp";"mlab1-arn01";0.145310;445474.263230;"0.004016009";"win32";"213.248.112.83";"dash";1461558684;-1.000000;-1.000000;"f8e19682-fa79-4748-ba37-6afafd6fb3df";30036;"IA";"Iowa City";4;4;2016;0;25;"20160425"
"160.157.113.241";"TN";9.000000;34.000000;"AS37492 ORANGE-TN";"mlab1-arn01";0.090602;1371344.441263;"0.004016009";"win32";"213.248.112.83";"raw";1461559148;-1.000000;-1.000000;"4ff8ece8-5107-4680-9c39-5d186f4928e8";37492;"";"";5;4;2016;0;25;"20160425"
"72.238.9.38";"US";-81.305500;28.607900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-arn01";0.143120;249448.609402;"0.004016009";"linux2";"213.248.112.83";"dash";1461559631;-1.000000;-1.000000;"645a6ff0-3c7b-4c97-bb21-e9e616702b68";33363;"FL";"Winter Park";4;4;2016;0;25;"20160425"
"86.188.54.84";"GB";-0.035200;51.461000;"AS2856 British Telecommunications PLC";"mlab1-arn01";0.043367;1559558.876346;"0.004016009";"darwin";"213.248.112.83";"dash";1461559711;-1.000000;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"H9";"London";5;4;2016;0;25;"20160425"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.132841;2927906.985149;"0.004016009";"win32";"213.248.112.83";"dash";1461559765;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";4;4;2016;0;25;"20160425"
"73.27.117.98";"US";-81.356400;27.241900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-arn01";0.140580;4161469.870086;"0.004016009";"win32";"213.248.112.83";"dash";1461560028;-1.000000;-1.000000;"f568fd6f-6a51-4a8c-ab61-77a0b741289c";7922;"FL";"Lake Placid";4;4;2016;0;25;"20160425"
"24.36.151.211";"CA";-79.698800;43.224500;"AS7992 Cogeco Cable";"mlab1-arn01";0.111185;1557134.956344;"0.004016009";"darwin";"213.248.112.83";"dash";1461560053;-1.000000;-1.000000;"9aa28bbf-708a-4c9d-bc49-568e1c5f5d1c";7992;"ON";"Stoney Creek";4;4;2016;0;25;"20160425"
"50.38.87.247";"US";-122.801900;45.496200;"AS5650 Frontier Communications of America, Inc.";"mlab1-arn01";0.197681;140770.613485;"0.004016009";"win32";"213.248.112.83";"dash";1461560061;-1.000000;-1.000000;"bb09e180-19ad-4684-8931-9e58e1f3212c";5650;"OR";"Beaverton";4;4;2016;0;25;"20160425"
"46.246.89.229";"SE";18.068600;59.329400;"AS42708 Portlane AB";"mlab1-arn01";0.034447;2297256.675227;"0.004016009";"darwin";"213.248.112.83";"bittorrent";1461560244;977180.259805;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";42708;"";"";6;4;2016;0;25;"20160425"
"88.175.75.182";"FR";2.359900;48.793900;"AS12322 Free SAS";"mlab1-arn01";0.057440;838019.303431;"0.004016009";"darwin";"213.248.112.83";"dash";1461560600;-1.000000;-1.000000;"4e8e2fac-d7da-4f46-8a30-20a19b019103";12322;"A8";"Villejuif";7;4;2016;0;25;"20160425"
"46.195.185.84";"SE";18.068600;59.329400;"AS2119 Telenor Norge AS";"mlab1-arn01";0.075503;2745461.024160;"0.004016009";"darwin";"213.248.112.83";"speedtest";1461561173;370872.582301;0.077062;"510548d7-b0b8-4d2d-b162-9180245b8ee3";2119;"";"";7;4;2016;0;25;"20160425"
"122.174.228.175";"IN";80.283300;13.083300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-arn01";0.207614;51675.536525;"0.004016009";"win32";"213.248.112.83";"dash";1461561410;-1.000000;-1.000000;"d34aea71-e300-4d05-a562-4793a469780b";24560;"25";"Chennai";10;4;2016;0;25;"20160425"
"64.80.152.234";"US";-97.822000;37.751000;"AS7029 Windstream Communications Inc";"mlab1-arn01";0.192304;115355.125176;"0.004016009";"win32";"213.248.112.83";"dash";1461561762;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";5;4;2016;0;25;"20160425"
"131.227.50.67";"GB";-0.599600;51.233600;"AS786 Jisc Services Limited";"mlab1-arn01";0.033876;2063396.388048;"0.004016009";"darwin";"213.248.112.83";"dash";1461561783;-1.000000;-1.000000;"e7a38d3a-a782-4b6e-845f-5e6e5e0fec22";786;"N7";"Guildford";6;4;2016;0;25;"20160425"
"36.82.131.93";"ID";113.702000;-8.170500;"AS17974 PT Telekomunikasi Indonesia";"mlab1-arn01";0.309894;393281.144714;"0.004016009";"win32";"213.248.112.83";"raw";1461561915;-1.000000;-1.000000;"1eab7e66-bd2a-4ef4-9f1d-44e7a9a393da";17974;"08";"Jember";5;4;2016;0;25;"20160425"
"188.26.117.154";"RO";26.871200;46.575700;"AS8708 RCS & RDS SA";"mlab1-arn01";0.058115;1962072.629649;"0.004016009";"win32";"213.248.112.83";"raw";1461562019;-1.000000;-1.000000;"82b828ee-930b-41f2-aabe-be15457f50d3";8708;"04";"Bacau";8;4;2016;0;25;"20160425"
"81.12.140.178";"RO";26.062200;44.418600;"AS12302 Vodafone Romania S.A.";"mlab1-arn01";0.078473;416982.283933;"0.004016009";"win32";"213.248.112.83";"dash";1461562113;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";8;4;2016;0;25;"20160425"
"95.97.237.238";"NL";4.899500;52.382400;"AS6830 Liberty Global Operations B.V.";"mlab1-arn01";0.040277;1512656.766583;"0.004016009";"win32";"213.248.112.83";"dash";1461562147;-1.000000;-1.000000;"5403a2d4-34fe-41f0-b197-3efd3fae6c8c";6830;"";"";7;4;2016;0;25;"20160425"
