"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"75.190.230.145";"US";-80.890800;35.567500;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.026421;6904845.376862;"0.004016009";"win32";"4.71.254.146";"dash";1490832052;-1.000000;-1.000000;"91d52b4a-7fd7-4508-ad7c-78c9c0d7bd41";11426;"";"Mooresville";0;3;2017;3;30;"20170330"
"88.144.135.17";"GB";-1.000000;51.433300;"AS12708 TalkTalk";"mlab1-atl01";0.140938;240928.935416;"0.004016009";"win32";"4.71.254.146";"dash";1490832160;-1.000000;-1.000000;"5fd06531-bbcb-473d-845d-f19f3a935dc4";12708;"";"Reading";1;3;2017;3;30;"20170330"
"14.202.82.213";"AU";153.024300;-27.471000;"AS7545 TPG Telecom Limited";"mlab1-atl01";0.250906;50010.114816;"0.004016009";"win32";"4.71.254.146";"dash";1490832169;-1.000000;-1.000000;"bdd46a52-9e06-4003-9a7a-82e59b34d4ba";7545;"";"Brisbane";0;3;2017;3;30;"20170330"
"60.34.48.58";"JP";141.550600;43.108100;"AS4713 NTT Communications Corporation";"mlab1-atl01";0.224813;323483.294252;"0.004016009";"win32";"4.71.254.146";"dash";1490832208;-1.000000;-1.000000;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";4713;"";"Ebetsu";9;3;2017;3;30;"20170330"
"108.213.128.183";"US";-80.997200;33.986000;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.030622;1215032.944985;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490832510;179446.852134;-1.000000;"42f30805-a57a-44c5-8d90-f4a5c9116694";7018;"";"Columbia";0;3;2017;3;30;"20170330"
"50.159.202.161";"US";-81.380100;30.227500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.031685;1942187.524060;"0.004016009";"win32";"4.71.254.146";"speedtest";1490832562;640181.558383;0.030835;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";7922;"";"Ponte Vedra";0;3;2017;3;30;"20170330"
"104.223.94.66";"US";-84.391500;33.751600;"AS8100 QuadraNet, Inc";"mlab1-atl01";0.037116;1620315.068613;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490832637;1285075.170214;-1.000000;"d7ca049d-df4c-4b61-94a0-db7161de6755";8100;"";"Atlanta";0;3;2017;3;30;"20170330"
"72.27.242.5";"US";-82.554000;35.600900;"AS27446 ERC Broadband";"mlab1-atl01";0.011242;68339911.415600;"0.004016009";"win32";"4.71.254.146";"speedtest";1490832857;25640945.535600;0.013022;"e142bb48-4e6e-4707-be38-0c4a40b2c0ee";27446;"";"Asheville";0;3;2017;3;30;"20170330"
"24.118.110.222";"US";-93.216600;44.975900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.052721;3118887.574944;"0.004016009";"win32";"4.71.254.146";"raw";1490833041;-1.000000;-1.000000;"58c60c8f-95c5-4e74-9792-ca835e3fdc97";7922;"";"Minneapolis";0;3;2017;3;30;"20170330"
"98.84.70.221";"US";-81.795100;35.060700;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.011652;701829.827754;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490833190;54334.146519;-1.000000;"6b769e36-7f71-4b46-99d1-7f366029e5aa";7018;"";"Cowpens";0;3;2017;3;30;"20170330"
"66.119.108.66";"US";-83.906300;34.943500;"AS54665 North Georgia Network Cooperative, Inc.";"mlab1-atl01";0.007289;3208315.200840;"0.004016009";"win32";"4.71.254.146";"speedtest";1490834393;3336772.922600;0.008054;"a846b959-3b3a-4312-8ad3-49d8b423b734";54665;"";"Young Harris";0;3;2017;3;30;"20170330"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.030453;1312289.657470;"0.004016009";"darwin";"4.71.254.146";"speedtest";1490834583;176544.149964;0.088975;"999d334a-86c0-4443-98bc-a79139bf27e0";7018;"";"Kennesaw";0;3;2017;3;30;"20170330"
"184.96.161.220";"US";-104.978100;39.647800;"AS209 Qwest Communications Company, LLC";"mlab1-atl01";0.040114;4318437.520381;"0.004016009";"win32";"4.71.254.146";"dash";1490834676;-1.000000;-1.000000;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Englewood";0;3;2017;3;30;"20170330"
"75.142.62.134";"US";-118.129600;34.137900;"AS20115 Charter Communications";"mlab1-atl01";0.069942;4674045.092945;"0.004016009";"win32";"4.71.254.146";"dash";1490834753;-1.000000;-1.000000;"8ebba9cd-d8ac-44e9-a57c-c170cbcd4922";20115;"";"Pasadena";0;3;2017;3;30;"20170330"
"69.59.126.164";"US";-82.686800;34.762400;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl01";0.029999;6623879.480418;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490835451;703949.083174;-1.000000;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"";"Liberty";0;3;2017;3;30;"20170330"
"98.24.71.39";"US";-80.818600;35.050800;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.032927;6059375.348850;"0.004016009";"darwin";"4.71.254.146";"speedtest";1490835839;2697073.120430;0.033364;"aea23476-bfcd-470a-9ae3-a58d64092b35";11426;"";"Charlotte";1;3;2017;3;30;"20170330"
"142.112.129.149";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-atl01";0.043882;1348053.096027;"0.004016009";"win32";"4.71.254.146";"dash";1490836023;-1.000000;-1.000000;"aab0b584-4132-4e3f-9419-fc02b5e10d2d";577;"";"";1;3;2017;3;30;"20170330"
"50.71.146.210";"CA";-97.135600;49.867000;"AS6327 Shaw Communications Inc.";"mlab1-atl01";0.046221;2731856.119181;"0.004016009";"win32";"4.71.254.146";"dash";1490836055;-1.000000;-1.000000;"f2aec6f2-6393-4e64-a411-55e58f9df88a";6327;"";"Winnipeg";1;3;2017;3;30;"20170330"
"50.190.5.177";"US";-76.619900;39.365600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.030197;10748723.645881;"0.004016009";"win32";"4.71.254.146";"dash";1490836102;-1.000000;-1.000000;"1fc72274-20fc-4989-acae-5f111c7f101c";7922;"";"Baltimore";1;3;2017;3;30;"20170330"
"12.27.214.144";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.105790;1280595.567092;"0.004016009";"win32";"4.71.254.146";"dash";1490836167;-1.000000;-1.000000;"9616f696-f566-4e52-8d96-181053072a46";7018;"";"";1;3;2017;3;30;"20170330"
"73.131.191.146";"US";-79.854900;32.822900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.046652;3074372.759240;"0.004016009";"darwin";"4.71.254.146";"speedtest";1490836876;313683.322146;0.047281;"a1709c2d-2d56-4fbd-b9e9-48a15ecc482b";7922;"";"Mount Pleasant";1;3;2017;3;30;"20170330"
"201.80.88.254";"BR";-43.964200;-19.901700;"AS28573 CLARO S.A.";"mlab1-atl01";0.159604;1119653.928988;"0.004016009";"darwin";"4.71.254.146";"dash";1490837554;-1.000000;-1.000000;"333fd38c-c460-494e-80df-6b72aa2b5629";28573;"";"Belo Horizonte";1;3;2017;3;30;"20170330"
"188.113.189.181";"RU";142.740600;46.952200;"AS51004 Sakhalin Cable Telesystems Ltd";"mlab1-atl01";0.266503;1098679.975714;"0.004016009";"win32";"4.71.254.146";"dash";1490838022;-1.000000;-1.000000;"63b9406b-0e49-47ba-8175-629f4d66766d";51004;"";"Yuzhno-sakhalinsk";1;3;2017;3;30;"20170330"
"98.86.142.51";"US";-82.342900;31.217700;"AS6389 BellSouth.net Inc.";"mlab1-atl01";0.028369;318967.985624;"0.004016009";"darwin";"4.71.254.146";"speedtest";1490838133;39110.194994;0.032147;"ce6db22c-33cc-4eea-ab80-d297caad6f53";6389;"";"Waycross";1;3;2017;3;30;"20170330"
"73.139.241.199";"US";-80.275300;26.180700;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.022549;3210057.238097;"0.004016009";"win32";"4.71.254.146";"dash";1490838248;-1.000000;-1.000000;"b5616150-cf71-4409-9e70-c9d6b3775b00";7922;"";"Fort Lauderdale";1;3;2017;3;30;"20170330"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl01";0.030707;7207892.193240;"0.004016009";"win32";"4.71.254.146";"speedtest";1490838276;675827.781669;0.042807;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";1;3;2017;3;30;"20170330"
"50.159.202.161";"US";-81.380100;30.227500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.028668;2666367.811386;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490838379;984588.193810;-1.000000;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";7922;"";"Ponte Vedra";1;3;2017;3;30;"20170330"
"47.200.105.201";"US";-82.511700;27.886700;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.026376;4745842.926915;"0.004016009";"linux2";"4.71.254.146";"dash";1490838410;-1.000000;-1.000000;"c9e2dbcb-d7af-42a7-88a5-7c9ddc55e5e8";5650;"";"Tampa";1;3;2017;3;30;"20170330"
"71.162.204.175";"US";-75.145200;39.977400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl01";0.028199;2219830.239656;"0.004016009";"win32";"4.71.254.146";"dash";1490838942;-1.000000;-1.000000;"a6341dbc-4657-439c-b199-270327038c30";701;"";"Philadelphia";1;3;2017;3;30;"20170330"
"98.236.76.237";"US";-79.943300;39.645600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.032560;1916183.156573;"0.004016009";"win32";"4.71.254.146";"dash";1490839219;-1.000000;-1.000000;"39947928-7a26-4c35-8e6e-754204a82559";7922;"";"Morgantown";2;3;2017;3;30;"20170330"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.044070;4809197.653293;"0.004016009";"win32";"4.71.254.146";"dash";1490839255;-1.000000;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";2;3;2017;3;30;"20170330"
"123.255.15.19";"NZ";174.919800;-41.197100;"AS23655 Snap Internet Limited";"mlab1-atl01";0.210280;675393.012565;"0.004016009";"win32";"4.71.254.146";"dash";1490839310;-1.000000;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"";"Lower Hutt";2;3;2017;3;30;"20170330"
"75.190.230.145";"US";-80.890800;35.567500;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.027357;7380310.532650;"0.004016009";"win32";"4.71.254.146";"speedtest";1490839659;669865.032575;0.032798;"91d52b4a-7fd7-4508-ad7c-78c9c0d7bd41";11426;"";"Mooresville";2;3;2017;3;30;"20170330"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl01";0.042170;7011102.731618;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490839818;656626.734642;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";2;3;2017;3;30;"20170330"
"109.134.63.91";"BE";4.533300;50.766700;"AS5432 Proximus NV";"mlab1-atl01";0.097013;1349124.603094;"0.004016009";"win32";"4.71.254.146";"raw";1490839831;-1.000000;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"";"Overijse";4;3;2017;3;30;"20170330"
"188.125.201.13";"PT";-16.900000;32.633300;"AS15457 NOS Madeira Comunicacoes, S.A.";"mlab1-atl01";0.155891;948858.835148;"0.004016009";"win32";"4.71.254.146";"raw";1490840010;-1.000000;-1.000000;"3b5ac072-79f8-4518-95ac-b9ea4971d2b7";15457;"";"Funchal";2;3;2017;3;30;"20170330"
"98.192.1.37";"US";-84.387700;33.798100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.014530;10987220.878155;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490840419;1496384.899680;-1.000000;"34dfc4fd-00e3-4cd7-a0e4-6156f69be8dc";7922;"";"Atlanta";2;3;2017;3;30;"20170330"
"50.42.237.71";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.015790;2440613.708720;"0.004016009";"win32";"4.71.254.146";"speedtest";1490840607;125227.866443;0.018704;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";2;3;2017;3;30;"20170330"
"72.2.21.5";"CA";-114.468700;51.183400;"AS6327 Shaw Communications Inc.";"mlab1-atl01";0.086150;111563.849946;"0.004016009";"win32";"4.71.254.146";"raw";1490841010;-1.000000;-1.000000;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"";"Cochrane";2;3;2017;3;30;"20170330"
"148.253.160.170";"GB";-1.916700;52.466700;"AS51043 Aspire Technology Solutions Ltd";"mlab1-atl01";0.109759;3455051.734528;"0.004016009";"linux2";"4.71.254.146";"dash";1490844614;-1.000000;-1.000000;"bd8fbebd-1d98-4195-abef-fa75182d04bc";51043;"";"Birmingham";4;3;2017;3;30;"20170330"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.047462;7342665.591220;"0.004016009";"darwin";"4.71.254.146";"speedtest";1490841334;181619.381231;0.050187;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"";"Germantown";2;3;2017;3;30;"20170330"
"98.24.71.39";"US";-80.818600;35.050800;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.036782;7818113.431430;"0.004016009";"darwin";"4.71.254.146";"speedtest";1490841812;2776578.784790;0.035398;"aea23476-bfcd-470a-9ae3-a58d64092b35";11426;"";"Charlotte";2;3;2017;3;30;"20170330"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-atl01";0.102734;238752.981759;"0.004016009";"win32";"4.71.254.146";"dash";1490841820;-1.000000;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";2;3;2017;3;30;"20170330"
"73.131.191.146";"US";-79.854900;32.822900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.044510;3496307.696005;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1490842537;467194.102261;-1.000000;"a1709c2d-2d56-4fbd-b9e9-48a15ecc482b";7922;"";"Mount Pleasant";2;3;2017;3;30;"20170330"
"69.59.126.164";"US";-82.686800;34.762400;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl01";0.161299;4065752.284210;"0.004016009";"win32";"4.71.254.146";"speedtest";1490842619;681478.236973;0.026818;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"";"Liberty";2;3;2017;3;30;"20170330"
"65.50.88.156";"US";-84.474100;33.844400;"AS31939 GigaMonster";"mlab1-atl01";0.004203;13495.000991;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1490843073;79698.108197;-1.000000;"c53a43a2-baa4-4b76-9c2a-624a32c21570";31939;"";"Atlanta";3;3;2017;3;30;"20170330"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.078740;5791614.005640;"0.004016009";"win32";"4.71.254.146";"speedtest";1490843075;1296276.276030;0.012378;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";3;3;2017;3;30;"20170330"
"47.35.1.203";"US";-120.476000;35.042700;"AS20115 Charter Communications";"mlab1-atl01";3.069237;3865778.323488;"0.004016009";"win32";"4.71.254.146";"dash";1490843950;-1.000000;-1.000000;"a821b25a-6337-44ad-b0fa-b47bfa73ebd0";20115;"";"Nipomo";3;3;2017;3;30;"20170330"
"135.84.100.227";"US";-121.674100;37.367900;"AS30640 Etheric Networks, Inc.";"mlab1-atl01";0.069523;1304791.340112;"0.004016009";"win32";"4.71.254.146";"dash";1490843999;-1.000000;-1.000000;"301d69a5-b69f-4fa4-9aef-8e6fa262b4e9";30640;"";"Mount Hamilton";3;3;2017;3;30;"20170330"
"69.138.208.55";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.028307;2919781.326183;"0.004016009";"win32";"4.71.254.146";"raw";1490844100;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Arlington";3;3;2017;3;30;"20170330"
"75.190.230.145";"US";-80.890800;35.567500;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.033910;7325722.848816;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490844180;1976702.025432;-1.000000;"91d52b4a-7fd7-4508-ad7c-78c9c0d7bd41";11426;"";"Mooresville";3;3;2017;3;30;"20170330"
"109.91.34.163";"DE";8.713500;50.574600;"AS6830 Liberty Global Operations B.V.";"mlab1-atl01";0.121257;679418.258343;"0.004016009";"win32";"4.71.254.146";"dash";1490844192;-1.000000;-1.000000;"39532d22-220a-4fc3-8066-959f5d79f975";6830;"";"Gie�en";5;3;2017;3;30;"20170330"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.072395;12026703.405134;"0.004016009";"win32";"4.71.254.146";"dash";1490845188;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";3;3;2017;3;30;"20170330"
"216.8.168.130";"CA";-82.977100;42.283600;"AS7057 Managed Network Systems Inc.";"mlab1-atl01";0.044914;310530.071108;"0.004016009";"win32";"4.71.254.146";"dash";1490845341;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"";"Windsor";3;3;2017;3;30;"20170330"
"73.131.191.146";"US";-79.854900;32.822900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.084228;27581.822403;"0.004016009";"darwin";"4.71.254.146";"speedtest";1490845488;61531.333819;0.059893;"a1709c2d-2d56-4fbd-b9e9-48a15ecc482b";7922;"";"Mount Pleasant";3;3;2017;3;30;"20170330"
"177.8.122.124";"BR";-49.508800;-20.841600;"AS263028 Roveri Op��o Provedor de Acesso a Internet Ltda ME";"mlab1-atl01";0.197038;45010.985965;"0.004016009";"win32";"4.71.254.146";"dash";1490845896;-1.000000;-1.000000;"cf14d209-c477-4a70-aab1-c8b72c2631a5";263028;"";"Mirassol";3;3;2017;3;30;"20170330"
"70.123.236.154";"US";-98.269700;29.552200;"AS11427 Time Warner Cable Internet LLC";"mlab1-atl01";0.036394;135903.048101;"0.004016009";"darwin";"4.71.254.146";"dash";1490845958;-1.000000;-1.000000;"e7c1bf2d-e338-44a1-8470-11f69bc84944";11427;"";"Schertz";3;3;2017;3;30;"20170330"
"96.89.106.165";"US";-123.066200;44.902300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.000210;3148860.938169;"0.004016009";"darwin";"4.71.254.146";"dash";1490846062;-1.000000;-1.000000;"a39f0fd3-9e95-489d-9464-229462a7910f";7922;"";"Salem";3;3;2017;3;30;"20170330"
"136.62.83.98";"US";-97.800200;30.205800;"AS16591 Google Fiber Inc.";"mlab1-atl01";0.047553;448818.491729;"0.004016009";"win32";"4.71.254.146";"dash";1490846148;-1.000000;-1.000000;"9d55604d-5cfa-4707-8d79-bd5f3c702fb7";16591;"";"Austin";3;3;2017;3;30;"20170330"
"70.251.214.27";"US";-83.937200;34.087900;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.006202;61280309.952503;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490846332;23572721.614283;-1.000000;"50708065-d0c9-40be-ba6e-c26b4d3750fd";7018;"";"Buford";3;3;2017;3;30;"20170330"
"23.123.96.13";"US";-87.185000;30.666800;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.026443;19591215.891071;"0.004016009";"win32";"4.71.254.146";"dash";1490846342;-1.000000;-1.000000;"f0e2ea21-1fcb-483b-89bc-a91555c5daf7";7018;"";"Milton";3;3;2017;3;30;"20170330"
"107.133.132.163";"US";-81.866800;35.314800;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.061500;1039533.445258;"0.004016009";"win32";"4.71.254.146";"dash";1490846531;-1.000000;-1.000000;"2dd98926-c3aa-4423-8dec-9cfdc3b3200a";7018;"";"Forest City";4;3;2017;3;30;"20170330"
"69.117.136.23";"US";-74.298600;40.232100;"AS6128 Cablevision Systems Corp.";"mlab1-atl01";0.032326;10402153.625615;"0.004016009";"darwin";"4.71.254.146";"dash";1490847125;-1.000000;-1.000000;"f9f6f405-6c64-4b85-a8c1-00b362f204db";6128;"";"Freehold";4;3;2017;3;30;"20170330"
"73.15.27.233";"US";-121.914400;37.323900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.076328;3119322.405080;"0.004016009";"win32";"4.71.254.146";"dash";1490847358;-1.000000;-1.000000;"6ceef943-7904-44ca-b588-42d496f442c9";7922;"";"San Jose";4;3;2017;3;30;"20170330"
"75.143.90.160";"US";-85.507800;32.532900;"AS20115 Charter Communications";"mlab1-atl01";0.028734;6230768.474370;"0.004016009";"win32";"4.71.254.146";"speedtest";1490847447;639447.573375;0.037265;"0b7b3ef7-89c7-4e1d-9e6a-d7e36da6f39b";20115;"";"Auburn";4;3;2017;3;30;"20170330"
"173.17.154.105";"US";-84.302400;31.523000;"AS30036 Mediacom Communications Corp";"mlab1-atl01";0.013947;19767657.645900;"0.004016009";"win32";"4.71.254.146";"speedtest";1490847572;2871514.122000;0.014061;"0eb36c65-867e-4079-91eb-42f4f7a2375e";30036;"";"Albany";4;3;2017;3;30;"20170330"
"70.251.214.27";"US";-83.937200;34.087900;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.005861;51490529.354400;"0.004016009";"win32";"4.71.254.146";"speedtest";1490847838;50348220.867800;0.005716;"50708065-d0c9-40be-ba6e-c26b4d3750fd";7018;"";"Buford";4;3;2017;3;30;"20170330"
"72.152.12.209";"US";-83.696900;33.647600;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.026258;707345.948929;"0.004016009";"linux2";"4.71.254.146";"bittorrent";1490848096;53094.669963;-1.000000;"33b174dd-ffb1-4e7b-8160-092e9eacce22";7018;"";"Social Circle";4;3;2017;3;30;"20170330"
"98.192.1.37";"US";-84.387700;33.798100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.013674;11107510.093909;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490848496;1527416.809142;-1.000000;"34dfc4fd-00e3-4cd7-a0e4-6156f69be8dc";7922;"";"Atlanta";4;3;2017;3;30;"20170330"
"69.59.126.164";"US";-82.686800;34.762400;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl01";0.019989;95116.606550;"0.004016009";"win32";"4.71.254.146";"speedtest";1490848565;680429.457792;0.023904;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"";"Liberty";4;3;2017;3;30;"20170330"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl01";0.041721;6697281.533760;"0.004016009";"win32";"4.71.254.146";"speedtest";1490849069;707466.779432;0.036246;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";4;3;2017;3;30;"20170330"
"173.16.152.30";"US";-84.122300;32.053500;"AS30036 Mediacom Communications Corp";"mlab1-atl01";0.029174;1681929.293500;"0.004016009";"win32";"4.71.254.146";"speedtest";1490849087;1964070.220480;0.026342;"4d4d3178-36cd-44d4-98db-4a5152bd5a65";30036;"";"Americus";4;3;2017;3;30;"20170330"
"65.50.74.119";"US";-80.843100;35.227100;"AS31939 GigaMonster";"mlab1-atl01";0.006379;14718028.274400;"0.004016009";"darwin";"4.71.254.146";"speedtest";1490849968;85965882.811900;0.007905;"32264ad2-2bbe-463e-b5da-9080653ffe75";31939;"";"Charlotte";4;3;2017;3;30;"20170330"
"73.207.160.11";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.011446;22213139.654940;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490850055;2994174.032063;-1.000000;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"";"Cumming";5;3;2017;3;30;"20170330"
"209.58.138.197";"US";-122.419400;37.774900;"AS7203 Leaseweb USA, Inc.";"mlab1-atl01";0.099097;108862.513745;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490851220;1987208.513760;-1.000000;"e10f45b5-f4d8-4654-943a-6995ed8acfbb";7203;"";"San Francisco";5;3;2017;3;30;"20170330"
"107.133.132.163";"US";-81.866800;35.314800;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.058539;1513638.156617;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490851341;585997.241471;-1.000000;"2dd98926-c3aa-4423-8dec-9cfdc3b3200a";7018;"";"Forest City";5;3;2017;3;30;"20170330"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.081062;1828979.320736;"0.004016009";"win32";"4.71.254.146";"dash";1490851851;-1.000000;-1.000000;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";5;3;2017;3;30;"20170330"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl01";0.037721;7711958.125225;"0.004016009";"win32";"4.71.254.146";"bittorrent";1490852149;701405.443396;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";5;3;2017;3;30;"20170330"
"71.81.87.17";"US";-90.298700;38.520400;"AS20115 Charter Communications";"mlab1-atl01";0.046877;4679992.359269;"0.004016009";"win32";"4.71.254.146";"dash";1490851997;-1.000000;-1.000000;"e53d0af7-83ca-441b-a4ad-971407d66d0a";20115;"";"Saint Louis";5;3;2017;3;30;"20170330"
"130.105.72.251";"PH";120.982200;14.604200;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-atl01";0.280226;63340.744626;"0.004016009";"win32";"4.71.254.146";"dash";1490852347;-1.000000;-1.000000;"227bb911-cdc2-4952-b93f-ae0cf514080d";23944;"";"Manila";13;3;2017;3;30;"20170330"
"98.192.144.104";"US";-85.502000;30.231600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.033636;10427828.261600;"0.004016009";"win32";"4.71.254.146";"speedtest";1490852403;2914627.039710;0.035220;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Panama City";5;3;2017;3;30;"20170330"
"216.36.186.19";"CA";-100.290100;52.009200;"AS19016 Westman Communications Group";"mlab1-atl01";0.061821;2519076.037883;"0.004016009";"win32";"4.71.254.146";"raw";1490852454;-1.000000;-1.000000;"1106fb40-a642-4d7f-8d3d-955d7b35cca0";19016;"";"Swan River";5;3;2017;3;30;"20170330"
"99.99.214.185";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.049946;1090658.426344;"0.004016009";"win32";"4.71.254.146";"raw";1490852937;-1.000000;-1.000000;"eeb57451-c42d-4c74-94fd-0e0747af156f";7018;"";"Hudsonville";5;3;2017;3;30;"20170330"
"85.24.168.254";"SE";15.586600;56.161600;"AS8473 Bahnhof Internet AB";"mlab1-atl01";0.155448;269706.468083;"0.004016009";"win32";"4.71.254.146";"dash";1490853618;-1.000000;-1.000000;"9fad15de-c6e3-4f88-a2dd-285966e52c7b";8473;"";"Karlskrona";8;3;2017;3;30;"20170330"
