"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"67.141.198.13";"US";-99.081500;40.699500;"AS7029 Windstream Communications Inc";"mlab1-dfw01";0.041216;948542.755000;"0.004016009";"darwin";"38.107.216.20";"dash";1464825755;-1.000000;-1.000000;"7d58e4b3-f7a1-423f-b7b7-2608ac08acae";7029;"NE";"Kearney";0;6;2016;3;2;"20160602"
"104.156.228.117";"US";-121.891400;37.338700;"AS20473 Choopa, LLC";"mlab1-dfw01";0.057377;2439408.875649;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1464825800;1103829.250164;-1.000000;"290ac71f-fc4e-4b8e-bcdf-73acee663903";20473;"CA";"San Jose";0;6;2016;3;2;"20160602"
"50.131.97.242";"US";-122.115700;37.902100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.176045;5516092.345180;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464825893;1844883.668480;0.170213;"123fdaca-8c4f-43ad-a6ff-c629765ae404";7922;"CA";"Lafayette";0;6;2016;3;2;"20160602"
"185.39.70.235";"ES";-3.684000;40.417200;"AS62332";"mlab1-dfw01";0.148440;689718.074015;"0.004016009";"linux2";"38.107.216.20";"dash";1464826096;-1.000000;-1.000000;"46e0d97e-f3f8-4207-9b8a-f6c2df524a76";62332;"";"";0;6;2016;3;2;"20160602"
"73.232.238.66";"US";-95.416000;29.734600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.024971;5490854.289070;"0.004016009";"win32";"38.107.216.20";"speedtest";1464826204;1522400.171080;0.022643;"738f2e7c-6cd9-4c53-886a-0252f741f9ee";7922;"TX";"Houston";0;6;2016;3;2;"20160602"
"71.37.51.96";"US";-122.304300;47.610200;"AS209 Qwest Communications Company, LLC";"mlab1-dfw01";0.057518;1680714.072910;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464826412;1377086.546840;0.061002;"47347dc5-1575-4f78-a13a-107f56e3f09f";209;"WA";"Seattle";0;6;2016;3;2;"20160602"
"69.85.233.22";"US";-88.543000;30.364800;"AS13760 Southern Light, LLC";"mlab1-dfw01";0.000587;3449592.780960;"0.004016009";"win32";"38.107.216.20";"speedtest";1464826498;443750.001320;0.021103;"11820650-6259-4061-a2a5-4e1edec04f72";13760;"MS";"Pascagoula";0;6;2016;3;2;"20160602"
"71.229.166.238";"US";-104.913200;39.762000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.036908;5718958.093450;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464826537;1369580.527400;0.036218;"e50dda67-7b79-45e4-8629-44e6d94bb076";7922;"CO";"Denver";0;6;2016;3;2;"20160602"
"73.248.103.178";"US";-75.124500;39.761500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.051807;5304541.472890;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464826554;1398045.322230;0.066323;"1aa17320-df66-4787-898a-405215432bf9";7922;"NJ";"Sewell";0;6;2016;3;2;"20160602"
"98.214.204.213";"US";-89.530300;40.722500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.045443;3440026.821304;"0.004016009";"win32";"38.107.216.20";"bittorrent";1464826903;470402.079024;-1.000000;"59a473cb-339e-4069-92f6-8296407b36ae";7922;"IL";"East Peoria";0;6;2016;3;2;"20160602"
"73.70.118.158";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.054893;2140975.260970;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464826927;702606.839775;0.058097;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Millbrae";0;6;2016;3;2;"20160602"
"203.158.118.8";"TH";100.530500;14.013500;"AS9903 Rajamangala Institute of Technology";"mlab1-dfw01";0.241848;3528915.348858;"0.004016009";"linux2";"38.107.216.20";"raw";1464827062;-1.000000;-1.000000;"5e06dcd0-c476-4d0d-80b4-6b62d4b214a5";9903;"39";"Pathum Thani";7;6;2016;3;2;"20160602"
"68.189.13.113";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-dfw01";0.152422;700358.052848;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464827165;405837.891949;0.235276;"79b4a4c5-457f-4c8d-b4fd-fe8eb58a6889";20115;"CA";"Redding";0;6;2016;3;2;"20160602"
"162.216.46.186";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw01";1.318882;61401.558289;"0.004016009";"linux2";"38.107.216.20";"speedtest";1464827177;50932.886696;0.332170;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";46562;"TX";"Plano";0;6;2016;3;2;"20160602"
"73.38.233.25";"US";-71.318700;41.838700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.082633;2581911.545007;"0.004016009";"win32";"38.107.216.20";"bittorrent";1464827189;1499079.891277;-1.000000;"41838e7b-1999-4c1d-b5fd-53e01c51f02d";7922;"MA";"Seekonk";0;6;2016;3;2;"20160602"
"68.170.221.197";"US";-96.127200;33.185400;"AS17306 JAB Wireless, INC.";"mlab1-dfw01";0.013119;712269.215281;"0.004016009";"linux2";"38.107.216.20";"bittorrent";1464827562;474509.320227;-1.000000;"bcfcb6b8-0dc2-4229-93c2-d500c68f2c5e";17306;"TX";"Greenville";0;6;2016;3;2;"20160602"
"108.209.34.196";"US";-81.378500;29.921500;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.038781;924563.501410;"0.004016009";"darwin";"38.107.216.20";"dash";1464827609;-1.000000;-1.000000;"ec322849-fdb0-4954-a79c-b9a202f43e6a";7018;"FL";"Saint Augustine";0;6;2016;3;2;"20160602"
"74.41.62.205";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw01";0.059401;527360.055669;"0.004016009";"win32";"38.107.216.20";"dash";1464827768;-1.000000;-1.000000;"e7a151ed-0c8b-4015-aebf-80d65b229607";5650;"";"";0;6;2016;3;2;"20160602"
"67.184.207.119";"US";-88.063400;42.408500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.050045;9901516.251530;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464827887;1414964.869990;0.048423;"62401659-a66e-4696-9171-f5d66323592c";7922;"IL";"Lake Villa";0;6;2016;3;2;"20160602"
"45.72.226.152";"CA";-79.263900;43.729800;"AS5645 TekSavvy Solutions, Inc.";"mlab1-dfw01";0.050491;609415.647185;"0.004016009";"win32";"38.107.216.20";"dash";1464827939;-1.000000;-1.000000;"0c750465-6386-4705-82a9-27694eb34168";5645;"ON";"Scarborough";0;6;2016;3;2;"20160602"
"199.66.152.30";"US";-96.587400;29.767900;"AS19754 LiveAir Networks";"mlab1-dfw01";0.090756;183407.038988;"0.004016009";"win32";"38.107.216.20";"bittorrent";1464828009;335068.752926;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";0;6;2016;3;2;"20160602"
"162.227.231.92";"US";-101.939800;33.472100;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.043203;2212732.939364;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1464828106;559219.087093;-1.000000;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"TX";"Lubbock";0;6;2016;3;2;"20160602"
"24.193.1.18";"US";-73.978200;40.744900;"AS12271 Time Warner Cable Internet LLC";"mlab1-dfw01";0.064758;526110.931358;"0.004016009";"win32";"38.107.216.20";"bittorrent";1464828194;733009.117852;-1.000000;"170b3128-ea62-416c-9c4e-b50382b6956e";12271;"NY";"New York";0;6;2016;3;2;"20160602"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.029070;1101804.777210;"0.004016009";"win32";"38.107.216.20";"speedtest";1464828301;247408.240437;0.028936;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"TX";"Round Rock";0;6;2016;3;2;"20160602"
"73.33.142.99";"US";-74.497700;39.420900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.051546;3727596.489450;"0.004016009";"win32";"38.107.216.20";"speedtest";1464828431;749079.401170;0.053837;"fe3cfa79-2cde-491e-b357-3aaf4ea53777";7922;"NJ";"Absecon";0;6;2016;3;2;"20160602"
"69.85.251.163";"US";-91.178300;30.376100;"AS13760 Southern Light, LLC";"mlab1-dfw01";0.025507;6087057.332612;"0.004016009";"win32";"38.107.216.20";"dash";1464828709;-1.000000;-1.000000;"db6960b8-5c0f-42fd-976d-1b8cd8aa6c2e";13760;"LA";"Baton Rouge";0;6;2016;3;2;"20160602"
"99.196.51.3";"US";-97.822000;37.751000;"AS7155 ViaSat,Inc.";"mlab1-dfw01";0.009609;432931.199671;"0.004016009";"win32";"38.107.216.20";"speedtest";1464828918;193724.014130;0.699722;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";0;6;2016;3;2;"20160602"
"104.200.154.45";"US";-122.312300;47.542000;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw01";0.067856;4234887.962275;"0.004016009";"win32";"38.107.216.20";"bittorrent";1464828911;1409116.373269;-1.000000;"eb9f9fa0-4159-42b7-91a5-31b34bd965d5";46562;"WA";"Seattle";0;6;2016;3;2;"20160602"
"68.170.221.197";"US";-96.127200;33.185400;"AS17306 JAB Wireless, INC.";"mlab1-dfw01";0.017211;786430.127771;"0.004016009";"linux2";"38.107.216.20";"speedtest";1464829083;473774.106621;0.024479;"bcfcb6b8-0dc2-4229-93c2-d500c68f2c5e";17306;"TX";"Greenville";0;6;2016;3;2;"20160602"
"73.82.246.137";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.029449;8686439.360560;"0.004016009";"win32";"38.107.216.20";"speedtest";1464829262;1484618.228250;0.031379;"4af78afd-a61a-48e5-a3c1-4592d6af3004";7922;"";"";1;6;2016;3;2;"20160602"
"66.214.69.245";"US";-120.621400;35.256500;"AS20115 Charter Communications";"mlab1-dfw01";0.066936;5293319.402274;"0.004016009";"win32";"38.107.216.20";"dash";1464829465;-1.000000;-1.000000;"a821b25a-6337-44ad-b0fa-b47bfa73ebd0";20115;"CA";"San Luis Obispo";1;6;2016;3;2;"20160602"
"141.8.35.174";"MT";14.461100;35.897200;"AS12709";"mlab1-dfw01";0.171372;912495.265117;"0.004016009";"linux2";"38.107.216.20";"dash";1464829431;-1.000000;-1.000000;"69316519-2b97-40aa-8581-3268b75a5f8d";12709;"00";"Birkirkara";3;6;2016;3;2;"20160602"
"71.94.156.38";"US";-118.444100;34.228700;"AS20115 Charter Communications";"mlab1-dfw01";0.050644;12910011.429497;"0.004016009";"win32";"38.107.216.20";"raw";1464829511;-1.000000;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"Panorama City";1;6;2016;3;2;"20160602"
"175.100.86.222";"KH";105.000000;13.000000;"AS38623 ISP/IXP IN CAMBODIA WITH THE BEST VERVICE IN THERE.";"mlab1-dfw01";0.250716;165338.576676;"0.004016009";"linux2";"38.107.216.20";"raw";1464829563;-1.000000;-1.000000;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";38623;"";"";8;6;2016;3;2;"20160602"
"71.58.33.92";"US";-74.255700;39.976900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.064911;3500732.209620;"0.004016009";"win32";"38.107.216.20";"dash";1464829590;-1.000000;-1.000000;"ff71501f-87c6-4cc5-99a8-023e064fdf35";7922;"NJ";"Toms River";1;6;2016;3;2;"20160602"
"73.232.110.58";"US";-95.478800;29.651900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.021775;8868853.691239;"0.004016009";"darwin";"38.107.216.20";"raw";1464829613;-1.000000;-1.000000;"8c8cd3f1-4b1e-4ffa-8593-3c2162d12b70";7922;"TX";"Houston";1;6;2016;3;2;"20160602"
"24.205.173.80";"US";-118.291500;34.171800;"AS20115 Charter Communications";"mlab1-dfw01";0.070401;6445940.136747;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1464829893;532610.286106;-1.000000;"10f40604-6f26-491c-bdbd-67c0a81a3f16";20115;"CA";"Glendale";1;6;2016;3;2;"20160602"
"24.19.79.161";"US";-122.186500;47.177100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.078465;1029630.987059;"0.004016009";"win32";"38.107.216.20";"dash";1464829914;-1.000000;-1.000000;"684e78c2-8e1e-4ebd-846b-8a07522db4c3";7922;"WA";"Bonney Lake";1;6;2016;3;2;"20160602"
"71.12.177.237";"US";-86.786700;33.420100;"AS20115 Charter Communications";"mlab1-dfw01";0.078632;7267759.350460;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464830060;483210.754544;0.048764;"e39fe559-eec0-4f03-91d8-bd8c9e4c7c37";20115;"AL";"Birmingham";1;6;2016;3;2;"20160602"
"71.9.38.197";"US";-118.338600;34.130000;"AS20115 Charter Communications";"mlab1-dfw01";0.059489;1973312.898259;"0.004016009";"darwin";"38.107.216.20";"dash";1464830214;-1.000000;-1.000000;"40c3a2de-75d2-4065-ad26-0d6ba9e30c22";20115;"CA";"Los Angeles";1;6;2016;3;2;"20160602"
"98.252.174.252";"US";-84.230400;33.968100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.029982;15330286.231367;"0.004016009";"win32";"38.107.216.20";"bittorrent";1464830274;3022851.593682;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"GA";"Norcross";1;6;2016;3;2;"20160602"
"114.179.175.242";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab1-dfw01";0.185982;247040.235183;"0.004016009";"win32";"38.107.216.20";"dash";1464830510;-1.000000;-1.000000;"0c7d48c9-5b95-4e05-9610-0d9a5df5eeb3";4713;"";"";10;6;2016;3;2;"20160602"
"185.47.136.146";"IT";12.109700;43.147900;"AS56911 Internet Service Provider";"mlab1-dfw01";0.152563;108843.424938;"0.004016009";"win32";"38.107.216.20";"dash";1464830349;-1.000000;-1.000000;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"";3;6;2016;3;2;"20160602"
"68.49.77.159";"US";-83.230300;42.664400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.054936;8704338.489944;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1464830567;1360427.590512;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Auburn Hills";1;6;2016;3;2;"20160602"
"192.69.127.2";"US";-91.893900;39.014300;"AS27627 Kingdom Technology Solutions";"mlab1-dfw01";0.022683;2132221.094070;"0.004016009";"win32";"38.107.216.20";"speedtest";1464830723;14945630.670300;0.025683;"1a1b361b-e254-48fd-83ad-5026d5e554c5";27627;"MO";"Auxvasse";1;6;2016;3;2;"20160602"
"76.22.68.141";"US";-122.204200;47.310100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.067203;2382949.255971;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1464831138;1108869.001420;-1.000000;"a4d37263-8cee-4ccf-b7df-5b96c2c46dd4";7922;"WA";"Auburn";1;6;2016;3;2;"20160602"
"71.46.87.4";"US";-86.077900;39.974400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-dfw01";0.041988;1623527.770430;"0.004016009";"win32";"38.107.216.20";"speedtest";1464831194;1439875.078330;0.039281;"aa6a1444-3299-4d3e-bf83-f100e27b9f2d";33363;"IN";"Carmel";1;6;2016;3;2;"20160602"
"72.93.206.2";"US";-71.550600;42.345800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.046782;9075631.089390;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464831184;15843849.109500;0.048697;"8165e627-2139-4c21-878c-b8e47f98c37c";701;"MA";"Marlborough";1;6;2016;3;2;"20160602"
"70.169.103.184";"US";-97.228500;37.562900;"AS14878 Pixius Communications, LLC";"mlab1-dfw01";0.080546;147426.966649;"0.004016009";"win32";"38.107.216.20";"speedtest";1464831784;305553.234559;0.093526;"b069be1b-9334-4fe1-a92f-e7a7fefa78f8";14878;"KS";"Derby";1;6;2016;3;2;"20160602"
"99.108.213.20";"US";-83.599400;42.273000;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.054161;1207793.971593;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1464832091;178774.664378;-1.000000;"205eeb2a-cf7d-49a2-8c75-f4e8fe5e9ae0";7018;"MI";"Ypsilanti";1;6;2016;3;2;"20160602"
"68.170.221.197";"US";-96.127200;33.185400;"AS17306 JAB Wireless, INC.";"mlab1-dfw01";0.028833;570681.928989;"0.004016009";"linux2";"38.107.216.20";"speedtest";1464832122;469839.533597;0.028673;"bcfcb6b8-0dc2-4229-93c2-d500c68f2c5e";17306;"TX";"Greenville";1;6;2016;3;2;"20160602"
"50.140.59.178";"US";-80.178700;26.517100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.050406;1359635.937290;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464832193;302165.127470;0.054538;"36b94ebf-c60f-4865-a241-d6d7ba420b7e";7922;"FL";"Boynton Beach";1;6;2016;3;2;"20160602"
"96.33.9.189";"US";-82.113900;36.419900;"AS20115 Charter Communications";"mlab1-dfw01";0.042826;3254657.749105;"0.004016009";"win32";"38.107.216.20";"bittorrent";1464832398;452991.335906;-1.000000;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Elizabethton";1;6;2016;3;2;"20160602"
"86.153.225.23";"GB";-0.122400;51.496400;"AS2856 BTnet UK Regional network";"mlab1-dfw01";0.000310;495839.878240;"0.004016009";"darwin";"38.107.216.20";"dash";1464832529;-1.000000;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"";2;6;2016;3;2;"20160602"
"24.52.5.233";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-dfw01";0.046191;1681596.807978;"0.004016009";"win32";"38.107.216.20";"raw";1464832587;-1.000000;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"NM";"Carlsbad";1;6;2016;3;2;"20160602"
"91.64.55.221";"DE";13.430700;52.499200;"AS31334";"mlab1-dfw01";0.143164;2780484.574840;"0.004016009";"darwin";"38.107.216.20";"dash";1464832749;-1.000000;-1.000000;"d91a7cd8-1757-48d1-859d-0a82c178dcd6";31334;"16";"Berlin";3;6;2016;3;2;"20160602"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.015828;8305297.879346;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1464832812;1472182.920072;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";2;6;2016;3;2;"20160602"
"73.53.164.215";"US";-81.267700;29.808000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.254333;3962493.259451;"0.004016009";"win32";"38.107.216.20";"dash";1464833014;-1.000000;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"FL";"Saint Augustine";2;6;2016;3;2;"20160602"
"50.35.11.211";"US";-122.200700;47.989100;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw01";0.148363;622664.275154;"0.004016009";"win32";"38.107.216.20";"dash";1464833003;-1.000000;-1.000000;"8bdac6bd-ba74-4fb2-a24a-bf66da64d012";5650;"WA";"Everett";2;6;2016;3;2;"20160602"
"45.56.148.41";"US";-75.167800;38.725900;"AS20473 Choopa, LLC";"mlab1-dfw01";0.095813;469203.614059;"0.004016009";"win32";"38.107.216.20";"bittorrent";1464833254;608244.990975;-1.000000;"f732c42a-6e11-4872-94bd-bc71ebd2ae3c";20473;"DE";"Lewes";2;6;2016;3;2;"20160602"
"108.61.68.153";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-dfw01";0.075826;224897.690223;"0.004016009";"win32";"38.107.216.20";"raw";1464833354;-1.000000;-1.000000;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"NJ";"Matawan";2;6;2016;3;2;"20160602"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 NETBOX Autonomous system";"mlab1-dfw01";0.148336;494943.134912;"0.004016009";"linux2";"38.107.216.20";"dash";1464833616;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";4;6;2016;3;2;"20160602"
"68.13.236.210";"US";-95.602900;36.355500;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.082140;4256092.071557;"0.004016009";"win32";"38.107.216.20";"bittorrent";1464833688;500002.126267;-1.000000;"15bc4d12-db1f-4166-bb73-e809aa4850fe";22773;"OK";"Claremore";2;6;2016;3;2;"20160602"
"40.133.176.72";"US";-81.457700;41.250100;"AS7029 Windstream Communications Inc";"mlab1-dfw01";0.059505;354994.800795;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464833878;79687.205521;0.063902;"38816a66-dc51-4b4b-a27c-49608b03045f";7029;"OH";"Hudson";2;6;2016;3;2;"20160602"
"97.93.39.158";"US";-118.185900;33.781600;"AS20115 Charter Communications";"mlab1-dfw01";0.062522;1339115.975010;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464834238;487988.685257;0.064048;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"CA";"Long Beach";2;6;2016;3;2;"20160602"
"37.205.130.34";"IT";12.109700;43.147900;"AS3269";"mlab1-dfw01";0.164341;588213.451271;"0.004016009";"win32";"38.107.216.20";"dash";1464834361;-1.000000;-1.000000;"ffd47dc1-4fbb-459c-bfd1-3403ff39b1e7";3269;"";"";4;6;2016;3;2;"20160602"
"107.210.157.113";"US";-122.237600;37.844900;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.067062;2440986.380522;"0.004016009";"darwin";"38.107.216.20";"raw";1464834452;-1.000000;-1.000000;"5be4635e-aa61-4a91-8ed9-ddc8aa9cef55";7018;"CA";"Oakland";2;6;2016;3;2;"20160602"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw01";0.070405;1826087.370010;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464834473;2295095.285840;0.073922;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";2;6;2016;3;2;"20160602"
"76.104.202.222";"US";-122.312300;47.542000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.082900;358454.902715;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464834635;53824.216182;0.074105;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"WA";"Seattle";2;6;2016;3;2;"20160602"
"147.194.99.26";"CA";-79.492100;43.769400;"AS15128 Comwave Telecom Inc.";"mlab1-dfw01";0.048842;1036155.158787;"0.004016009";"darwin";"38.107.216.20";"dash";1464834651;-1.000000;-1.000000;"0951f169-0bd0-4a02-bfc0-ea985a713ebd";15128;"ON";"Toronto";2;6;2016;3;2;"20160602"
"98.25.32.146";"US";-80.838200;34.045200;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw01";0.055837;4008441.079823;"0.004016009";"darwin";"38.107.216.20";"dash";1464834837;-1.000000;-1.000000;"6f7f46e3-34d9-43b0-a294-d692b47c20ef";11426;"SC";"Columbia";2;6;2016;3;2;"20160602"
"73.200.158.106";"US";-76.631600;39.162600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.099452;1403709.063240;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464835028;528524.950371;0.083996;"b9be1d31-81cd-4d79-93eb-2d026c8b2489";7922;"MD";"Glen Burnie";2;6;2016;3;2;"20160602"
"24.13.84.159";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.042087;328489.838689;"0.004016009";"darwin";"38.107.216.20";"dash";1464835733;-1.000000;-1.000000;"1a5ac500-97c5-4634-997f-b955a8a99b4b";7922;"IL";"Evanston";2;6;2016;3;2;"20160602"
"174.29.76.151";"US";-105.049900;39.771300;"AS209 Qwest Communications Company, LLC";"mlab1-dfw01";0.038168;1143512.628767;"0.004016009";"win32";"38.107.216.20";"dash";1464835825;-1.000000;-1.000000;"e91e16fd-6f15-43d1-bf2d-c389999815a4";209;"CO";"Denver";2;6;2016;3;2;"20160602"
"104.200.154.19";"US";-122.312300;47.542000;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw01";0.189562;235253.796019;"0.004016009";"win32";"38.107.216.20";"speedtest";1464836343;291131.031998;0.161184;"10b813da-e647-4bad-9602-8f626c9a79ce";46562;"WA";"Seattle";2;6;2016;3;2;"20160602"
"50.35.45.220";"US";-122.284600;48.212400;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw01";0.091231;453618.181273;"0.004016009";"win32";"38.107.216.20";"speedtest";1464836441;87095.069365;0.098168;"c77db948-b01b-465d-b082-5de0ffa54560";5650;"WA";"Stanwood";3;6;2016;3;2;"20160602"
"75.142.252.66";"US";-119.902800;39.490700;"AS20115 Charter Communications";"mlab1-dfw01";0.064528;6286502.843594;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1464836673;533011.911464;-1.000000;"83c4c86d-a450-4cd4-925e-077b86caca5b";20115;"NV";"Reno";3;6;2016;3;2;"20160602"
"104.200.154.45";"US";-122.312300;47.542000;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw01";0.067377;3929319.316991;"0.004016009";"win32";"38.107.216.20";"bittorrent";1464836800;1412092.097302;-1.000000;"eb9f9fa0-4159-42b7-91a5-31b34bd965d5";46562;"WA";"Seattle";3;6;2016;3;2;"20160602"
"98.228.93.229";"US";-88.295200;40.131900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.047511;295421.878445;"0.004016009";"win32";"38.107.216.20";"dash";1464836927;-1.000000;-1.000000;"a157466c-f827-410d-8d3a-baee584dc11d";7922;"IL";"Champaign";3;6;2016;3;2;"20160602"
"72.231.5.225";"US";-73.945300;40.728000;"AS12271 Time Warner Cable Internet LLC";"mlab1-dfw01";0.067639;928853.240775;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464837025;2260931.273670;0.067850;"294e8c67-9b86-4677-8f56-1d252914bb3b";12271;"NY";"Brooklyn";3;6;2016;3;2;"20160602"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 NETBOX Autonomous system";"mlab1-dfw01";0.147121;529522.818406;"0.004016009";"linux2";"38.107.216.20";"raw";1464837095;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";5;6;2016;3;2;"20160602"
"73.243.218.202";"US";-104.943400;40.673600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.033809;14004838.912600;"0.004016009";"darwin";"38.107.216.20";"speedtest";1464837192;1483562.839540;0.035011;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"CO";"Fort Collins";3;6;2016;3;2;"20160602"
"73.53.164.215";"US";-81.267700;29.808000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.048858;4055940.368131;"0.004016009";"win32";"38.107.216.20";"dash";1464837260;-1.000000;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"FL";"Saint Augustine";3;6;2016;3;2;"20160602"
