"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"193.213.152.170";"NO";10.750000;59.950000;"AS2119 Telenor Norge AS";"mlab1-beg01";0.076782;507616.500967;"0.004016009";"win32";"188.120.127.19";"dash";1495065730;-1.000000;-1.000000;"a0e193be-c78e-4f47-abb4-d8df37bc0f85";2119;"";"";2;5;2017;3;18;"20170518"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.042186;257360.039960;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495066244;243701.619343;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";3;5;2017;3;18;"20170518"
"85.134.83.142";"FI";22.638400;63.676400;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-beg01";0.069837;1046108.009193;"0.004016009";"win32";"188.120.127.19";"dash";1495066475;-1.000000;-1.000000;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";3;5;2017;3;18;"20170518"
"94.175.128.136";"GB";-0.258000;51.492700;"AS5089 Virgin Media Limited";"mlab1-beg01";0.064127;1017565.444059;"0.004016009";"darwin";"188.120.127.19";"raw";1495066620;-1.000000;-1.000000;"f238c071-a6c3-4587-89d5-fcaee5445fb3";5089;"";"Chiswick";1;5;2017;3;18;"20170518"
"81.12.140.178";"RO";25.000000;46.000000;"AS12302 Vodafone Romania S.A.";"mlab1-beg01";0.061172;1166671.445330;"0.004016009";"win32";"188.120.127.19";"speedtest";1495066802;709399.960564;0.051066;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"";"";3;5;2017;3;18;"20170518"
"79.35.76.40";"IT";16.850000;41.133300;"AS3269 Telecom Italia";"mlab1-beg01";0.194366;451135.137149;"0.004016009";"darwin";"188.120.127.19";"bittorrent";1495066810;104637.243065;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"";"Bari";2;5;2017;3;18;"20170518"
"95.77.121.20";"RO";26.016700;44.950000;"AS6830 Liberty Global Operations B.V.";"mlab1-beg01";0.069057;24497725.191700;"0.004016009";"win32";"188.120.127.19";"speedtest";1495066827;2807348.907760;0.065486;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";6830;"";"Ploiesti";3;5;2017;3;18;"20170518"
"67.191.223.164";"US";-84.397200;33.933500;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.160398;95683.889005;"0.004016009";"win32";"188.120.127.19";"dash";1495067540;-1.000000;-1.000000;"73fbeca4-4114-4cf8-842e-156004b12d41";7922;"";"Atlanta";0;5;2017;3;18;"20170518"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.043634;256940.454676;"0.004016009";"win32";"188.120.127.19";"speedtest";1495067736;241193.893247;0.044091;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";3;5;2017;3;18;"20170518"
"79.100.230.188";"BG";27.916700;43.216700;"AS8866 Vivacom";"mlab1-beg01";0.015891;6449795.392534;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495067894;3818278.996695;-1.000000;"a1ffd66e-8ac1-4169-991b-2bb84fd92959";8866;"";"Varna";3;5;2017;3;18;"20170518"
"69.136.192.61";"US";-81.585400;31.858100;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.167927;4074720.096144;"0.004016009";"darwin";"188.120.127.19";"dash";1495068058;-1.000000;-1.000000;"f2699e13-3b61-4509-bc94-10241dc5a97e";7922;"";"Hinesville";0;5;2017;3;18;"20170518"
"46.47.80.18";"BG";23.100000;42.016700;"AS43205 Bulsatcom EAD";"mlab1-beg01";0.007761;6110757.506650;"0.004016009";"win32";"188.120.127.19";"speedtest";1495068121;6093628.657270;0.009062;"44226052-4ccc-44c5-a770-a828286a627b";43205;"";"Blagoevgrad";3;5;2017;3;18;"20170518"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-beg01";0.043484;2756929.293947;"0.004016009";"linux2";"188.120.127.19";"raw";1495068710;-1.000000;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";2;5;2017;3;18;"20170518"
"104.160.20.4";"NO";10.750000;59.916700;"AS46805 CachedNet LLC";"mlab1-beg01";0.277554;255699.608035;"0.004016009";"win32";"188.120.127.19";"dash";1495068896;-1.000000;-1.000000;"37082448-ef4a-45fc-a3c5-f2edff353f19";46805;"";"Oslo";2;5;2017;3;18;"20170518"
"82.79.190.68";"RO";26.166700;44.266700;"AS8708 RCS & RDS";"mlab1-beg01";0.051750;5032901.304090;"0.004016009";"win32";"188.120.127.19";"speedtest";1495069049;6242544.178450;0.052431;"58139d7d-ffee-4e42-9ad5-e37a6e2e51ac";8708;"";"Bragadiru";3;5;2017;3;18;"20170518"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.046082;257509.313032;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495069222;244727.597401;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";4;5;2017;3;18;"20170518"
"74.69.189.49";"US";-76.090900;42.146000;"AS11351 Time Warner Cable Internet LLC";"mlab1-beg01";0.148279;2309205.432765;"0.004016009";"win32";"188.120.127.19";"dash";1495069209;-1.000000;-1.000000;"c67a52bc-904a-448b-bf7d-99aa72eae362";11351;"";"Endicott";1;5;2017;3;18;"20170518"
"107.205.238.67";"US";-118.566200;34.418000;"AS7018 AT&T Services, Inc.";"mlab1-beg01";0.195374;55744.759758;"0.004016009";"win32";"188.120.127.19";"dash";1495069223;-1.000000;-1.000000;"07f3ce7b-ddf8-4350-8604-577e9912c4ef";7018;"";"Valencia";1;5;2017;3;18;"20170518"
"79.100.230.188";"BG";27.916700;43.216700;"AS8866 Vivacom";"mlab1-beg01";0.016122;6369954.294827;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495069301;3735798.170344;-1.000000;"a1ffd66e-8ac1-4169-991b-2bb84fd92959";8866;"";"Varna";4;5;2017;3;18;"20170518"
"46.47.80.18";"BG";23.100000;42.016700;"AS43205 Bulsatcom EAD";"mlab1-beg01";0.008099;6488000.554226;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495069666;220668.654265;-1.000000;"44226052-4ccc-44c5-a770-a828286a627b";43205;"";"Blagoevgrad";4;5;2017;3;18;"20170518"
"79.35.76.40";"IT";16.850000;41.133300;"AS3269 Telecom Italia";"mlab1-beg01";0.182458;694522.093963;"0.004016009";"darwin";"188.120.127.19";"bittorrent";1495069691;104761.836081;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"";"Bari";3;5;2017;3;18;"20170518"
"81.12.140.178";"RO";25.000000;46.000000;"AS12302 Vodafone Romania S.A.";"mlab1-beg01";0.061986;893047.770717;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495069740;615421.985162;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"";"";4;5;2017;3;18;"20170518"
"111.68.101.124";"PK";73.011300;33.695700;"AS45773 PERN AS Content Servie Provider, Islamabad, Pakistan";"mlab1-beg01";0.192244;113685.379153;"0.004016009";"linux2";"188.120.127.19";"dash";1495069804;-1.000000;-1.000000;"20bbd6c9-599b-4ab5-b238-284d408284fa";45773;"";"Islamabad";6;5;2017;3;18;"20170518"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-beg01";0.146874;1315461.142957;"0.004016009";"win32";"188.120.127.19";"dash";1495069995;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"";"Jacksonville";1;5;2017;3;18;"20170518"
"98.7.121.210";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-beg01";0.130077;3346073.410591;"0.004016009";"linux2";"188.120.127.19";"dash";1495070185;-1.000000;-1.000000;"52ee6d4e-54b5-43d3-84f5-5f04e2b16d60";12271;"";"New York";1;5;2017;3;18;"20170518"
"82.79.190.68";"RO";26.166700;44.266700;"AS8708 RCS & RDS";"mlab1-beg01";0.051391;4433540.129620;"0.004016009";"win32";"188.120.127.19";"speedtest";1495070534;5310626.381530;0.052076;"58139d7d-ffee-4e42-9ad5-e37a6e2e51ac";8708;"";"Bragadiru";4;5;2017;3;18;"20170518"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.045837;256505.881217;"0.004016009";"win32";"188.120.127.19";"speedtest";1495070714;240235.339832;0.046433;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";4;5;2017;3;18;"20170518"
"79.35.76.40";"IT";16.850000;41.133300;"AS3269 Telecom Italia";"mlab1-beg01";0.176132;363973.205865;"0.004016009";"darwin";"188.120.127.19";"bittorrent";1495071133;104998.549169;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"";"Bari";3;5;2017;3;18;"20170518"
"174.69.72.79";"US";-81.710200;41.386100;"AS22773 Cox Communications Inc.";"mlab1-beg01";0.146120;168615.744618;"0.004016009";"win32";"188.120.127.19";"dash";1495071119;-1.000000;-1.000000;"2e645aa4-5618-4f1e-90f9-06c795c573ef";22773;"";"Cleveland";1;5;2017;3;18;"20170518"
"24.22.189.94";"US";-123.633300;46.646600;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.216698;77552.758556;"0.004016009";"win32";"188.120.127.19";"dash";1495071288;-1.000000;-1.000000;"8bed54ef-f40d-4a9f-8efe-814c843ba69d";7922;"";"Long Island";1;5;2017;3;18;"20170518"
"95.77.121.20";"RO";26.016700;44.950000;"AS6830 Liberty Global Operations B.V.";"mlab1-beg01";0.072976;23876451.351100;"0.004016009";"win32";"188.120.127.19";"speedtest";1495071320;2678686.168290;0.070143;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";6830;"";"Ploiesti";4;5;2017;3;18;"20170518"
"70.60.188.138";"US";-84.514400;39.127100;"AS10796 Time Warner Cable Internet LLC";"mlab1-beg01";0.145027;607206.915568;"0.004016009";"win32";"188.120.127.19";"dash";1495071515;-1.000000;-1.000000;"f4d15f7d-9516-44e4-83c7-f470d0ffddb0";10796;"";"Cincinnati";1;5;2017;3;18;"20170518"
"98.217.193.243";"US";-71.120200;42.309900;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.161808;2062815.276933;"0.004016009";"win32";"188.120.127.19";"dash";1495071560;-1.000000;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"Jamaica Plain";1;5;2017;3;18;"20170518"
"82.79.190.68";"RO";26.166700;44.266700;"AS8708 RCS & RDS";"mlab1-beg01";0.051314;4229175.657620;"0.004016009";"win32";"188.120.127.19";"speedtest";1495072016;6600417.094060;0.052357;"58139d7d-ffee-4e42-9ad5-e37a6e2e51ac";8708;"";"Bragadiru";4;5;2017;3;18;"20170518"
"47.146.75.12";"US";-117.372400;33.684800;"AS5650 Frontier Communications of America, Inc.";"mlab1-beg01";0.187993;108885.773072;"0.004016009";"win32";"188.120.127.19";"dash";1495072142;-1.000000;-1.000000;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";5650;"";"Lake Elsinore";1;5;2017;3;18;"20170518"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.042157;257732.226302;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495072201;244502.487574;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";4;5;2017;3;18;"20170518"
"68.62.51.169";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.144053;2599879.524858;"0.004016009";"win32";"188.120.127.19";"dash";1495072540;-1.000000;-1.000000;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"";"Clio";1;5;2017;3;18;"20170518"
"81.12.140.178";"RO";25.000000;46.000000;"AS12302 Vodafone Romania S.A.";"mlab1-beg01";0.079364;1177438.526147;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495072676;594652.186411;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"";"";4;5;2017;3;18;"20170518"
"95.77.121.20";"RO";26.016700;44.950000;"AS6830 Liberty Global Operations B.V.";"mlab1-beg01";0.064119;32056181.805489;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495072825;1725181.932550;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";6830;"";"Ploiesti";5;5;2017;3;18;"20170518"
"76.123.56.123";"US";-77.986600;38.434800;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.148547;86764.492006;"0.004016009";"darwin";"188.120.127.19";"dash";1495073434;-1.000000;-1.000000;"53c0c9d0-ef35-4521-add1-dcf46ffaab5e";7922;"";"Culpeper";2;5;2017;3;18;"20170518"
"111.69.104.38";"NZ";174.119100;-39.052000;"AS23655 Snap Internet Limited";"mlab1-beg01";0.342317;198025.393166;"0.004016009";"linux2";"188.120.127.19";"raw";1495073672;-1.000000;-1.000000;"71139eee-d1d1-41a8-9113-2885275e3bed";23655;"";"New Plymouth";2;5;2017;3;18;"20170518"
"79.35.76.40";"IT";16.850000;41.133300;"AS3269 Telecom Italia";"mlab1-beg01";0.085649;897240.607866;"0.004016009";"darwin";"188.120.127.19";"bittorrent";1495074007;103609.242939;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"";"Bari";4;5;2017;3;18;"20170518"
"111.69.80.86";"NZ";170.507400;-45.836600;"AS23655 Snap Internet Limited";"mlab1-beg01";0.350248;566271.438487;"0.004016009";"win32";"188.120.127.19";"raw";1495074029;-1.000000;-1.000000;"9e246cb2-d762-42a2-a6de-b17c0484edaf";23655;"";"Dunedin";2;5;2017;3;18;"20170518"
"81.12.140.178";"RO";25.000000;46.000000;"AS12302 Vodafone Romania S.A.";"mlab1-beg01";0.048157;1290102.648121;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495074137;635654.810957;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"";"";5;5;2017;3;18;"20170518"
"180.181.241.95";"AU";115.866100;-32.075100;"AS7477 SkyMesh Pty Ltd";"mlab1-beg01";0.375158;300238.474227;"0.004016009";"win32";"188.120.127.19";"dash";1495074189;-1.000000;-1.000000;"126686b0-e672-4330-bf90-415a73a7aff9";7477;"";"Leeming";2;5;2017;3;18;"20170518"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-beg01";0.199531;51173.242702;"0.004016009";"darwin";"188.120.127.19";"raw";1495074492;-1.000000;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";2;5;2017;3;18;"20170518"
"24.22.189.94";"US";-123.633300;46.646600;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.217023;73003.958346;"0.004016009";"win32";"188.120.127.19";"dash";1495074511;-1.000000;-1.000000;"8bed54ef-f40d-4a9f-8efe-814c843ba69d";7922;"";"Long Island";2;5;2017;3;18;"20170518"
"104.232.87.62";"US";-120.207600;39.871500;"AS30119 Plumas Sierra Telecommunications";"mlab1-beg01";0.412025;27015.091537;"0.004016009";"darwin";"188.120.127.19";"dash";1495074757;-1.000000;-1.000000;"58839b2c-b6f9-4a78-a042-757f0264ec7f";30119;"";"Chilcoot";2;5;2017;3;18;"20170518"
"73.20.6.16";"US";-111.498000;40.646100;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.184593;100825.365709;"0.004016009";"win32";"188.120.127.19";"dash";1495074828;-1.000000;-1.000000;"c4ae4698-b9ae-4213-8187-32226c2aa459";7922;"";"Park City";2;5;2017;3;18;"20170518"
"79.100.230.188";"BG";27.916700;43.216700;"AS8866 Vivacom";"mlab1-beg01";0.017351;6348525.692140;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495074955;3521105.958626;-1.000000;"a1ffd66e-8ac1-4169-991b-2bb84fd92959";8866;"";"Varna";5;5;2017;3;18;"20170518"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.045831;257552.200986;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495075192;219140.038845;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";5;5;2017;3;18;"20170518"
"187.114.49.11";"BR";-42.546600;-19.470400;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-beg01";0.268808;136424.460261;"0.004016009";"linux2";"188.120.127.19";"dash";1495075171;-1.000000;-1.000000;"83c6c62d-aaa5-4aab-8c99-6d1113e9dcf5";18881;"";"Ipatinga";2;5;2017;3;18;"20170518"
"79.35.76.40";"IT";16.850000;41.133300;"AS3269 Telecom Italia";"mlab1-beg01";0.082375;743228.034659;"0.004016009";"darwin";"188.120.127.19";"speedtest";1495075441;102147.408536;0.085062;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"";"Bari";4;5;2017;3;18;"20170518"
"46.11.21.89";"MT";14.583300;35.833300;"AS15735 GO p.l.c.";"mlab1-beg01";0.084123;534955.952560;"0.004016009";"linux2";"188.120.127.19";"dash";1495075411;-1.000000;-1.000000;"33834f91-95ec-4cec-8fd5-da99eccc145d";15735;"";"";4;5;2017;3;18;"20170518"
"81.12.140.178";"RO";25.000000;46.000000;"AS12302 Vodafone Romania S.A.";"mlab1-beg01";0.053230;1134181.372230;"0.004016009";"win32";"188.120.127.19";"speedtest";1495075598;760224.579818;0.054962;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"";"";5;5;2017;3;18;"20170518"
"108.6.224.234";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-beg01";0.115626;865505.434141;"0.004016009";"linux2";"188.120.127.19";"raw";1495075646;-1.000000;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Plainview";2;5;2017;3;18;"20170518"
"95.77.121.20";"RO";26.016700;44.950000;"AS6830 Liberty Global Operations B.V.";"mlab1-beg01";0.069456;24031955.605200;"0.004016009";"win32";"188.120.127.19";"speedtest";1495075821;2378337.587690;0.070076;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";6830;"";"Ploiesti";5;5;2017;3;18;"20170518"
"46.47.80.18";"BG";23.100000;42.016700;"AS43205 Bulsatcom EAD";"mlab1-beg01";0.007762;6099853.441630;"0.004016009";"win32";"188.120.127.19";"speedtest";1495075884;6052819.415220;0.009058;"44226052-4ccc-44c5-a770-a828286a627b";43205;"";"Blagoevgrad";5;5;2017;3;18;"20170518"
"151.95.72.25";"IT";12.218900;45.788900;"AS1267 Wind Telecomunicazioni SpA";"mlab1-beg01";0.118329;491618.170689;"0.004016009";"linux2";"188.120.127.19";"dash";1495076159;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Arcade";4;5;2017;3;18;"20170518"
"70.122.212.100";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-beg01";0.160014;1644384.858846;"0.004016009";"linux2";"188.120.127.19";"dash";1495076322;-1.000000;-1.000000;"63353264-b5bf-431b-80e5-18d38a4342d6";11427;"";"Allen";2;5;2017;3;18;"20170518"
"79.100.230.188";"BG";27.916700;43.216700;"AS8866 Vivacom";"mlab1-beg01";0.016911;6208222.574390;"0.004016009";"win32";"188.120.127.19";"speedtest";1495076361;3562834.386900;0.017971;"a1ffd66e-8ac1-4169-991b-2bb84fd92959";8866;"";"Varna";5;5;2017;3;18;"20170518"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.045365;255485.210153;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495076682;204887.827314;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";6;5;2017;3;18;"20170518"
"68.80.129.145";"US";-75.228100;39.940700;"AS7922 Comcast Cable Communications, LLC";"mlab1-beg01";0.143578;2745436.324166;"0.004016009";"darwin";"188.120.127.19";"dash";1495076751;-1.000000;-1.000000;"2244a391-d4ed-4ed1-9a58-fddf2dcff3f9";7922;"";"Philadelphia";3;5;2017;3;18;"20170518"
"96.242.31.112";"US";-74.046800;40.720900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-beg01";0.120164;1203734.055097;"0.004016009";"darwin";"188.120.127.19";"dash";1495076819;-1.000000;-1.000000;"e04f6950-3501-4e38-ade6-1216893384d8";701;"";"Jersey City";3;5;2017;3;18;"20170518"
"81.12.140.178";"RO";25.000000;46.000000;"AS12302 Vodafone Romania S.A.";"mlab1-beg01";0.063266;1134603.324850;"0.004016009";"win32";"188.120.127.19";"speedtest";1495077060;635672.023377;0.054339;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"";"";6;5;2017;3;18;"20170518"
"108.6.224.234";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-beg01";0.000843;2123432.711790;"0.004016009";"linux2";"188.120.127.19";"dash";1495077138;-1.000000;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Plainview";3;5;2017;3;18;"20170518"
"95.77.121.20";"RO";26.016700;44.950000;"AS6830 Liberty Global Operations B.V.";"mlab1-beg01";0.069949;25189421.995340;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495077321;2220394.410870;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";6830;"";"Ploiesti";6;5;2017;3;18;"20170518"
"79.100.230.188";"BG";27.916700;43.216700;"AS8866 Vivacom";"mlab1-beg01";0.016733;6385239.407539;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495077768;3803954.321488;-1.000000;"a1ffd66e-8ac1-4169-991b-2bb84fd92959";8866;"";"Varna";6;5;2017;3;18;"20170518"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.060273;257355.878595;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495078172;244541.648994;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";6;5;2017;3;18;"20170518"
"79.35.76.40";"IT";16.850000;41.133300;"AS3269 Telecom Italia";"mlab1-beg01";0.083981;768609.997921;"0.004016009";"darwin";"188.120.127.19";"speedtest";1495078321;102314.692099;0.087291;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"";"Bari";5;5;2017;3;18;"20170518"
"24.35.92.148";"US";-122.342200;47.634400;"AS11404 vanoppen.biz LLC";"mlab1-beg01";0.163805;307866.437425;"0.004016009";"win32";"188.120.127.19";"dash";1495078419;-1.000000;-1.000000;"7bae93ad-1dcc-49b0-b4d1-f74bb23c2269";11404;"";"Seattle";3;5;2017;3;18;"20170518"
"108.59.0.38";"US";-75.705200;39.673400;"AS30633 Leaseweb USA, Inc.";"mlab1-beg01";0.168228;10509.129307;"0.004016009";"win32";"188.120.127.19";"raw";1495078620;-1.000000;-1.000000;"c5016811-784d-487b-abcb-cd4db29b9e30";30633;"";"";3;5;2017;3;18;"20170518"
"77.71.139.176";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-beg01";0.080964;3150779.998048;"0.004016009";"linux2";"188.120.127.19";"dash";1495078727;-1.000000;-1.000000;"0005481a-3dc9-4aed-8850-131af90f2b2e";12709;"";"";5;5;2017;3;18;"20170518"
"95.77.121.20";"RO";26.016700;44.950000;"AS6830 Liberty Global Operations B.V.";"mlab1-beg01";0.074535;24368985.373000;"0.004016009";"win32";"188.120.127.19";"speedtest";1495078822;2324745.057710;0.069925;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";6830;"";"Ploiesti";6;5;2017;3;18;"20170518"
"79.100.230.188";"BG";27.916700;43.216700;"AS8866 Vivacom";"mlab1-beg01";0.015919;6485831.373833;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495079174;3531633.513735;-1.000000;"a1ffd66e-8ac1-4169-991b-2bb84fd92959";8866;"";"Varna";6;5;2017;3;18;"20170518"
"79.35.76.40";"IT";16.850000;41.133300;"AS3269 Telecom Italia";"mlab1-beg01";0.086328;851745.867232;"0.004016009";"darwin";"188.120.127.19";"bittorrent";1495079758;105136.510883;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"";"Bari";5;5;2017;3;18;"20170518"
"74.135.58.159";"US";-82.921700;38.791500;"AS10796 Time Warner Cable Internet LLC";"mlab1-beg01";0.155279;546711.714926;"0.004016009";"darwin";"188.120.127.19";"dash";1495079827;-1.000000;-1.000000;"e5d73d77-5b5b-47dd-8b79-8df0a82312d2";10796;"";"Portsmouth";3;5;2017;3;18;"20170518"
"104.207.84.43";"DE";6.950200;50.950400;"AS36351 SoftLayer Technologies Inc.";"mlab1-beg01";0.046326;2047870.562010;"0.004016009";"win32";"188.120.127.19";"dash";1495079908;-1.000000;-1.000000;"39532d22-220a-4fc3-8066-959f5d79f975";36351;"";"Cologne";5;5;2017;3;18;"20170518"
"95.77.121.20";"RO";26.016700;44.950000;"AS6830 Liberty Global Operations B.V.";"mlab1-beg01";0.069605;24054773.257100;"0.004016009";"win32";"188.120.127.19";"speedtest";1495080320;2812262.273810;0.069874;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";6830;"";"Ploiesti";7;5;2017;3;18;"20170518"
"46.47.80.18";"BG";23.100000;42.016700;"AS43205 Bulsatcom EAD";"mlab1-beg01";0.008351;5842081.509700;"0.004016009";"win32";"188.120.127.19";"speedtest";1495080509;6158643.934890;0.009632;"44226052-4ccc-44c5-a770-a828286a627b";43205;"";"Blagoevgrad";7;5;2017;3;18;"20170518"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-beg01";0.145236;835737.230079;"0.004016009";"win32";"188.120.127.19";"raw";1495080527;-1.000000;-1.000000;"a482bae1-d972-44c9-ad48-1b46a047023e";20115;"";"Buford";4;5;2017;3;18;"20170518"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-beg01";0.043001;256569.123212;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495081162;243184.438537;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";7;5;2017;3;18;"20170518"
"81.12.140.178";"RO";25.000000;46.000000;"AS12302 Vodafone Romania S.A.";"mlab1-beg01";0.049984;1265623.762736;"0.004016009";"win32";"188.120.127.19";"bittorrent";1495081477;703955.660936;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"";"";7;5;2017;3;18;"20170518"
"47.147.74.188";"US";-118.184700;33.831500;"AS5650 Frontier Communications of America, Inc.";"mlab1-beg01";0.176030;2790033.672391;"0.004016009";"win32";"188.120.127.19";"raw";1495081567;-1.000000;-1.000000;"e82446d7-617b-47d4-bf3b-587a8b5d8203";5650;"";"Long Beach";4;5;2017;3;18;"20170518"
"79.100.230.188";"BG";27.916700;43.216700;"AS8866 Vivacom";"mlab1-beg01";0.017319;6214994.467660;"0.004016009";"win32";"188.120.127.19";"speedtest";1495082013;3645805.211960;0.018193;"a1ffd66e-8ac1-4169-991b-2bb84fd92959";8866;"";"Varna";7;5;2017;3;18;"20170518"
